sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43115;BME280;28727;50.068;14.452;2023-04-06T00:01:13;99730.56;;;2.32;57.25
43115;BME280;28727;50.068;14.452;2023-04-06T00:03:45;99735.88;;;2.30;57.90
43115;BME280;28727;50.068;14.452;2023-04-06T00:06:17;99730.03;;;2.27;58.18
43115;BME280;28727;50.068;14.452;2023-04-06T00:08:49;99730.97;;;2.26;58.35
43115;BME280;28727;50.068;14.452;2023-04-06T00:11:21;99729.44;;;2.23;59.00
43115;BME280;28727;50.068;14.452;2023-04-06T00:13:53;99735.78;;;2.19;59.27
43115;BME280;28727;50.068;14.452;2023-04-06T00:16:29;99733.31;;;2.18;59.29
43115;BME280;28727;50.068;14.452;2023-04-06T00:19:01;99737.78;;;2.16;58.41
43115;BME280;28727;50.068;14.452;2023-04-06T00:21:33;99738.72;;;2.15;59.01
43115;BME280;28727;50.068;14.452;2023-04-06T00:24:05;99724.00;;;2.14;58.36
43115;BME280;28727;50.068;14.452;2023-04-06T00:26:37;99726.63;;;2.14;58.20
43115;BME280;28727;50.068;14.452;2023-04-06T00:29:09;99731.13;;;2.12;58.61
43115;BME280;28727;50.068;14.452;2023-04-06T00:31:44;99726.84;;;2.11;58.12
43115;BME280;28727;50.068;14.452;2023-04-06T00:34:16;99725.16;;;2.10;58.75
43115;BME280;28727;50.068;14.452;2023-04-06T00:36:47;99718.38;;;2.07;58.54
43115;BME280;28727;50.068;14.452;2023-04-06T00:39:22;99714.13;;;2.06;58.30
43115;BME280;28727;50.068;14.452;2023-04-06T00:41:55;99712.56;;;2.03;58.42
43115;BME280;28727;50.068;14.452;2023-04-06T00:44:28;99710.28;;;1.99;58.76
43115;BME280;28727;50.068;14.452;2023-04-06T00:46:59;99712.91;;;1.99;58.64
43115;BME280;28727;50.068;14.452;2023-04-06T00:49:32;99711.41;;;1.95;59.41
43115;BME280;28727;50.068;14.452;2023-04-06T00:52:04;99705.59;;;1.91;59.42
43115;BME280;28727;50.068;14.452;2023-04-06T00:54:36;99709.22;;;1.89;58.78
43115;BME280;28727;50.068;14.452;2023-04-06T00:57:13;99703.41;;;1.85;59.31
43115;BME280;28727;50.068;14.452;2023-04-06T00:59:46;99702.56;;;1.85;59.22
43115;BME280;28727;50.068;14.452;2023-04-06T01:02:19;99702.81;;;1.82;59.07
43115;BME280;28727;50.068;14.452;2023-04-06T01:04:56;99709.13;;;1.78;59.66
43115;BME280;28727;50.068;14.452;2023-04-06T01:07:42;99711.31;;;1.71;60.02
43115;BME280;28727;50.068;14.452;2023-04-06T01:10:27;99708.50;;;1.61;59.89
43115;BME280;28727;50.068;14.452;2023-04-06T01:13:15;99709.66;;;1.57;59.73
43115;BME280;28727;50.068;14.452;2023-04-06T01:15:56;99710.69;;;1.55;60.07
43115;BME280;28727;50.068;14.452;2023-04-06T01:18:48;99711.53;;;1.55;59.76
43115;BME280;28727;50.068;14.452;2023-04-06T01:21:23;99715.81;;;1.56;59.88
43115;BME280;28727;50.068;14.452;2023-04-06T01:24:08;99707.25;;;1.54;60.41
43115;BME280;28727;50.068;14.452;2023-04-06T01:27:03;99707.16;;;1.56;59.88
43115;BME280;28727;50.068;14.452;2023-04-06T01:29:50;99701.13;;;1.55;59.93
43115;BME280;28727;50.068;14.452;2023-04-06T01:32:41;99709.84;;;1.54;59.99
43115;BME280;28727;50.068;14.452;2023-04-06T01:35:18;99708.41;;;1.50;60.05
43115;BME280;28727;50.068;14.452;2023-04-06T01:38:01;99706.72;;;1.49;60.42
43115;BME280;28727;50.068;14.452;2023-04-06T01:40:39;99710.50;;;1.45;60.76
43115;BME280;28727;50.068;14.452;2023-04-06T01:43:14;99709.97;;;1.40;60.89
43115;BME280;28727;50.068;14.452;2023-04-06T01:46:04;99699.66;;;1.39;61.02
43115;BME280;28727;50.068;14.452;2023-04-06T01:48:41;99701.41;;;1.38;60.88
43115;BME280;28727;50.068;14.452;2023-04-06T01:51:22;99702.34;;;1.37;61.74
43115;BME280;28727;50.068;14.452;2023-04-06T01:54:03;99707.78;;;1.34;61.42
43115;BME280;28727;50.068;14.452;2023-04-06T01:56:45;99702.75;;;1.31;61.26
43115;BME280;28727;50.068;14.452;2023-04-06T01:59:30;99699.53;;;1.28;61.37
43115;BME280;28727;50.068;14.452;2023-04-06T02:02:05;99697.34;;;1.21;61.56
43115;BME280;28727;50.068;14.452;2023-04-06T02:04:40;99700.13;;;1.18;61.60
43115;BME280;28727;50.068;14.452;2023-04-06T02:07:15;99700.25;;;1.17;61.39
43115;BME280;28727;50.068;14.452;2023-04-06T02:09:54;99705.53;;;1.15;61.37
43115;BME280;28727;50.068;14.452;2023-04-06T02:12:34;99704.72;;;1.15;61.46
43115;BME280;28727;50.068;14.452;2023-04-06T02:15:08;99706.47;;;1.14;61.44
43115;BME280;28727;50.068;14.452;2023-04-06T02:17:41;99701.38;;;1.13;61.65
43115;BME280;28727;50.068;14.452;2023-04-06T02:20:13;99694.63;;;1.10;61.01
43115;BME280;28727;50.068;14.452;2023-04-06T02:22:47;99695.63;;;1.08;61.38
43115;BME280;28727;50.068;14.452;2023-04-06T02:25:19;99702.59;;;1.07;61.08
43115;BME280;28727;50.068;14.452;2023-04-06T02:27:51;99702.59;;;1.07;61.19
43115;BME280;28727;50.068;14.452;2023-04-06T02:30:23;99701.88;;;1.05;61.45
43115;BME280;28727;50.068;14.452;2023-04-06T02:32:55;99689.81;;;1.04;61.32
43115;BME280;28727;50.068;14.452;2023-04-06T02:35:30;99692.50;;;1.03;61.16
43115;BME280;28727;50.068;14.452;2023-04-06T02:38:03;99694.25;;;1.02;61.26
43115;BME280;28727;50.068;14.452;2023-04-06T02:40:35;99696.03;;;1.02;61.33
43115;BME280;28727;50.068;14.452;2023-04-06T02:43:19;99698.63;;;1.02;61.09
43115;BME280;28727;50.068;14.452;2023-04-06T02:45:54;99699.78;;;0.98;60.98
43115;BME280;28727;50.068;14.452;2023-04-06T02:48:28;99700.09;;;0.93;61.02
43115;BME280;28727;50.068;14.452;2023-04-06T02:51:03;99694.97;;;0.92;60.77
43115;BME280;28727;50.068;14.452;2023-04-06T02:53:35;99690.59;;;0.92;60.75
43115;BME280;28727;50.068;14.452;2023-04-06T02:56:07;99697.66;;;0.90;61.09
43115;BME280;28727;50.068;14.452;2023-04-06T02:59:00;99691.63;;;0.90;61.22
43115;BME280;28727;50.068;14.452;2023-04-06T03:01:38;99697.03;;;0.87;61.21
43115;BME280;28727;50.068;14.452;2023-04-06T03:04:10;99696.38;;;0.83;61.44
43115;BME280;28727;50.068;14.452;2023-04-06T03:06:46;99692.94;;;0.82;61.74
43115;BME280;28727;50.068;14.452;2023-04-06T03:09:31;99699.19;;;0.80;61.98
43115;BME280;28727;50.068;14.452;2023-04-06T03:12:03;99704.41;;;0.80;62.11
43115;BME280;28727;50.068;14.452;2023-04-06T03:15:01;99699.28;;;0.78;62.01
43115;BME280;28727;50.068;14.452;2023-04-06T03:17:34;99702.94;;;0.76;62.38
43115;BME280;28727;50.068;14.452;2023-04-06T03:20:15;99702.09;;;0.75;62.10
43115;BME280;28727;50.068;14.452;2023-04-06T03:22:50;99694.47;;;0.72;62.35
43115;BME280;28727;50.068;14.452;2023-04-06T03:25:30;99699.78;;;0.71;62.63
43115;BME280;28727;50.068;14.452;2023-04-06T03:28:05;99706.03;;;0.68;62.70
43115;BME280;28727;50.068;14.452;2023-04-06T03:30:43;99700.06;;;0.66;63.02
43115;BME280;28727;50.068;14.452;2023-04-06T03:33:18;99703.59;;;0.65;62.98
43115;BME280;28727;50.068;14.452;2023-04-06T03:35:59;99702.78;;;0.65;62.68
43115;BME280;28727;50.068;14.452;2023-04-06T03:38:33;99706.31;;;0.64;62.44
43115;BME280;28727;50.068;14.452;2023-04-06T03:41:09;99697.78;;;0.62;62.64
43115;BME280;28727;50.068;14.452;2023-04-06T03:43:43;99697.88;;;0.60;62.84
43115;BME280;28727;50.068;14.452;2023-04-06T03:46:24;99705.88;;;0.57;63.01
43115;BME280;28727;50.068;14.452;2023-04-06T03:48:58;99714.69;;;0.55;63.30
43115;BME280;28727;50.068;14.452;2023-04-06T03:51:35;99720.81;;;0.54;63.42
43115;BME280;28727;50.068;14.452;2023-04-06T03:54:07;99723.53;;;0.52;63.20
43115;BME280;28727;50.068;14.452;2023-04-06T03:56:41;99725.47;;;0.49;63.23
43115;BME280;28727;50.068;14.452;2023-04-06T03:59:12;99718.03;;;0.43;63.80
43115;BME280;28727;50.068;14.452;2023-04-06T04:01:50;99718.88;;;0.43;63.88
43115;BME280;28727;50.068;14.452;2023-04-06T04:04:22;99726.69;;;0.43;63.71
43115;BME280;28727;50.068;14.452;2023-04-06T04:06:54;99728.56;;;0.41;63.65
43115;BME280;28727;50.068;14.452;2023-04-06T04:09:26;99730.88;;;0.31;63.88
43115;BME280;28727;50.068;14.452;2023-04-06T04:12:00;99724.22;;;0.27;64.08
43115;BME280;28727;50.068;14.452;2023-04-06T04:14:39;99728.47;;;0.28;64.36
43115;BME280;28727;50.068;14.452;2023-04-06T04:17:11;99728.34;;;0.30;64.81
43115;BME280;28727;50.068;14.452;2023-04-06T04:19:44;99724.75;;;0.32;64.29
43115;BME280;28727;50.068;14.452;2023-04-06T04:22:18;99726.72;;;0.29;64.48
43115;BME280;28727;50.068;14.452;2023-04-06T04:24:50;99729.41;;;0.27;63.99
43115;BME280;28727;50.068;14.452;2023-04-06T04:27:22;99724.38;;;0.24;64.51
43115;BME280;28727;50.068;14.452;2023-04-06T04:29:56;99732.09;;;0.26;64.41
43115;BME280;28727;50.068;14.452;2023-04-06T04:32:28;99733.75;;;0.27;64.50
43115;BME280;28727;50.068;14.452;2023-04-06T04:35:03;99727.66;;;0.28;64.36
43115;BME280;28727;50.068;14.452;2023-04-06T04:37:41;99730.97;;;0.30;64.26
43115;BME280;28727;50.068;14.452;2023-04-06T04:40:13;99737.75;;;0.32;63.95
43115;BME280;28727;50.068;14.452;2023-04-06T04:43:03;99735.97;;;0.33;63.94
43115;BME280;28727;50.068;14.452;2023-04-06T04:45:38;99740.25;;;0.34;63.88
43115;BME280;28727;50.068;14.452;2023-04-06T04:48:32;99746.75;;;0.41;63.53
43115;BME280;28727;50.068;14.452;2023-04-06T04:51:06;99748.38;;;0.42;63.73
43115;BME280;28727;50.068;14.452;2023-04-06T04:54:06;99747.47;;;0.43;63.43
43115;BME280;28727;50.068;14.452;2023-04-06T04:56:37;99745.53;;;0.47;63.66
43115;BME280;28727;50.068;14.452;2023-04-06T04:59:24;99742.63;;;0.51;63.46
43115;BME280;28727;50.068;14.452;2023-04-06T05:02:02;99747.97;;;0.76;63.23
43115;BME280;28727;50.068;14.452;2023-04-06T05:04:44;99743.81;;;1.13;62.31
43115;BME280;28727;50.068;14.452;2023-04-06T05:07:23;99746.00;;;1.72;61.85
43115;BME280;28727;50.068;14.452;2023-04-06T05:09:58;99745.81;;;1.87;61.77
43115;BME280;28727;50.068;14.452;2023-04-06T05:12:37;99743.94;;;2.02;60.96
43115;BME280;28727;50.068;14.452;2023-04-06T05:15:15;99739.22;;;2.32;60.84
43115;BME280;28727;50.068;14.452;2023-04-06T05:17:52;99745.91;;;2.60;59.13
43115;BME280;28727;50.068;14.452;2023-04-06T05:20:30;99752.63;;;2.88;58.36
43115;BME280;28727;50.068;14.452;2023-04-06T05:23:03;99750.72;;;3.14;57.91
43115;BME280;28727;50.068;14.452;2023-04-06T05:25:35;99750.13;;;3.45;57.27
43115;BME280;28727;50.068;14.452;2023-04-06T05:28:18;99746.66;;;3.80;55.30
43115;BME280;28727;50.068;14.452;2023-04-06T05:30:51;99744.69;;;4.17;55.20
43115;BME280;28727;50.068;14.452;2023-04-06T05:33:26;99750.84;;;4.49;54.15
43115;BME280;28727;50.068;14.452;2023-04-06T05:36:05;99750.22;;;4.68;53.31
43115;BME280;28727;50.068;14.452;2023-04-06T05:38:45;99752.44;;;4.83;52.79
43115;BME280;28727;50.068;14.452;2023-04-06T05:41:30;99749.69;;;4.96;53.13
43115;BME280;28727;50.068;14.452;2023-04-06T05:44:02;99753.16;;;5.28;51.61
43115;BME280;28727;50.068;14.452;2023-04-06T05:46:34;99749.03;;;5.67;51.05
43115;BME280;28727;50.068;14.452;2023-04-06T05:49:08;99748.16;;;5.99;50.55
43115;BME280;28727;50.068;14.452;2023-04-06T05:51:40;99754.78;;;6.24;49.07
43115;BME280;28727;50.068;14.452;2023-04-06T05:54:12;99748.91;;;6.41;48.78
43115;BME280;28727;50.068;14.452;2023-04-06T05:56:45;99749.53;;;6.73;46.51
43115;BME280;28727;50.068;14.452;2023-04-06T05:59:17;99746.97;;;7.02;47.32
43115;BME280;28727;50.068;14.452;2023-04-06T06:01:52;99749.47;;;7.32;46.82
43115;BME280;28727;50.068;14.452;2023-04-06T06:04:25;99750.44;;;7.70;45.31
43115;BME280;28727;50.068;14.452;2023-04-06T06:06:59;99750.69;;;7.86;44.86
43115;BME280;28727;50.068;14.452;2023-04-06T06:10:02;99743.31;;;7.99;42.74
43115;BME280;28727;50.068;14.452;2023-04-06T06:12:37;99750.91;;;8.02;43.23
43115;BME280;28727;50.068;14.452;2023-04-06T06:15:10;99743.50;;;8.25;43.05
43115;BME280;28727;50.068;14.452;2023-04-06T06:17:50;99753.47;;;8.31;43.44
43115;BME280;28727;50.068;14.452;2023-04-06T06:20:22;99750.81;;;8.41;43.30
43115;BME280;28727;50.068;14.452;2023-04-06T06:22:53;99762.06;;;8.70;42.75
43115;BME280;28727;50.068;14.452;2023-04-06T06:25:27;99755.47;;;9.01;41.64
43115;BME280;28727;50.068;14.452;2023-04-06T06:27:59;99757.16;;;9.20;41.82
43115;BME280;28727;50.068;14.452;2023-04-06T06:30:34;99748.25;;;9.39;40.43
43115;BME280;28727;50.068;14.452;2023-04-06T06:33:12;99753.06;;;9.43;40.07
43115;BME280;28727;50.068;14.452;2023-04-06T06:35:44;99754.75;;;9.44;40.45
43115;BME280;28727;50.068;14.452;2023-04-06T06:38:16;99751.19;;;9.71;41.33
43115;BME280;28727;50.068;14.452;2023-04-06T06:40:57;99753.56;;;9.82;40.86
43115;BME280;28727;50.068;14.452;2023-04-06T06:43:33;99756.66;;;10.21;39.90
43115;BME280;28727;50.068;14.452;2023-04-06T06:46:13;99749.97;;;10.35;38.63
43115;BME280;28727;50.068;14.452;2023-04-06T06:48:45;99751.50;;;10.46;38.60
43115;BME280;28727;50.068;14.452;2023-04-06T06:51:19;99744.81;;;10.67;38.85
43115;BME280;28727;50.068;14.452;2023-04-06T06:53:51;99751.84;;;10.93;37.68
43115;BME280;28727;50.068;14.452;2023-04-06T06:56:23;99744.31;;;11.22;37.12
43115;BME280;28727;50.068;14.452;2023-04-06T06:58:57;99744.31;;;11.55;36.13
43115;BME280;28727;50.068;14.452;2023-04-06T07:01:29;99745.00;;;11.48;35.82
43115;BME280;28727;50.068;14.452;2023-04-06T07:04:01;99750.59;;;11.62;35.87
43115;BME280;28727;50.068;14.452;2023-04-06T07:06:35;99744.19;;;11.80;35.12
43115;BME280;28727;50.068;14.452;2023-04-06T07:09:11;99745.63;;;12.15;34.88
43115;BME280;28727;50.068;14.452;2023-04-06T07:11:43;99743.88;;;12.47;34.12
43115;BME280;28727;50.068;14.452;2023-04-06T07:14:16;99740.00;;;12.65;33.88
43115;BME280;28727;50.068;14.452;2023-04-06T07:16:49;99736.84;;;12.62;33.83
43115;BME280;28727;50.068;14.452;2023-04-06T07:19:25;99730.03;;;12.67;33.26
43115;BME280;28727;50.068;14.452;2023-04-06T07:21:57;99732.97;;;12.81;33.60
43115;BME280;28727;50.068;14.452;2023-04-06T07:24:30;99729.91;;;12.92;33.07
43115;BME280;28727;50.068;14.452;2023-04-06T07:27:02;99733.13;;;13.10;32.38
43115;BME280;28727;50.068;14.452;2023-04-06T07:29:35;99733.44;;;13.38;32.70
43115;BME280;28727;50.068;14.452;2023-04-06T07:32:10;99731.78;;;13.82;31.89
43115;BME280;28727;50.068;14.452;2023-04-06T07:34:42;99735.84;;;13.70;31.40
43115;BME280;28727;50.068;14.452;2023-04-06T07:37:13;99726.44;;;13.45;31.99
43115;BME280;28727;50.068;14.452;2023-04-06T07:39:49;99725.00;;;14.09;31.67
43115;BME280;28727;50.068;14.452;2023-04-06T07:42:24;99723.75;;;14.64;30.63
43115;BME280;28727;50.068;14.452;2023-04-06T07:44:56;99719.13;;;14.87;30.36
43115;BME280;28727;50.068;14.452;2023-04-06T07:47:31;99720.63;;;15.32;29.93
43115;BME280;28727;50.068;14.452;2023-04-06T07:50:04;99722.66;;;15.73;29.05
43115;BME280;28727;50.068;14.452;2023-04-06T07:52:37;99718.25;;;15.86;28.78
43115;BME280;28727;50.068;14.452;2023-04-06T07:55:09;99719.25;;;15.85;28.35
43115;BME280;28727;50.068;14.452;2023-04-06T07:57:41;99718.53;;;15.49;28.44
43115;BME280;28727;50.068;14.452;2023-04-06T08:00:19;99723.88;;;15.49;28.13
43115;BME280;28727;50.068;14.452;2023-04-06T08:02:51;99725.41;;;15.86;27.60
43115;BME280;28727;50.068;14.452;2023-04-06T08:05:29;99715.19;;;16.17;27.62
43115;BME280;28727;50.068;14.452;2023-04-06T08:08:01;99710.75;;;16.65;26.69
43115;BME280;28727;50.068;14.452;2023-04-06T08:10:33;99711.69;;;16.99;26.30
43115;BME280;28727;50.068;14.452;2023-04-06T08:13:07;99709.72;;;17.40;25.58
43115;BME280;28727;50.068;14.452;2023-04-06T08:15:39;99710.34;;;17.36;25.86
43115;BME280;28727;50.068;14.452;2023-04-06T08:18:11;99711.72;;;17.12;26.02
43115;BME280;28727;50.068;14.452;2023-04-06T08:20:47;99710.66;;;16.93;25.96
43115;BME280;28727;50.068;14.452;2023-04-06T08:23:20;99712.31;;;16.94;25.87
43115;BME280;28727;50.068;14.452;2023-04-06T08:25:51;99707.81;;;17.01;25.81
43115;BME280;28727;50.068;14.452;2023-04-06T08:28:26;99704.75;;;17.17;25.56
43115;BME280;28727;50.068;14.452;2023-04-06T08:30:58;99696.78;;;17.57;25.38
43115;BME280;28727;50.068;14.452;2023-04-06T08:33:31;99702.94;;;17.51;25.21
43115;BME280;28727;50.068;14.452;2023-04-06T08:36:16;99701.72;;;17.86;25.04
43115;BME280;28727;50.068;14.452;2023-04-06T08:38:51;99694.47;;;18.26;24.51
43115;BME280;28727;50.068;14.452;2023-04-06T08:41:23;99691.09;;;18.51;24.00
43115;BME280;28727;50.068;14.452;2023-04-06T08:44:00;99686.31;;;18.72;23.79
43115;BME280;28727;50.068;14.452;2023-04-06T08:46:32;99690.03;;;18.71;23.99
43115;BME280;28727;50.068;14.452;2023-04-06T08:49:07;99687.50;;;18.83;24.12
43115;BME280;28727;50.068;14.452;2023-04-06T08:51:40;99688.66;;;18.49;23.86
43115;BME280;28727;50.068;14.452;2023-04-06T08:54:19;99688.16;;;17.94;24.21
43115;BME280;28727;50.068;14.452;2023-04-06T08:56:52;99690.22;;;17.99;24.10
43115;BME280;28727;50.068;14.452;2023-04-06T08:59:24;99691.22;;;18.18;23.60
43115;BME280;28727;50.068;14.452;2023-04-06T09:02:03;99695.75;;;17.91;23.12
43115;BME280;28727;50.068;14.452;2023-04-06T09:04:36;99694.53;;;17.47;23.68
43115;BME280;28727;50.068;14.452;2023-04-06T09:07:10;99691.44;;;17.50;24.04
43115;BME280;28727;50.068;14.452;2023-04-06T09:09:48;99690.03;;;17.74;22.95
43115;BME280;28727;50.068;14.452;2023-04-06T09:12:28;99686.75;;;17.79;22.91
43115;BME280;28727;50.068;14.452;2023-04-06T09:15:00;99691.47;;;17.77;23.10
43115;BME280;28727;50.068;14.452;2023-04-06T09:17:35;99686.25;;;17.09;22.80
43115;BME280;28727;50.068;14.452;2023-04-06T09:20:08;99690.97;;;16.12;23.94
43115;BME280;28727;50.068;14.452;2023-04-06T09:22:41;99683.59;;;16.55;23.52
43115;BME280;28727;50.068;14.452;2023-04-06T09:25:20;99685.41;;;17.02;22.47
43115;BME280;28727;50.068;14.452;2023-04-06T09:28:03;99678.69;;;17.13;21.77
43115;BME280;28727;50.068;14.452;2023-04-06T09:30:36;99675.88;;;17.61;22.29
43115;BME280;28727;50.068;14.452;2023-04-06T09:33:08;99667.19;;;17.91;22.32
43115;BME280;28727;50.068;14.452;2023-04-06T09:35:39;99665.75;;;17.95;22.55
43115;BME280;28727;50.068;14.452;2023-04-06T09:38:21;99667.72;;;18.26;21.87
43115;BME280;28727;50.068;14.452;2023-04-06T09:40:52;99668.31;;;18.35;22.37
43115;BME280;28727;50.068;14.452;2023-04-06T09:43:32;99665.97;;;18.52;22.89
43115;BME280;28727;50.068;14.452;2023-04-06T09:46:04;99659.84;;;18.38;23.19
43115;BME280;28727;50.068;14.452;2023-04-06T09:48:36;99659.97;;;17.98;23.07
43115;BME280;28727;50.068;14.452;2023-04-06T09:51:10;99663.19;;;18.20;22.06
43115;BME280;28727;50.068;14.452;2023-04-06T09:53:49;99658.41;;;18.55;22.01
43115;BME280;28727;50.068;14.452;2023-04-06T09:56:24;99653.53;;;18.84;21.88
43115;BME280;28727;50.068;14.452;2023-04-06T09:59:10;99651.09;;;18.75;21.43
43115;BME280;28727;50.068;14.452;2023-04-06T10:01:45;99662.47;;;17.67;22.99
43115;BME280;28727;50.068;14.452;2023-04-06T10:04:28;99657.53;;;17.38;22.88
43115;BME280;28727;50.068;14.452;2023-04-06T10:07:06;99653.47;;;16.14;23.00
43115;BME280;28727;50.068;14.452;2023-04-06T10:09:47;99658.78;;;15.09;24.27
43115;BME280;28727;50.068;14.452;2023-04-06T10:12:20;99661.00;;;14.84;24.04
43115;BME280;28727;50.068;14.452;2023-04-06T10:14:56;99661.19;;;14.47;24.55
43115;BME280;28727;50.068;14.452;2023-04-06T10:17:28;99663.75;;;14.76;24.55
43115;BME280;28727;50.068;14.452;2023-04-06T10:20:06;99655.97;;;15.38;23.73
43115;BME280;28727;50.068;14.452;2023-04-06T10:23:13;99650.84;;;15.58;22.88
43115;BME280;28727;50.068;14.452;2023-04-06T10:25:54;99660.34;;;15.03;23.32
43115;BME280;28727;50.068;14.452;2023-04-06T10:28:34;99651.44;;;14.54;23.09
43115;BME280;28727;50.068;14.452;2023-04-06T10:31:10;99646.97;;;14.54;24.28
43115;BME280;28727;50.068;14.452;2023-04-06T10:33:53;99647.09;;;14.67;23.74
43115;BME280;28727;50.068;14.452;2023-04-06T10:36:33;99642.59;;;14.68;23.56
43115;BME280;28727;50.068;14.452;2023-04-06T10:39:05;99640.16;;;14.66;23.70
43115;BME280;28727;50.068;14.452;2023-04-06T10:41:43;99638.44;;;14.44;24.27
43115;BME280;28727;50.068;14.452;2023-04-06T10:44:25;99626.31;;;14.56;24.02
43115;BME280;28727;50.068;14.452;2023-04-06T10:46:58;99636.19;;;14.62;24.13
43115;BME280;28727;50.068;14.452;2023-04-06T10:49:33;99631.03;;;14.40;24.46
43115;BME280;28727;50.068;14.452;2023-04-06T10:52:05;99629.94;;;14.70;23.13
43115;BME280;28727;50.068;14.452;2023-04-06T10:54:42;99621.22;;;15.46;22.52
43115;BME280;28727;50.068;14.452;2023-04-06T10:57:15;99617.97;;;16.07;21.94
43115;BME280;28727;50.068;14.452;2023-04-06T10:59:47;99612.41;;;16.49;21.84
43115;BME280;28727;50.068;14.452;2023-04-06T11:02:19;99615.22;;;16.41;21.52
43115;BME280;28727;50.068;14.452;2023-04-06T11:04:57;99604.50;;;16.28;21.74
43115;BME280;28727;50.068;14.452;2023-04-06T11:07:28;99605.34;;;16.28;21.98
43115;BME280;28727;50.068;14.452;2023-04-06T11:10:01;99604.13;;;16.31;22.70
43115;BME280;28727;50.068;14.452;2023-04-06T11:12:37;99609.69;;;15.39;22.36
43115;BME280;28727;50.068;14.452;2023-04-06T11:15:10;99611.91;;;14.65;23.36
43115;BME280;28727;50.068;14.452;2023-04-06T11:17:42;99615.38;;;14.66;23.74
43115;BME280;28727;50.068;14.452;2023-04-06T11:20:14;99614.59;;;14.36;23.68
43115;BME280;28727;50.068;14.452;2023-04-06T11:22:50;99605.50;;;13.94;24.07
43115;BME280;28727;50.068;14.452;2023-04-06T11:25:23;99614.19;;;13.88;23.80
43115;BME280;28727;50.068;14.452;2023-04-06T11:28:02;99616.38;;;14.00;24.13
43115;BME280;28727;50.068;14.452;2023-04-06T11:30:34;99612.16;;;13.90;24.22
43115;BME280;28727;50.068;14.452;2023-04-06T11:33:07;99606.84;;;13.46;23.80
43115;BME280;28727;50.068;14.452;2023-04-06T11:35:39;99611.84;;;12.81;24.10
43115;BME280;28727;50.068;14.452;2023-04-06T11:38:11;99611.13;;;13.10;24.64
43115;BME280;28727;50.068;14.452;2023-04-06T11:40:45;99598.88;;;13.90;23.92
43115;BME280;28727;50.068;14.452;2023-04-06T11:43:17;99597.19;;;14.48;24.77
43115;BME280;28727;50.068;14.452;2023-04-06T11:45:49;99591.16;;;14.40;24.22
43115;BME280;28727;50.068;14.452;2023-04-06T11:48:23;99584.25;;;13.80;27.93
43115;BME280;28727;50.068;14.452;2023-04-06T11:51:01;99591.56;;;14.07;26.81
43115;BME280;28727;50.068;14.452;2023-04-06T11:53:43;99582.13;;;14.98;26.42
43115;BME280;28727;50.068;14.452;2023-04-06T11:56:33;99579.63;;;15.73;24.58
43115;BME280;28727;50.068;14.452;2023-04-06T11:59:04;99571.91;;;15.85;24.69
43115;BME280;28727;50.068;14.452;2023-04-06T12:01:45;99572.44;;;15.67;24.53
43115;BME280;28727;50.068;14.452;2023-04-06T12:04:17;99565.75;;;15.22;24.88
43115;BME280;28727;50.068;14.452;2023-04-06T12:06:49;99567.28;;;15.31;25.51
43115;BME280;28727;50.068;14.452;2023-04-06T12:09:21;99575.25;;;15.31;25.86
43115;BME280;28727;50.068;14.452;2023-04-06T12:11:53;99572.78;;;15.30;24.80
43115;BME280;28727;50.068;14.452;2023-04-06T12:14:24;99577.91;;;15.31;24.77
43115;BME280;28727;50.068;14.452;2023-04-06T12:16:57;99561.78;;;15.61;23.75
43115;BME280;28727;50.068;14.452;2023-04-06T12:22:13;99547.72;;;16.27;23.47
43115;BME280;28727;50.068;14.452;2023-04-06T12:24:45;99555.09;;;16.32;23.37
43115;BME280;28727;50.068;14.452;2023-04-06T12:27:19;99548.53;;;16.28;22.89
43115;BME280;28727;50.068;14.452;2023-04-06T12:29:51;99549.59;;;15.86;23.29
43115;BME280;28727;50.068;14.452;2023-04-06T12:32:22;99550.50;;;15.09;25.42
43115;BME280;28727;50.068;14.452;2023-04-06T12:34:54;99557.25;;;15.05;25.86
43115;BME280;28727;50.068;14.452;2023-04-06T12:37:29;99563.34;;;14.78;25.93
43115;BME280;28727;50.068;14.452;2023-04-06T12:40:01;99560.47;;;14.37;24.57
43115;BME280;28727;50.068;14.452;2023-04-06T12:42:34;99559.53;;;13.79;26.21
43115;BME280;28727;50.068;14.452;2023-04-06T12:45:07;99558.00;;;14.21;25.74
43115;BME280;28727;50.068;14.452;2023-04-06T12:47:39;99551.81;;;14.50;24.72
43115;BME280;28727;50.068;14.452;2023-04-06T12:50:11;99548.97;;;14.51;24.96
43115;BME280;28727;50.068;14.452;2023-04-06T12:52:43;99553.94;;;14.61;26.45
43115;BME280;28727;50.068;14.452;2023-04-06T12:55:18;99549.28;;;14.63;25.41
43115;BME280;28727;50.068;14.452;2023-04-06T12:57:52;99544.78;;;14.63;25.37
43115;BME280;28727;50.068;14.452;2023-04-06T13:00:23;99542.09;;;14.85;26.68
43115;BME280;28727;50.068;14.452;2023-04-06T13:02:56;99529.47;;;15.42;24.83
43115;BME280;28727;50.068;14.452;2023-04-06T13:05:27;99532.41;;;15.26;23.31
43115;BME280;28727;50.068;14.452;2023-04-06T13:08:02;99523.63;;;14.55;23.20
43115;BME280;28727;50.068;14.452;2023-04-06T13:10:34;99525.25;;;13.99;23.79
43115;BME280;28727;50.068;14.452;2023-04-06T13:13:07;99528.88;;;13.77;24.90
43115;BME280;28727;50.068;14.452;2023-04-06T13:15:38;99527.56;;;13.87;24.57
43115;BME280;28727;50.068;14.452;2023-04-06T13:18:10;99531.88;;;13.74;24.48
43115;BME280;28727;50.068;14.452;2023-04-06T13:20:43;99523.66;;;13.39;24.58
43115;BME280;28727;50.068;14.452;2023-04-06T13:23:15;99523.19;;;12.98;25.19
43115;BME280;28727;50.068;14.452;2023-04-06T13:25:47;99519.72;;;12.60;24.66
43115;BME280;28727;50.068;14.452;2023-04-06T13:28:19;99516.06;;;12.61;25.73
43115;BME280;28727;50.068;14.452;2023-04-06T13:30:51;99521.66;;;12.66;25.48
43115;BME280;28727;50.068;14.452;2023-04-06T13:33:23;99512.06;;;12.65;24.99
43115;BME280;28727;50.068;14.452;2023-04-06T13:35:55;99502.50;;;12.79;25.34
43115;BME280;28727;50.068;14.452;2023-04-06T13:38:27;99502.31;;;12.81;25.83
43115;BME280;28727;50.068;14.452;2023-04-06T13:40:59;99502.16;;;12.82;25.85