sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4677;DHT22;2352;48.180;11.478;2022-12-11T00:00:38;3.20;97.20
4677;DHT22;2352;48.180;11.478;2022-12-11T00:03:41;3.20;97.10
4677;DHT22;2352;48.180;11.478;2022-12-11T00:06:44;3.20;97.00
4677;DHT22;2352;48.180;11.478;2022-12-11T00:09:46;3.20;97.00
4677;DHT22;2352;48.180;11.478;2022-12-11T00:12:51;3.10;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T00:15:54;3.00;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T00:18:57;3.00;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T00:21:59;3.00;97.30
4677;DHT22;2352;48.180;11.478;2022-12-11T00:25:03;2.90;97.30
4677;DHT22;2352;48.180;11.478;2022-12-11T00:28:07;2.90;97.40
4677;DHT22;2352;48.180;11.478;2022-12-11T00:31:14;2.80;97.20
4677;DHT22;2352;48.180;11.478;2022-12-11T00:34:17;2.70;97.30
4677;DHT22;2352;48.180;11.478;2022-12-11T00:37:20;2.70;97.40
4677;DHT22;2352;48.180;11.478;2022-12-11T00:40:23;2.80;97.30
4677;DHT22;2352;48.180;11.478;2022-12-11T00:43:27;2.80;97.10
4677;DHT22;2352;48.180;11.478;2022-12-11T00:46:30;2.80;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T00:49:32;2.90;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T00:52:35;2.90;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T00:55:39;2.90;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T00:58:44;3.00;96.50
4677;DHT22;2352;48.180;11.478;2022-12-11T01:01:47;3.00;96.40
4677;DHT22;2352;48.180;11.478;2022-12-11T01:04:50;3.00;96.40
4677;DHT22;2352;48.180;11.478;2022-12-11T01:07:53;2.90;96.40
4677;DHT22;2352;48.180;11.478;2022-12-11T01:11:03;2.80;96.40
4677;DHT22;2352;48.180;11.478;2022-12-11T01:14:09;2.80;96.60
4677;DHT22;2352;48.180;11.478;2022-12-11T01:17:12;2.90;96.40
4677;DHT22;2352;48.180;11.478;2022-12-11T01:20:15;2.80;96.40
4677;DHT22;2352;48.180;11.478;2022-12-11T01:23:18;2.80;96.60
4677;DHT22;2352;48.180;11.478;2022-12-11T01:26:21;2.80;96.60
4677;DHT22;2352;48.180;11.478;2022-12-11T01:29:26;2.80;96.60
4677;DHT22;2352;48.180;11.478;2022-12-11T01:32:28;2.80;96.70
4677;DHT22;2352;48.180;11.478;2022-12-11T01:35:31;2.80;96.80
4677;DHT22;2352;48.180;11.478;2022-12-11T01:38:34;2.80;96.70
4677;DHT22;2352;48.180;11.478;2022-12-11T01:41:37;2.70;97.00
4677;DHT22;2352;48.180;11.478;2022-12-11T01:48:30;2.70;96.80
4677;DHT22;2352;48.180;11.478;2022-12-11T01:51:41;2.70;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T01:54:47;2.70;97.00
4677;DHT22;2352;48.180;11.478;2022-12-11T01:57:52;2.70;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T02:00:56;2.70;97.10
4677;DHT22;2352;48.180;11.478;2022-12-11T02:04:01;2.70;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T02:07:04;2.70;97.10
4677;DHT22;2352;48.180;11.478;2022-12-11T02:10:09;2.70;96.80
4677;DHT22;2352;48.180;11.478;2022-12-11T02:13:18;2.80;96.80
4677;DHT22;2352;48.180;11.478;2022-12-11T02:16:27;2.80;96.70
4677;DHT22;2352;48.180;11.478;2022-12-11T02:19:45;2.70;96.70
4677;DHT22;2352;48.180;11.478;2022-12-11T02:23:30;2.70;96.80
4677;DHT22;2352;48.180;11.478;2022-12-11T02:26:49;2.70;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T02:30:00;2.70;96.70
4677;DHT22;2352;48.180;11.478;2022-12-11T02:33:04;2.70;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T02:36:09;2.70;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T02:39:14;2.70;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T02:42:19;2.60;97.00
4677;DHT22;2352;48.180;11.478;2022-12-11T02:45:25;2.60;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T02:48:31;2.50;97.00
4677;DHT22;2352;48.180;11.478;2022-12-11T02:51:38;2.60;97.00
4677;DHT22;2352;48.180;11.478;2022-12-11T02:54:42;2.50;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T02:57:49;2.60;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T03:00:54;2.60;96.80
4677;DHT22;2352;48.180;11.478;2022-12-11T03:03:57;2.60;96.50
4677;DHT22;2352;48.180;11.478;2022-12-11T03:07:02;2.50;96.80
4677;DHT22;2352;48.180;11.478;2022-12-11T03:10:15;2.50;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T03:13:20;2.50;96.90
4677;DHT22;2352;48.180;11.478;2022-12-11T03:16:32;2.50;96.80
4677;DHT22;2352;48.180;11.478;2022-12-11T03:19:38;2.50;96.80
4677;DHT22;2352;48.180;11.478;2022-12-11T03:22:46;2.50;97.40
4677;DHT22;2352;48.180;11.478;2022-12-11T03:25:53;2.60;97.00
4677;DHT22;2352;48.180;11.478;2022-12-11T03:28:59;2.60;96.80
4677;DHT22;2352;48.180;11.478;2022-12-11T03:32:07;2.70;96.70
4677;DHT22;2352;48.180;11.478;2022-12-11T03:35:13;2.60;96.70
4677;DHT22;2352;48.180;11.478;2022-12-11T03:38:22;2.60;96.60
4677;DHT22;2352;48.180;11.478;2022-12-11T03:41:27;2.60;96.40
4677;DHT22;2352;48.180;11.478;2022-12-11T03:44:31;2.60;96.00
4677;DHT22;2352;48.180;11.478;2022-12-11T03:47:36;2.60;96.00
4677;DHT22;2352;48.180;11.478;2022-12-11T03:50:41;2.60;96.10
4677;DHT22;2352;48.180;11.478;2022-12-11T03:53:45;2.60;96.00
4677;DHT22;2352;48.180;11.478;2022-12-11T03:56:50;2.70;96.10
4677;DHT22;2352;48.180;11.478;2022-12-11T03:59:55;2.70;95.80
4677;DHT22;2352;48.180;11.478;2022-12-11T04:03:00;2.70;95.50
4677;DHT22;2352;48.180;11.478;2022-12-11T04:06:15;2.70;95.60
4677;DHT22;2352;48.180;11.478;2022-12-11T04:09:18;2.80;95.40
4677;DHT22;2352;48.180;11.478;2022-12-11T04:12:21;2.70;95.10
4677;DHT22;2352;48.180;11.478;2022-12-11T04:15:24;2.70;95.30
4677;DHT22;2352;48.180;11.478;2022-12-11T04:18:28;2.70;95.50
4677;DHT22;2352;48.180;11.478;2022-12-11T04:21:49;2.60;95.60
4677;DHT22;2352;48.180;11.478;2022-12-11T04:25:09;2.60;95.60
4677;DHT22;2352;48.180;11.478;2022-12-11T04:28:12;2.60;95.40
4677;DHT22;2352;48.180;11.478;2022-12-11T04:31:17;2.50;95.60
4677;DHT22;2352;48.180;11.478;2022-12-11T04:34:22;2.50;95.90
4677;DHT22;2352;48.180;11.478;2022-12-11T04:37:26;2.50;95.60
4677;DHT22;2352;48.180;11.478;2022-12-11T04:40:30;2.50;95.50
4677;DHT22;2352;48.180;11.478;2022-12-11T04:43:33;2.40;95.50
4677;DHT22;2352;48.180;11.478;2022-12-11T04:46:36;2.50;95.00
4677;DHT22;2352;48.180;11.478;2022-12-11T04:49:40;2.40;94.80
4677;DHT22;2352;48.180;11.478;2022-12-11T04:52:43;2.40;94.80
4677;DHT22;2352;48.180;11.478;2022-12-11T04:55:46;2.30;94.60
4677;DHT22;2352;48.180;11.478;2022-12-11T04:58:49;2.30;94.10
4677;DHT22;2352;48.180;11.478;2022-12-11T05:01:51;2.20;93.80
4677;DHT22;2352;48.180;11.478;2022-12-11T05:04:56;2.20;93.90
4677;DHT22;2352;48.180;11.478;2022-12-11T05:07:58;2.20;93.60
4677;DHT22;2352;48.180;11.478;2022-12-11T05:11:03;2.10;93.70
4677;DHT22;2352;48.180;11.478;2022-12-11T05:14:06;2.10;93.80
4677;DHT22;2352;48.180;11.478;2022-12-11T05:17:09;2.20;94.20
4677;DHT22;2352;48.180;11.478;2022-12-11T05:20:13;2.20;94.00
4677;DHT22;2352;48.180;11.478;2022-12-11T05:23:16;2.00;94.50
4677;DHT22;2352;48.180;11.478;2022-12-11T05:26:19;2.10;94.70
4677;DHT22;2352;48.180;11.478;2022-12-11T05:29:22;2.00;94.70
4677;DHT22;2352;48.180;11.478;2022-12-11T05:32:25;2.10;94.90
4677;DHT22;2352;48.180;11.478;2022-12-11T05:35:29;2.10;94.80
4677;DHT22;2352;48.180;11.478;2022-12-11T05:38:32;2.20;94.60
4677;DHT22;2352;48.180;11.478;2022-12-11T05:41:36;2.20;94.30
4677;DHT22;2352;48.180;11.478;2022-12-11T05:44:39;2.30;94.10
4677;DHT22;2352;48.180;11.478;2022-12-11T05:47:42;2.30;93.90
4677;DHT22;2352;48.180;11.478;2022-12-11T05:50:55;2.40;93.90
4677;DHT22;2352;48.180;11.478;2022-12-11T05:53:58;2.30;93.60
4677;DHT22;2352;48.180;11.478;2022-12-11T05:57:02;2.40;93.70
4677;DHT22;2352;48.180;11.478;2022-12-11T06:00:05;2.30;93.80
4677;DHT22;2352;48.180;11.478;2022-12-11T06:03:08;2.30;93.80
4677;DHT22;2352;48.180;11.478;2022-12-11T06:06:13;2.20;94.10
4677;DHT22;2352;48.180;11.478;2022-12-11T06:09:16;2.30;94.20
4677;DHT22;2352;48.180;11.478;2022-12-11T06:12:19;2.30;94.20
4677;DHT22;2352;48.180;11.478;2022-12-11T06:15:22;2.30;94.00
4677;DHT22;2352;48.180;11.478;2022-12-11T06:18:24;2.30;93.90
4677;DHT22;2352;48.180;11.478;2022-12-11T06:21:30;2.30;94.10
4677;DHT22;2352;48.180;11.478;2022-12-11T06:24:34;2.30;94.10
4677;DHT22;2352;48.180;11.478;2022-12-11T06:27:36;2.30;94.40
4677;DHT22;2352;48.180;11.478;2022-12-11T06:30:39;2.30;94.40
4677;DHT22;2352;48.180;11.478;2022-12-11T06:33:42;2.20;94.60
4677;DHT22;2352;48.180;11.478;2022-12-11T06:36:47;2.10;95.10
4677;DHT22;2352;48.180;11.478;2022-12-11T06:39:49;2.20;95.20
4677;DHT22;2352;48.180;11.478;2022-12-11T06:42:53;2.10;95.00
4677;DHT22;2352;48.180;11.478;2022-12-11T06:45:56;2.20;95.20
4677;DHT22;2352;48.180;11.478;2022-12-11T06:49:04;2.10;95.20
4677;DHT22;2352;48.180;11.478;2022-12-11T06:52:08;2.10;95.40
4677;DHT22;2352;48.180;11.478;2022-12-11T06:55:18;2.10;95.80
4677;DHT22;2352;48.180;11.478;2022-12-11T06:58:21;2.10;95.80
4677;DHT22;2352;48.180;11.478;2022-12-11T07:01:26;2.10;95.80
4677;DHT22;2352;48.180;11.478;2022-12-11T07:04:29;2.10;95.70
4677;DHT22;2352;48.180;11.478;2022-12-11T07:07:34;2.10;95.70
4677;DHT22;2352;48.180;11.478;2022-12-11T07:10:36;2.20;95.60
4677;DHT22;2352;48.180;11.478;2022-12-11T07:13:39;2.20;95.40
4677;DHT22;2352;48.180;11.478;2022-12-11T07:16:43;2.20;95.40
4677;DHT22;2352;48.180;11.478;2022-12-11T07:19:46;2.20;95.20
4677;DHT22;2352;48.180;11.478;2022-12-11T07:22:50;2.10;95.10
4677;DHT22;2352;48.180;11.478;2022-12-11T07:25:55;2.10;95.50
4677;DHT22;2352;48.180;11.478;2022-12-11T07:28:59;2.20;95.30
4677;DHT22;2352;48.180;11.478;2022-12-11T07:32:02;2.30;95.30
4677;DHT22;2352;48.180;11.478;2022-12-11T07:35:05;2.30;95.10
4677;DHT22;2352;48.180;11.478;2022-12-11T07:38:10;2.20;95.10
4677;DHT22;2352;48.180;11.478;2022-12-11T07:41:14;2.20;95.00
4677;DHT22;2352;48.180;11.478;2022-12-11T07:44:17;2.10;95.10
4677;DHT22;2352;48.180;11.478;2022-12-11T07:47:19;2.10;95.10
4677;DHT22;2352;48.180;11.478;2022-12-11T07:50:22;2.10;95.10
4677;DHT22;2352;48.180;11.478;2022-12-11T07:53:26;2.10;95.40
4677;DHT22;2352;48.180;11.478;2022-12-11T07:56:30;2.10;95.50
4677;DHT22;2352;48.180;11.478;2022-12-11T07:59:33;2.00;95.20
4677;DHT22;2352;48.180;11.478;2022-12-11T08:02:36;2.10;95.30
4677;DHT22;2352;48.180;11.478;2022-12-11T08:05:39;2.00;95.40
4677;DHT22;2352;48.180;11.478;2022-12-11T08:08:43;2.00;95.30
4677;DHT22;2352;48.180;11.478;2022-12-11T08:11:48;2.00;95.20
4677;DHT22;2352;48.180;11.478;2022-12-11T08:14:51;2.10;95.20
4677;DHT22;2352;48.180;11.478;2022-12-11T08:17:54;2.10;95.10
4677;DHT22;2352;48.180;11.478;2022-12-11T08:20:57;2.00;95.70
4677;DHT22;2352;48.180;11.478;2022-12-11T08:24:01;2.00;95.90
4677;DHT22;2352;48.180;11.478;2022-12-11T08:27:04;2.00;95.70
4677;DHT22;2352;48.180;11.478;2022-12-11T08:30:08;2.10;95.50
4677;DHT22;2352;48.180;11.478;2022-12-11T08:33:11;2.10;95.30
4677;DHT22;2352;48.180;11.478;2022-12-11T08:36:15;2.00;95.50
4677;DHT22;2352;48.180;11.478;2022-12-11T08:39:19;2.10;95.20
4677;DHT22;2352;48.180;11.478;2022-12-11T08:42:22;2.10;95.00
4677;DHT22;2352;48.180;11.478;2022-12-11T08:45:25;2.10;95.10
4677;DHT22;2352;48.180;11.478;2022-12-11T08:48:27;2.10;95.20
4677;DHT22;2352;48.180;11.478;2022-12-11T08:51:30;2.20;95.20
4677;DHT22;2352;48.180;11.478;2022-12-11T08:54:35;2.10;95.20
4677;DHT22;2352;48.180;11.478;2022-12-11T08:57:38;2.10;94.90
4677;DHT22;2352;48.180;11.478;2022-12-11T09:00:41;2.10;94.80
4677;DHT22;2352;48.180;11.478;2022-12-11T09:03:44;2.10;95.20
4677;DHT22;2352;48.180;11.478;2022-12-11T09:06:46;2.10;95.10
4677;DHT22;2352;48.180;11.478;2022-12-11T09:09:53;2.20;94.90
4677;DHT22;2352;48.180;11.478;2022-12-11T09:12:55;2.20;94.80
4677;DHT22;2352;48.180;11.478;2022-12-11T09:15:58;2.10;95.00
4677;DHT22;2352;48.180;11.478;2022-12-11T09:19:02;2.20;95.10
4677;DHT22;2352;48.180;11.478;2022-12-11T09:22:05;2.30;94.70
4677;DHT22;2352;48.180;11.478;2022-12-11T09:25:11;2.20;93.90
4677;DHT22;2352;48.180;11.478;2022-12-11T09:28:14;2.30;94.40
4677;DHT22;2352;48.180;11.478;2022-12-11T09:31:19;2.20;94.20
4677;DHT22;2352;48.180;11.478;2022-12-11T09:34:24;2.10;94.50
4677;DHT22;2352;48.180;11.478;2022-12-11T09:37:31;2.10;94.70
4677;DHT22;2352;48.180;11.478;2022-12-11T09:40:39;2.10;94.30
4677;DHT22;2352;48.180;11.478;2022-12-11T09:43:45;2.10;94.30
4677;DHT22;2352;48.180;11.478;2022-12-11T09:46:48;2.10;94.50
4677;DHT22;2352;48.180;11.478;2022-12-11T09:49:57;2.10;94.40
4677;DHT22;2352;48.180;11.478;2022-12-11T09:53:10;2.20;94.30
4677;DHT22;2352;48.180;11.478;2022-12-11T09:56:19;2.20;94.00
4677;DHT22;2352;48.180;11.478;2022-12-11T09:59:29;2.20;94.30
4677;DHT22;2352;48.180;11.478;2022-12-11T10:02:42;2.40;94.00
4677;DHT22;2352;48.180;11.478;2022-12-11T10:05:54;2.30;93.40
4677;DHT22;2352;48.180;11.478;2022-12-11T10:09:12;2.30;93.60
4677;DHT22;2352;48.180;11.478;2022-12-11T10:12:28;2.40;93.30
4677;DHT22;2352;48.180;11.478;2022-12-11T10:15:37;2.30;92.90
4677;DHT22;2352;48.180;11.478;2022-12-11T10:18:41;2.30;92.70
4677;DHT22;2352;48.180;11.478;2022-12-11T10:21:44;2.30;93.20
4677;DHT22;2352;48.180;11.478;2022-12-11T10:24:53;2.00;92.90
4677;DHT22;2352;48.180;11.478;2022-12-11T10:28:14;2.10;93.20
4677;DHT22;2352;48.180;11.478;2022-12-11T10:31:19;1.90;93.50
4677;DHT22;2352;48.180;11.478;2022-12-11T10:34:33;2.10;93.90
4677;DHT22;2352;48.180;11.478;2022-12-11T10:37:36;2.20;93.30
4677;DHT22;2352;48.180;11.478;2022-12-11T10:40:43;2.40;93.30
4677;DHT22;2352;48.180;11.478;2022-12-11T10:43:49;2.50;93.00
4677;DHT22;2352;48.180;11.478;2022-12-11T10:47:04;2.60;92.60
4677;DHT22;2352;48.180;11.478;2022-12-11T10:50:21;2.50;92.20
4677;DHT22;2352;48.180;11.478;2022-12-11T10:53:25;2.50;92.50
4677;DHT22;2352;48.180;11.478;2022-12-11T10:56:31;2.50;92.60
4677;DHT22;2352;48.180;11.478;2022-12-11T10:59:39;2.60;92.80
4677;DHT22;2352;48.180;11.478;2022-12-11T11:02:45;2.70;92.80
4677;DHT22;2352;48.180;11.478;2022-12-11T11:05:49;2.70;92.20
4677;DHT22;2352;48.180;11.478;2022-12-11T11:08:53;2.70;92.80
4677;DHT22;2352;48.180;11.478;2022-12-11T11:11:56;2.90;92.40
4677;DHT22;2352;48.180;11.478;2022-12-11T11:15:11;2.70;91.90
4677;DHT22;2352;48.180;11.478;2022-12-11T11:18:20;2.80;91.80
4677;DHT22;2352;48.180;11.478;2022-12-11T11:21:26;2.50;91.40
4677;DHT22;2352;48.180;11.478;2022-12-11T11:24:35;2.60;92.10
4677;DHT22;2352;48.180;11.478;2022-12-11T11:27:44;2.70;91.50
4677;DHT22;2352;48.180;11.478;2022-12-11T11:31:01;2.80;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T11:34:07;2.70;91.70
4677;DHT22;2352;48.180;11.478;2022-12-11T11:37:23;2.80;91.60
4677;DHT22;2352;48.180;11.478;2022-12-11T11:40:28;3.00;91.10
4677;DHT22;2352;48.180;11.478;2022-12-11T11:43:36;3.00;90.70
4677;DHT22;2352;48.180;11.478;2022-12-11T11:46:45;2.90;90.90
4677;DHT22;2352;48.180;11.478;2022-12-11T11:49:54;2.90;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T11:53:04;3.10;90.90
4677;DHT22;2352;48.180;11.478;2022-12-11T11:56:17;3.10;89.70
4677;DHT22;2352;48.180;11.478;2022-12-11T11:59:25;3.10;90.50
4677;DHT22;2352;48.180;11.478;2022-12-11T12:02:30;3.00;89.80
4677;DHT22;2352;48.180;11.478;2022-12-11T12:05:39;3.00;90.50
4677;DHT22;2352;48.180;11.478;2022-12-11T12:08:48;2.90;90.60
4677;DHT22;2352;48.180;11.478;2022-12-11T12:11:59;2.90;90.60
4677;DHT22;2352;48.180;11.478;2022-12-11T12:15:28;2.90;90.40
4677;DHT22;2352;48.180;11.478;2022-12-11T12:18:44;2.80;90.50
4677;DHT22;2352;48.180;11.478;2022-12-11T12:21:50;2.70;90.60
4677;DHT22;2352;48.180;11.478;2022-12-11T12:25:01;2.60;90.10
4677;DHT22;2352;48.180;11.478;2022-12-11T12:28:16;2.80;90.20
4677;DHT22;2352;48.180;11.478;2022-12-11T12:31:36;2.90;90.40
4677;DHT22;2352;48.180;11.478;2022-12-11T12:34:59;2.90;89.20
4677;DHT22;2352;48.180;11.478;2022-12-11T12:38:09;2.90;89.30
4677;DHT22;2352;48.180;11.478;2022-12-11T12:41:18;2.90;89.50
4677;DHT22;2352;48.180;11.478;2022-12-11T12:44:23;3.10;89.50
4677;DHT22;2352;48.180;11.478;2022-12-11T12:47:29;3.00;90.10
4677;DHT22;2352;48.180;11.478;2022-12-11T12:50:37;2.90;89.10
4677;DHT22;2352;48.180;11.478;2022-12-11T12:53:47;3.00;90.00
4677;DHT22;2352;48.180;11.478;2022-12-11T12:56:50;3.00;90.00
4677;DHT22;2352;48.180;11.478;2022-12-11T12:59:53;3.00;90.30
4677;DHT22;2352;48.180;11.478;2022-12-11T13:02:57;2.90;89.30
4677;DHT22;2352;48.180;11.478;2022-12-11T13:06:04;2.80;89.00
4677;DHT22;2352;48.180;11.478;2022-12-11T13:09:16;2.80;88.30
4677;DHT22;2352;48.180;11.478;2022-12-11T13:12:33;2.80;87.90
4677;DHT22;2352;48.180;11.478;2022-12-11T13:15:41;2.80;89.10
4677;DHT22;2352;48.180;11.478;2022-12-11T13:18:46;2.90;88.50
4677;DHT22;2352;48.180;11.478;2022-12-11T13:21:55;2.70;88.90
4677;DHT22;2352;48.180;11.478;2022-12-11T13:25:01;2.80;88.90
4677;DHT22;2352;48.180;11.478;2022-12-11T13:28:06;2.70;89.80
4677;DHT22;2352;48.180;11.478;2022-12-11T13:31:33;2.70;89.00
4677;DHT22;2352;48.180;11.478;2022-12-11T13:34:39;2.60;90.00
4677;DHT22;2352;48.180;11.478;2022-12-11T13:37:48;2.70;88.90
4677;DHT22;2352;48.180;11.478;2022-12-11T13:40:53;2.70;90.00
4677;DHT22;2352;48.180;11.478;2022-12-11T13:43:56;2.70;88.50
4677;DHT22;2352;48.180;11.478;2022-12-11T13:47:02;2.50;90.40
4677;DHT22;2352;48.180;11.478;2022-12-11T13:50:14;2.70;89.90
4677;DHT22;2352;48.180;11.478;2022-12-11T13:53:20;2.60;90.10
4677;DHT22;2352;48.180;11.478;2022-12-11T13:56:23;2.70;89.70
4677;DHT22;2352;48.180;11.478;2022-12-11T13:59:29;2.70;88.90
4677;DHT22;2352;48.180;11.478;2022-12-11T14:02:34;2.60;89.00
4677;DHT22;2352;48.180;11.478;2022-12-11T14:05:40;2.70;88.80
4677;DHT22;2352;48.180;11.478;2022-12-11T14:08:48;2.80;89.70
4677;DHT22;2352;48.180;11.478;2022-12-11T14:11:52;2.70;89.30
4677;DHT22;2352;48.180;11.478;2022-12-11T14:14:59;2.80;90.00
4677;DHT22;2352;48.180;11.478;2022-12-11T14:18:04;2.80;89.30
4677;DHT22;2352;48.180;11.478;2022-12-11T14:21:17;2.90;89.80
4677;DHT22;2352;48.180;11.478;2022-12-11T14:24:22;2.70;89.10
4677;DHT22;2352;48.180;11.478;2022-12-11T14:27:26;2.60;89.20
4677;DHT22;2352;48.180;11.478;2022-12-11T14:30:31;2.60;88.60
4677;DHT22;2352;48.180;11.478;2022-12-11T14:33:37;2.70;89.60
4677;DHT22;2352;48.180;11.478;2022-12-11T14:36:42;2.60;89.30
4677;DHT22;2352;48.180;11.478;2022-12-11T14:39:55;2.50;90.30
4677;DHT22;2352;48.180;11.478;2022-12-11T14:43:01;2.60;90.10
4677;DHT22;2352;48.180;11.478;2022-12-11T14:46:08;2.70;89.80
4677;DHT22;2352;48.180;11.478;2022-12-11T14:49:17;2.60;90.10
4677;DHT22;2352;48.180;11.478;2022-12-11T14:52:24;2.50;89.70
4677;DHT22;2352;48.180;11.478;2022-12-11T14:55:33;2.60;89.40
4677;DHT22;2352;48.180;11.478;2022-12-11T14:58:41;2.60;89.70
4677;DHT22;2352;48.180;11.478;2022-12-11T15:01:56;2.50;90.00
4677;DHT22;2352;48.180;11.478;2022-12-11T15:05:10;2.40;90.30
4677;DHT22;2352;48.180;11.478;2022-12-11T15:08:18;2.50;90.30
4677;DHT22;2352;48.180;11.478;2022-12-11T15:11:30;2.40;90.20
4677;DHT22;2352;48.180;11.478;2022-12-11T15:14:34;2.50;90.40
4677;DHT22;2352;48.180;11.478;2022-12-11T15:17:36;2.50;90.50
4677;DHT22;2352;48.180;11.478;2022-12-11T15:20:41;2.40;90.40
4677;DHT22;2352;48.180;11.478;2022-12-11T15:23:50;2.40;90.50
4677;DHT22;2352;48.180;11.478;2022-12-11T15:26:58;2.40;90.10
4677;DHT22;2352;48.180;11.478;2022-12-11T15:30:14;2.40;90.40
4677;DHT22;2352;48.180;11.478;2022-12-11T15:33:19;2.40;90.50
4677;DHT22;2352;48.180;11.478;2022-12-11T15:36:29;2.30;90.30
4677;DHT22;2352;48.180;11.478;2022-12-11T15:39:31;2.20;90.60
4677;DHT22;2352;48.180;11.478;2022-12-11T15:42:38;2.10;90.70
4677;DHT22;2352;48.180;11.478;2022-12-11T15:45:42;2.10;90.90
4677;DHT22;2352;48.180;11.478;2022-12-11T15:48:46;2.10;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T15:51:49;2.20;90.80
4677;DHT22;2352;48.180;11.478;2022-12-11T15:54:53;2.10;90.80
4677;DHT22;2352;48.180;11.478;2022-12-11T15:58:00;2.10;90.80
4677;DHT22;2352;48.180;11.478;2022-12-11T16:01:04;2.10;90.80
4677;DHT22;2352;48.180;11.478;2022-12-11T16:04:07;2.00;90.90
4677;DHT22;2352;48.180;11.478;2022-12-11T16:07:15;2.10;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T16:10:19;2.10;90.90
4677;DHT22;2352;48.180;11.478;2022-12-11T16:13:23;2.10;90.90
4677;DHT22;2352;48.180;11.478;2022-12-11T16:16:26;2.10;90.60
4677;DHT22;2352;48.180;11.478;2022-12-11T16:19:29;2.10;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T16:22:32;2.10;90.90
4677;DHT22;2352;48.180;11.478;2022-12-11T16:25:36;2.10;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T16:28:41;2.10;90.90
4677;DHT22;2352;48.180;11.478;2022-12-11T16:31:44;2.10;90.80
4677;DHT22;2352;48.180;11.478;2022-12-11T16:34:46;2.10;90.60
4677;DHT22;2352;48.180;11.478;2022-12-11T16:37:50;2.00;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T16:40:59;2.00;91.20
4677;DHT22;2352;48.180;11.478;2022-12-11T16:44:05;1.90;90.90
4677;DHT22;2352;48.180;11.478;2022-12-11T16:47:08;1.90;91.10
4677;DHT22;2352;48.180;11.478;2022-12-11T16:50:12;1.90;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T16:53:15;1.80;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T16:56:18;1.90;91.20
4677;DHT22;2352;48.180;11.478;2022-12-11T16:59:22;1.90;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T17:02:25;1.80;90.80
4677;DHT22;2352;48.180;11.478;2022-12-11T17:05:28;1.80;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T17:08:31;1.80;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T17:11:34;1.70;91.00
4677;DHT22;2352;48.180;11.478;2022-12-11T17:14:38;1.60;91.20
4677;DHT22;2352;48.180;11.478;2022-12-11T17:17:41;1.60;91.30
4677;DHT22;2352;48.180;11.478;2022-12-11T17:20:44;1.60;91.30
4677;DHT22;2352;48.180;11.478;2022-12-11T17:23:47;1.50;91.40
4677;DHT22;2352;48.180;11.478;2022-12-11T17:26:51;1.60;91.60
4677;DHT22;2352;48.180;11.478;2022-12-11T17:29:55;1.50;91.50
4677;DHT22;2352;48.180;11.478;2022-12-11T17:32:58;1.60;91.50
4677;DHT22;2352;48.180;11.478;2022-12-11T17:36:04;1.60;91.50
4677;DHT22;2352;48.180;11.478;2022-12-11T17:39:08;1.70;91.60
4677;DHT22;2352;48.180;11.478;2022-12-11T17:42:11;1.70;91.40
4677;DHT22;2352;48.180;11.478;2022-12-11T17:45:16;1.70;91.30
4677;DHT22;2352;48.180;11.478;2022-12-11T17:48:19;1.70;91.10
4677;DHT22;2352;48.180;11.478;2022-12-11T17:51:23;1.70;91.10
4677;DHT22;2352;48.180;11.478;2022-12-11T17:54:25;1.70;91.40
4677;DHT22;2352;48.180;11.478;2022-12-11T17:57:28;1.80;91.80
4677;DHT22;2352;48.180;11.478;2022-12-11T18:00:33;1.80;91.10
4677;DHT22;2352;48.180;11.478;2022-12-11T18:03:36;1.70;91.50
4677;DHT22;2352;48.180;11.478;2022-12-11T18:06:39;1.70;91.70
4677;DHT22;2352;48.180;11.478;2022-12-11T18:09:43;1.70;91.60
4677;DHT22;2352;48.180;11.478;2022-12-11T18:12:45;1.70;91.70
4677;DHT22;2352;48.180;11.478;2022-12-11T18:15:59;1.80;91.30
4677;DHT22;2352;48.180;11.478;2022-12-11T18:19:03;1.70;91.70
4677;DHT22;2352;48.180;11.478;2022-12-11T18:22:06;1.70;91.90
4677;DHT22;2352;48.180;11.478;2022-12-11T18:25:10;1.70;91.70
4677;DHT22;2352;48.180;11.478;2022-12-11T18:28:13;1.70;91.70
4677;DHT22;2352;48.180;11.478;2022-12-11T18:31:18;1.60;91.80
4677;DHT22;2352;48.180;11.478;2022-12-11T18:34:22;1.70;91.90
4677;DHT22;2352;48.180;11.478;2022-12-11T18:37:24;1.70;91.90
4677;DHT22;2352;48.180;11.478;2022-12-11T18:40:28;1.70;91.90
4677;DHT22;2352;48.180;11.478;2022-12-11T18:43:31;1.70;92.10
4677;DHT22;2352;48.180;11.478;2022-12-11T18:46:36;1.80;92.10
4677;DHT22;2352;48.180;11.478;2022-12-11T18:49:39;1.80;92.10
4677;DHT22;2352;48.180;11.478;2022-12-11T18:52:42;1.80;92.00
4677;DHT22;2352;48.180;11.478;2022-12-11T18:55:47;1.80;92.00
4677;DHT22;2352;48.180;11.478;2022-12-11T18:58:50;1.80;92.90
4677;DHT22;2352;48.180;11.478;2022-12-11T19:01:54;1.80;92.50
4677;DHT22;2352;48.180;11.478;2022-12-11T19:04:57;1.80;92.50
4677;DHT22;2352;48.180;11.478;2022-12-11T19:08:01;1.70;92.30
4677;DHT22;2352;48.180;11.478;2022-12-11T19:11:05;1.80;92.40
4677;DHT22;2352;48.180;11.478;2022-12-11T19:14:09;1.80;92.40
4677;DHT22;2352;48.180;11.478;2022-12-11T19:17:13;2.00;92.40
4677;DHT22;2352;48.180;11.478;2022-12-11T19:20:16;2.00;92.30
4677;DHT22;2352;48.180;11.478;2022-12-11T19:23:39;2.00;92.40
4677;DHT22;2352;48.180;11.478;2022-12-11T19:26:43;2.00;92.60
4677;DHT22;2352;48.180;11.478;2022-12-11T19:29:46;2.00;92.60
4677;DHT22;2352;48.180;11.478;2022-12-11T19:32:50;2.10;92.50
4677;DHT22;2352;48.180;11.478;2022-12-11T19:36:00;2.10;92.50
4677;DHT22;2352;48.180;11.478;2022-12-11T19:39:03;2.10;92.40
4677;DHT22;2352;48.180;11.478;2022-12-11T19:42:13;2.10;92.10
4677;DHT22;2352;48.180;11.478;2022-12-11T19:45:16;2.00;91.90
4677;DHT22;2352;48.180;11.478;2022-12-11T19:48:20;2.00;91.70
4677;DHT22;2352;48.180;11.478;2022-12-11T19:51:24;2.00;91.60
4677;DHT22;2352;48.180;11.478;2022-12-11T19:54:29;2.00;91.70
4677;DHT22;2352;48.180;11.478;2022-12-11T19:57:33;2.00;91.60
4677;DHT22;2352;48.180;11.478;2022-12-11T20:00:36;2.00;91.70
4677;DHT22;2352;48.180;11.478;2022-12-11T20:03:41;2.00;91.70
4677;DHT22;2352;48.180;11.478;2022-12-11T20:06:45;2.00;91.70
4677;DHT22;2352;48.180;11.478;2022-12-11T20:09:48;2.10;91.60
4677;DHT22;2352;48.180;11.478;2022-12-11T20:12:51;2.00;91.70
4677;DHT22;2352;48.180;11.478;2022-12-11T20:15:57;2.00;91.50