sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21781;BME280;52576;53.614;9.894;2023-02-17T00:01:08;101360.13;;;7.40;91.58
21781;BME280;52576;53.614;9.894;2023-02-17T00:03:11;101351.41;;;7.41;91.57
21781;BME280;52576;53.614;9.894;2023-02-17T00:05:15;101353.94;;;7.42;91.91
21781;BME280;52576;53.614;9.894;2023-02-17T00:07:18;101349.56;;;7.43;91.69
21781;BME280;52576;53.614;9.894;2023-02-17T00:09:23;101351.25;;;7.44;91.74
21781;BME280;52576;53.614;9.894;2023-02-17T00:11:26;101355.56;;;7.45;91.74
21781;BME280;52576;53.614;9.894;2023-02-17T00:13:30;101348.59;;;7.45;91.80
21781;BME280;52576;53.614;9.894;2023-02-17T00:15:33;101351.97;;;7.47;91.74
21781;BME280;52576;53.614;9.894;2023-02-17T00:17:36;101347.59;;;7.48;91.93
21781;BME280;52576;53.614;9.894;2023-02-17T00:19:40;101339.78;;;7.48;91.91
21781;BME280;52576;53.614;9.894;2023-02-17T00:21:43;101333.66;;;7.49;91.89
21781;BME280;52576;53.614;9.894;2023-02-17T00:23:47;101340.56;;;7.50;91.96
21781;BME280;52576;53.614;9.894;2023-02-17T00:25:52;101337.88;;;7.52;91.96
21781;BME280;52576;53.614;9.894;2023-02-17T00:27:55;101338.72;;;7.52;91.89
21781;BME280;52576;53.614;9.894;2023-02-17T00:29:58;101338.63;;;7.54;92.02
21781;BME280;52576;53.614;9.894;2023-02-17T00:32:02;101336.88;;;7.54;92.13
21781;BME280;52576;53.614;9.894;2023-02-17T00:34:05;101333.34;;;7.55;91.92
21781;BME280;52576;53.614;9.894;2023-02-17T00:36:11;101344.63;;;7.56;91.95
21781;BME280;52576;53.614;9.894;2023-02-17T00:38:15;101331.53;;;7.57;92.12
21781;BME280;52576;53.614;9.894;2023-02-17T00:40:18;101328.00;;;7.58;91.99
21781;BME280;52576;53.614;9.894;2023-02-17T00:42:23;101334.06;;;7.59;92.19
21781;BME280;52576;53.614;9.894;2023-02-17T00:44:26;101330.53;;;7.60;92.18
21781;BME280;52576;53.614;9.894;2023-02-17T00:46:30;101333.06;;;7.61;92.27
21781;BME280;52576;53.614;9.894;2023-02-17T00:48:34;101329.56;;;7.62;92.30
21781;BME280;52576;53.614;9.894;2023-02-17T00:50:38;101324.28;;;7.64;92.09
21781;BME280;52576;53.614;9.894;2023-02-17T00:52:41;101324.19;;;7.65;92.25
21781;BME280;52576;53.614;9.894;2023-02-17T00:54:45;101326.75;;;7.67;92.16
21781;BME280;52576;53.614;9.894;2023-02-17T00:56:49;101322.38;;;7.67;92.30
21781;BME280;52576;53.614;9.894;2023-02-17T00:58:54;101321.44;;;7.68;92.31
21781;BME280;52576;53.614;9.894;2023-02-17T01:00:57;101326.59;;;7.70;92.31
21781;BME280;52576;53.614;9.894;2023-02-17T01:03:01;101326.53;;;7.71;92.36
21781;BME280;52576;53.614;9.894;2023-02-17T01:05:05;101318.63;;;7.73;92.36
21781;BME280;52576;53.614;9.894;2023-02-17T01:07:09;101320.41;;;7.72;92.43
21781;BME280;52576;53.614;9.894;2023-02-17T01:09:14;101310.75;;;7.74;92.41
21781;BME280;52576;53.614;9.894;2023-02-17T01:11:18;101301.22;;;7.73;92.34
21781;BME280;52576;53.614;9.894;2023-02-17T01:13:21;101299.38;;;7.75;92.47
21781;BME280;52576;53.614;9.894;2023-02-17T01:15:26;101297.63;;;7.76;92.39
21781;BME280;52576;53.614;9.894;2023-02-17T01:17:29;101295.88;;;7.76;92.67
21781;BME280;52576;53.614;9.894;2023-02-17T01:19:33;101292.34;;;7.77;92.46
21781;BME280;52576;53.614;9.894;2023-02-17T01:21:36;101301.00;;;7.78;92.53
21781;BME280;52576;53.614;9.894;2023-02-17T01:23:44;101295.78;;;7.78;92.51
21781;BME280;52576;53.614;9.894;2023-02-17T01:25:48;101297.56;;;7.77;92.46
21781;BME280;52576;53.614;9.894;2023-02-17T01:27:53;101288.81;;;7.78;92.57
21781;BME280;52576;53.614;9.894;2023-02-17T01:29:56;101296.63;;;7.78;92.51
21781;BME280;52576;53.614;9.894;2023-02-17T01:32:02;101280.06;;;7.79;92.47
21781;BME280;52576;53.614;9.894;2023-02-17T01:34:06;101276.50;;;7.80;92.56
21781;BME280;52576;53.614;9.894;2023-02-17T01:36:12;101279.91;;;7.82;92.46
21781;BME280;52576;53.614;9.894;2023-02-17T01:38:16;101276.38;;;7.83;92.52
21781;BME280;52576;53.614;9.894;2023-02-17T01:40:19;101272.84;;;7.84;92.55
21781;BME280;52576;53.614;9.894;2023-02-17T01:42:23;101272.84;;;7.84;92.52
21781;BME280;52576;53.614;9.894;2023-02-17T01:44:31;101270.22;;;7.84;92.60
21781;BME280;52576;53.614;9.894;2023-02-17T01:46:35;101265.78;;;7.87;92.50
21781;BME280;52576;53.614;9.894;2023-02-17T01:48:43;101264.03;;;7.87;92.60
21781;BME280;52576;53.614;9.894;2023-02-17T01:50:52;101257.03;;;7.88;92.69
21781;BME280;52576;53.614;9.894;2023-02-17T01:52:57;101243.91;;;7.89;92.75
21781;BME280;52576;53.614;9.894;2023-02-17T01:55:06;101248.22;;;7.90;92.57
21781;BME280;52576;53.614;9.894;2023-02-17T01:57:10;101243.84;;;7.91;92.61
21781;BME280;52576;53.614;9.894;2023-02-17T01:59:16;101248.16;;;7.92;92.71
21781;BME280;52576;53.614;9.894;2023-02-17T02:01:22;101239.41;;;7.93;92.70
21781;BME280;52576;53.614;9.894;2023-02-17T02:03:27;101239.41;;;7.93;92.70
21781;BME280;52576;53.614;9.894;2023-02-17T02:05:33;101228.88;;;7.94;92.75
21781;BME280;52576;53.614;9.894;2023-02-17T02:07:41;101214.84;;;7.97;92.86
21781;BME280;52576;53.614;9.894;2023-02-17T02:09:49;101211.31;;;7.98;92.81
21781;BME280;52576;53.614;9.894;2023-02-17T02:11:54;101206.88;;;8.00;92.83
21781;BME280;52576;53.614;9.894;2023-02-17T02:13:58;101200.72;;;8.01;92.83
21781;BME280;52576;53.614;9.894;2023-02-17T02:16:07;101196.34;;;8.01;92.99
21781;BME280;52576;53.614;9.894;2023-02-17T02:18:25;101192.81;;;8.02;92.86
21781;BME280;52576;53.614;9.894;2023-02-17T02:20:56;101184.00;;;8.05;92.96
21781;BME280;52576;53.614;9.894;2023-02-17T02:26:02;101184.72;;;8.07;92.89
21781;BME280;52576;53.614;9.894;2023-02-17T02:28:19;101186.44;;;8.08;92.89
21781;BME280;52576;53.614;9.894;2023-02-17T02:33:19;101174.16;;;8.10;93.05
21781;BME280;52576;53.614;9.894;2023-02-17T02:35:30;101165.38;;;8.11;93.09
21781;BME280;52576;53.614;9.894;2023-02-17T02:37:38;101171.47;;;8.11;93.03
21781;BME280;52576;53.614;9.894;2023-02-17T02:39:47;101170.53;;;8.12;93.00
21781;BME280;52576;53.614;9.894;2023-02-17T02:41:53;101177.44;;;8.13;93.07
21781;BME280;52576;53.614;9.894;2023-02-17T02:44:02;101166.94;;;8.15;93.06
21781;BME280;52576;53.614;9.894;2023-02-17T02:46:07;101178.22;;;8.15;93.13
21781;BME280;52576;53.614;9.894;2023-02-17T02:48:11;101177.22;;;8.18;93.17
21781;BME280;52576;53.614;9.894;2023-02-17T02:50:19;101172.00;;;8.18;93.11
21781;BME280;52576;53.614;9.894;2023-02-17T02:52:32;101163.25;;;8.19;93.24
21781;BME280;52576;53.614;9.894;2023-02-17T02:54:47;101159.72;;;8.20;93.15
21781;BME280;52576;53.614;9.894;2023-02-17T02:57:03;101157.88;;;8.22;93.02
21781;BME280;52576;53.614;9.894;2023-02-17T02:59:22;101154.34;;;8.23;93.32
21781;BME280;52576;53.614;9.894;2023-02-17T03:01:35;101153.50;;;8.23;93.31
21781;BME280;52576;53.614;9.894;2023-02-17T03:03:45;101152.56;;;8.24;93.38
21781;BME280;52576;53.614;9.894;2023-02-17T03:05:55;101141.22;;;8.25;93.39
21781;BME280;52576;53.614;9.894;2023-02-17T03:08:04;101148.13;;;8.26;93.37
21781;BME280;52576;53.614;9.894;2023-02-17T03:10:12;101149.72;;;8.28;93.38
21781;BME280;52576;53.614;9.894;2023-02-17T03:12:16;101133.16;;;8.29;93.42
21781;BME280;52576;53.614;9.894;2023-02-17T03:14:22;101136.53;;;8.31;93.53
21781;BME280;52576;53.614;9.894;2023-02-17T03:16:25;101126.06;;;8.31;93.42
21781;BME280;52576;53.614;9.894;2023-02-17T03:18:31;101127.75;;;8.32;93.39
21781;BME280;52576;53.614;9.894;2023-02-17T03:20:36;101118.25;;;8.31;93.47
21781;BME280;52576;53.614;9.894;2023-02-17T03:22:44;101111.22;;;8.32;93.51
21781;BME280;52576;53.614;9.894;2023-02-17T03:24:49;101116.41;;;8.33;93.76
21781;BME280;52576;53.614;9.894;2023-02-17T03:26:53;101118.09;;;8.34;93.45
21781;BME280;52576;53.614;9.894;2023-02-17T03:28:57;101109.31;;;8.35;93.48
21781;BME280;52576;53.614;9.894;2023-02-17T03:31:00;101106.72;;;8.35;93.38
21781;BME280;52576;53.614;9.894;2023-02-17T03:33:03;101110.09;;;8.37;93.40
21781;BME280;52576;53.614;9.894;2023-02-17T03:35:07;101110.03;;;8.39;93.25
21781;BME280;52576;53.614;9.894;2023-02-17T03:37:11;101103.88;;;8.40;93.51
21781;BME280;52576;53.614;9.894;2023-02-17T03:39:16;101109.00;;;8.41;93.39
21781;BME280;52576;53.614;9.894;2023-02-17T03:41:19;101110.69;;;8.42;93.55
21781;BME280;52576;53.614;9.894;2023-02-17T03:43:23;101107.16;;;8.43;93.52
21781;BME280;52576;53.614;9.894;2023-02-17T03:45:26;101104.56;;;8.43;93.43
21781;BME280;52576;53.614;9.894;2023-02-17T03:47:30;101095.81;;;8.44;93.56
21781;BME280;52576;53.614;9.894;2023-02-17T03:49:33;101102.72;;;8.45;93.51
21781;BME280;52576;53.614;9.894;2023-02-17T03:51:37;101095.63;;;8.47;93.46
21781;BME280;52576;53.614;9.894;2023-02-17T03:53:41;101097.31;;;8.48;93.48
21781;BME280;52576;53.614;9.894;2023-02-17T03:55:46;101099.00;;;8.49;93.59
21781;BME280;52576;53.614;9.894;2023-02-17T03:57:54;101090.25;;;8.50;93.44
21781;BME280;52576;53.614;9.894;2023-02-17T03:59:58;101086.72;;;8.52;93.43
21781;BME280;52576;53.614;9.894;2023-02-17T04:02:01;101077.97;;;8.53;93.48
21781;BME280;52576;53.614;9.894;2023-02-17T04:04:05;101080.50;;;8.54;93.45
21781;BME280;52576;53.614;9.894;2023-02-17T04:06:09;101071.72;;;8.55;93.43
21781;BME280;52576;53.614;9.894;2023-02-17T04:08:13;101067.34;;;8.56;93.43
21781;BME280;52576;53.614;9.894;2023-02-17T04:10:17;101063.81;;;8.57;93.41
21781;BME280;52576;53.614;9.894;2023-02-17T04:12:22;101065.47;;;8.58;93.47
21781;BME280;52576;53.614;9.894;2023-02-17T04:14:25;101073.22;;;8.59;93.44
21781;BME280;52576;53.614;9.894;2023-02-17T04:16:29;101070.53;;;8.61;93.41
21781;BME280;52576;53.614;9.894;2023-02-17T04:18:32;101069.59;;;8.62;93.45
21781;BME280;52576;53.614;9.894;2023-02-17T04:20:36;101073.06;;;8.62;93.39
21781;BME280;52576;53.614;9.894;2023-02-17T04:22:40;101074.75;;;8.63;93.28
21781;BME280;52576;53.614;9.894;2023-02-17T04:24:43;101076.44;;;8.64;93.34
21781;BME280;52576;53.614;9.894;2023-02-17T04:26:46;101074.66;;;8.65;93.34
21781;BME280;52576;53.614;9.894;2023-02-17T04:28:51;101066.84;;;8.65;93.26
21781;BME280;52576;53.614;9.894;2023-02-17T04:30:56;101071.13;;;8.66;93.26
21781;BME280;52576;53.614;9.894;2023-02-17T04:33:01;101077.13;;;8.68;93.15
21781;BME280;52576;53.614;9.894;2023-02-17T04:35:05;101072.75;;;8.68;93.16
21781;BME280;52576;53.614;9.894;2023-02-17T04:37:08;101068.34;;;8.69;93.17
21781;BME280;52576;53.614;9.894;2023-02-17T04:39:12;101063.13;;;8.69;93.16
21781;BME280;52576;53.614;9.894;2023-02-17T04:41:15;101068.28;;;8.70;93.11
21781;BME280;52576;53.614;9.894;2023-02-17T04:43:19;101063.81;;;8.72;93.11
21781;BME280;52576;53.614;9.894;2023-02-17T04:45:24;101061.28;;;8.71;93.08
21781;BME280;52576;53.614;9.894;2023-02-17T04:47:27;101060.34;;;8.72;93.03
21781;BME280;52576;53.614;9.894;2023-02-17T04:49:31;101071.56;;;8.74;93.06
21781;BME280;52576;53.614;9.894;2023-02-17T04:51:34;101056.72;;;8.74;92.93
21781;BME280;52576;53.614;9.894;2023-02-17T04:53:38;101057.59;;;8.75;93.01
21781;BME280;52576;53.614;9.894;2023-02-17T04:55:41;101054.03;;;8.76;93.00
21781;BME280;52576;53.614;9.894;2023-02-17T04:57:45;101055.72;;;8.77;92.96
21781;BME280;52576;53.614;9.894;2023-02-17T04:59:48;101056.56;;;8.77;93.04
21781;BME280;52576;53.614;9.894;2023-02-17T05:01:53;101057.41;;;8.78;92.92
21781;BME280;52576;53.614;9.894;2023-02-17T05:03:56;101051.25;;;8.79;92.95
21781;BME280;52576;53.614;9.894;2023-02-17T05:05:59;101048.66;;;8.79;92.96
21781;BME280;52576;53.614;9.894;2023-02-17T05:08:03;101051.19;;;8.80;93.09
21781;BME280;52576;53.614;9.894;2023-02-17T05:10:07;101031.13;;;8.81;92.88
21781;BME280;52576;53.614;9.894;2023-02-17T05:12:11;101037.09;;;8.83;92.96
21781;BME280;52576;53.614;9.894;2023-02-17T05:14:15;101026.66;;;8.83;92.87
21781;BME280;52576;53.614;9.894;2023-02-17T05:16:18;101017.84;;;8.84;92.84
21781;BME280;52576;53.614;9.894;2023-02-17T05:18:23;101013.59;;;8.83;92.84
21781;BME280;52576;53.614;9.894;2023-02-17T05:20:27;101008.22;;;8.84;92.82
21781;BME280;52576;53.614;9.894;2023-02-17T05:22:30;101010.00;;;8.84;92.86
21781;BME280;52576;53.614;9.894;2023-02-17T05:24:34;101009.91;;;8.85;92.75
21781;BME280;52576;53.614;9.894;2023-02-17T05:26:40;101013.38;;;8.86;92.88
21781;BME280;52576;53.614;9.894;2023-02-17T05:28:43;101008.16;;;8.86;92.76
21781;BME280;52576;53.614;9.894;2023-02-17T05:30:47;101002.09;;;8.85;92.81
21781;BME280;52576;53.614;9.894;2023-02-17T05:32:51;100996.84;;;8.85;92.60
21781;BME280;52576;53.614;9.894;2023-02-17T05:34:56;100992.47;;;8.86;92.62
21781;BME280;52576;53.614;9.894;2023-02-17T05:36:59;100996.00;;;8.85;92.72
21781;BME280;52576;53.614;9.894;2023-02-17T05:39:03;101004.59;;;8.87;92.70
21781;BME280;52576;53.614;9.894;2023-02-17T05:41:06;100979.41;;;8.86;92.73
21781;BME280;52576;53.614;9.894;2023-02-17T05:43:10;100966.34;;;8.86;92.80
21781;BME280;52576;53.614;9.894;2023-02-17T05:45:13;100971.56;;;8.86;92.71
21781;BME280;52576;53.614;9.894;2023-02-17T05:47:17;100973.25;;;8.87;92.65
21781;BME280;52576;53.614;9.894;2023-02-17T05:49:20;100963.72;;;8.86;92.69
21781;BME280;52576;53.614;9.894;2023-02-17T05:51:25;100955.03;;;8.85;92.75
21781;BME280;52576;53.614;9.894;2023-02-17T05:53:28;100965.50;;;8.85;92.63
21781;BME280;52576;53.614;9.894;2023-02-17T05:55:32;100970.72;;;8.85;92.65
21781;BME280;52576;53.614;9.894;2023-02-17T05:57:35;100962.88;;;8.85;92.71
21781;BME280;52576;53.614;9.894;2023-02-17T05:59:38;100959.41;;;8.85;92.56
21781;BME280;52576;53.614;9.894;2023-02-17T06:01:42;100955.03;;;8.85;92.69
21781;BME280;52576;53.614;9.894;2023-02-17T06:03:45;100961.09;;;8.86;92.62
21781;BME280;52576;53.614;9.894;2023-02-17T06:05:49;100959.41;;;8.85;92.72
21781;BME280;52576;53.614;9.894;2023-02-17T06:07:54;100960.25;;;8.85;92.68
21781;BME280;52576;53.614;9.894;2023-02-17T06:09:57;100960.25;;;8.85;92.60
21781;BME280;52576;53.614;9.894;2023-02-17T06:12:01;100956.72;;;8.87;92.64
21781;BME280;52576;53.614;9.894;2023-02-17T06:14:04;100957.56;;;8.87;92.68
21781;BME280;52576;53.614;9.894;2023-02-17T06:16:08;100952.34;;;8.87;92.36
21781;BME280;52576;53.614;9.894;2023-02-17T06:18:11;100940.19;;;8.86;92.60
21781;BME280;52576;53.614;9.894;2023-02-17T06:20:15;100934.97;;;8.86;92.62
21781;BME280;52576;53.614;9.894;2023-02-17T06:22:19;100929.75;;;8.86;92.50
21781;BME280;52576;53.614;9.894;2023-02-17T06:24:23;100928.91;;;8.85;92.65
21781;BME280;52576;53.614;9.894;2023-02-17T06:26:27;100915.81;;;8.85;92.47
21781;BME280;52576;53.614;9.894;2023-02-17T06:28:31;100910.69;;;8.84;92.57
21781;BME280;52576;53.614;9.894;2023-02-17T06:30:36;100910.69;;;8.84;92.56
21781;BME280;52576;53.614;9.894;2023-02-17T06:32:39;100905.47;;;8.84;92.53
21781;BME280;52576;53.614;9.894;2023-02-17T06:34:43;100890.72;;;8.83;92.41
21781;BME280;52576;53.614;9.894;2023-02-17T06:36:46;100890.72;;;8.83;92.57
21781;BME280;52576;53.614;9.894;2023-02-17T06:38:49;100891.66;;;8.82;92.40
21781;BME280;52576;53.614;9.894;2023-02-17T06:40:54;100883.91;;;8.80;92.49
21781;BME280;52576;53.614;9.894;2023-02-17T06:42:58;100883.06;;;8.80;92.45
21781;BME280;52576;53.614;9.894;2023-02-17T06:45:01;100883.06;;;8.80;92.51
21781;BME280;52576;53.614;9.894;2023-02-17T06:47:07;100877.84;;;8.80;92.56
21781;BME280;52576;53.614;9.894;2023-02-17T06:49:10;100882.22;;;8.79;92.55
21781;BME280;52576;53.614;9.894;2023-02-17T06:51:14;100882.13;;;8.81;92.53
21781;BME280;52576;53.614;9.894;2023-02-17T06:53:17;100881.38;;;8.79;92.59
21781;BME280;52576;53.614;9.894;2023-02-17T06:55:21;100882.13;;;8.81;92.58
21781;BME280;52576;53.614;9.894;2023-02-17T06:57:26;100861.22;;;8.81;92.50
21781;BME280;52576;53.614;9.894;2023-02-17T06:59:30;100859.47;;;8.81;92.49
21781;BME280;52576;53.614;9.894;2023-02-17T07:01:34;100853.31;;;8.82;92.60
21781;BME280;52576;53.614;9.894;2023-02-17T07:03:37;100846.31;;;8.83;92.48
21781;BME280;52576;53.614;9.894;2023-02-17T07:05:41;100847.97;;;8.84;92.49
21781;BME280;52576;53.614;9.894;2023-02-17T07:07:44;100860.09;;;8.85;92.51
21781;BME280;52576;53.614;9.894;2023-02-17T07:09:48;100844.41;;;8.85;92.48
21781;BME280;52576;53.614;9.894;2023-02-17T07:11:51;100849.63;;;8.85;92.47
21781;BME280;52576;53.614;9.894;2023-02-17T07:13:56;100846.09;;;8.86;92.35
21781;BME280;52576;53.614;9.894;2023-02-17T07:16:00;100846.94;;;8.87;92.51
21781;BME280;52576;53.614;9.894;2023-02-17T07:18:03;100856.56;;;8.86;92.30
21781;BME280;52576;53.614;9.894;2023-02-17T07:20:08;100847.78;;;8.87;92.33
21781;BME280;52576;53.614;9.894;2023-02-17T07:22:11;100844.25;;;8.88;92.20
21781;BME280;52576;53.614;9.894;2023-02-17T07:24:15;100848.53;;;8.89;92.16
21781;BME280;52576;53.614;9.894;2023-02-17T07:26:18;100845.09;;;8.89;92.29
21781;BME280;52576;53.614;9.894;2023-02-17T07:28:22;100845.09;;;8.89;92.18
21781;BME280;52576;53.614;9.894;2023-02-17T07:30:27;100847.59;;;8.90;92.04
21781;BME280;52576;53.614;9.894;2023-02-17T07:32:30;100845.84;;;8.91;92.13
21781;BME280;52576;53.614;9.894;2023-02-17T07:34:34;100845.75;;;8.92;92.00
21781;BME280;52576;53.614;9.894;2023-02-17T07:36:39;100846.50;;;8.94;92.00
21781;BME280;52576;53.614;9.894;2023-02-17T07:38:43;100845.56;;;8.95;91.93
21781;BME280;52576;53.614;9.894;2023-02-17T07:40:46;100836.78;;;8.96;91.93
21781;BME280;52576;53.614;9.894;2023-02-17T07:42:50;100827.19;;;8.97;91.87
21781;BME280;52576;53.614;9.894;2023-02-17T07:44:53;100847.06;;;8.99;91.77
21781;BME280;52576;53.614;9.894;2023-02-17T07:46:58;100840.00;;;9.01;91.76
21781;BME280;52576;53.614;9.894;2023-02-17T07:49:02;100840.00;;;9.01;91.73
21781;BME280;52576;53.614;9.894;2023-02-17T07:51:07;100831.97;;;9.04;91.72
21781;BME280;52576;53.614;9.894;2023-02-17T07:53:11;100833.66;;;9.05;91.50
21781;BME280;52576;53.614;9.894;2023-02-17T07:55:14;100836.25;;;9.05;91.46
21781;BME280;52576;53.614;9.894;2023-02-17T07:57:18;100810.13;;;9.05;91.48
21781;BME280;52576;53.614;9.894;2023-02-17T07:59:21;100809.19;;;9.06;91.29
21781;BME280;52576;53.614;9.894;2023-02-17T08:01:25;100809.94;;;9.08;91.32
21781;BME280;52576;53.614;9.894;2023-02-17T08:03:29;100799.47;;;9.08;91.25
21781;BME280;52576;53.614;9.894;2023-02-17T08:05:33;100794.25;;;9.08;91.10
21781;BME280;52576;53.614;9.894;2023-02-17T08:07:36;100791.63;;;9.08;91.04
21781;BME280;52576;53.614;9.894;2023-02-17T08:09:40;100780.25;;;9.09;91.08
21781;BME280;52576;53.614;9.894;2023-02-17T08:12:01;100775.03;;;9.09;90.94
21781;BME280;52576;53.614;9.894;2023-02-17T08:14:23;100778.56;;;9.08;90.89
21781;BME280;52576;53.614;9.894;2023-02-17T08:16:27;100769.78;;;9.09;90.93
21781;BME280;52576;53.614;9.894;2023-02-17T08:18:32;100773.34;;;9.08;90.72
21781;BME280;52576;53.614;9.894;2023-02-17T08:20:37;100761.19;;;9.07;90.79
21781;BME280;52576;53.614;9.894;2023-02-17T08:22:41;100761.19;;;9.07;90.80
21781;BME280;52576;53.614;9.894;2023-02-17T08:24:44;100753.34;;;9.07;90.67
21781;BME280;52576;53.614;9.894;2023-02-17T08:26:48;100753.34;;;9.07;90.67
21781;BME280;52576;53.614;9.894;2023-02-17T08:28:51;100767.25;;;9.08;90.69
21781;BME280;52576;53.614;9.894;2023-02-17T08:30:55;100759.31;;;9.09;90.81
21781;BME280;52576;53.614;9.894;2023-02-17T08:32:59;100752.41;;;9.08;90.70
21781;BME280;52576;53.614;9.894;2023-02-17T08:35:04;100754.09;;;9.09;90.49
21781;BME280;52576;53.614;9.894;2023-02-17T08:37:09;100738.41;;;9.09;90.31
21781;BME280;52576;53.614;9.894;2023-02-17T08:39:15;100726.28;;;9.08;90.48
21781;BME280;52576;53.614;9.894;2023-02-17T08:41:22;100742.69;;;9.10;90.45
21781;BME280;52576;53.614;9.894;2023-02-17T08:43:26;100738.41;;;9.09;90.43
21781;BME280;52576;53.614;9.894;2023-02-17T08:45:29;100742.69;;;9.10;90.32
21781;BME280;52576;53.614;9.894;2023-02-17T08:47:33;100725.34;;;9.09;90.37
21781;BME280;52576;53.614;9.894;2023-02-17T08:49:36;100739.34;;;9.08;90.36
21781;BME280;52576;53.614;9.894;2023-02-17T08:51:42;100739.34;;;9.08;90.40
21781;BME280;52576;53.614;9.894;2023-02-17T08:53:45;100759.31;;;9.09;90.30
21781;BME280;52576;53.614;9.894;2023-02-17T08:55:49;100761.94;;;9.09;90.41
21781;BME280;52576;53.614;9.894;2023-02-17T08:57:52;100743.63;;;9.09;90.33
21781;BME280;52576;53.614;9.894;2023-02-17T08:59:56;100761.19;;;9.07;90.36
21781;BME280;52576;53.614;9.894;2023-02-17T09:01:59;100745.50;;;9.07;90.40
21781;BME280;52576;53.614;9.894;2023-02-17T09:04:04;100756.06;;;9.06;90.45
21781;BME280;52576;53.614;9.894;2023-02-17T09:06:08;100744.00;;;9.03;90.43
21781;BME280;52576;53.614;9.894;2023-02-17T09:08:13;100742.31;;;9.02;90.50
21781;BME280;52576;53.614;9.894;2023-02-17T09:10:17;100715.44;;;9.00;90.54
21781;BME280;52576;53.614;9.894;2023-02-17T09:12:21;100723.28;;;9.00;90.51
21781;BME280;52576;53.614;9.894;2023-02-17T09:14:24;100726.81;;;8.99;90.70
21781;BME280;52576;53.614;9.894;2023-02-17T09:16:28;100721.59;;;8.99;90.66
21781;BME280;52576;53.614;9.894;2023-02-17T09:18:32;100715.53;;;8.99;90.79
21781;BME280;52576;53.614;9.894;2023-02-17T09:20:35;100716.38;;;8.99;90.73
21781;BME280;52576;53.614;9.894;2023-02-17T09:22:40;100712.81;;;9.00;90.79
21781;BME280;52576;53.614;9.894;2023-02-17T09:24:45;100719.72;;;9.01;90.72
21781;BME280;52576;53.614;9.894;2023-02-17T09:26:48;100700.50;;;9.02;90.89
21781;BME280;52576;53.614;9.894;2023-02-17T09:28:52;100693.41;;;9.04;90.93
21781;BME280;52576;53.614;9.894;2023-02-17T09:30:55;100695.09;;;9.05;91.04
21781;BME280;52576;53.614;9.894;2023-02-17T09:32:59;100681.91;;;9.07;90.96
21781;BME280;52576;53.614;9.894;2023-02-17T09:35:03;100677.53;;;9.07;91.14
21781;BME280;52576;53.614;9.894;2023-02-17T09:37:10;100669.59;;;9.09;91.02
21781;BME280;52576;53.614;9.894;2023-02-17T09:39:13;100675.66;;;9.09;91.19
21781;BME280;52576;53.614;9.894;2023-02-17T09:41:21;100681.69;;;9.10;91.25
21781;BME280;52576;53.614;9.894;2023-02-17T09:43:27;100682.53;;;9.10;91.16
21781;BME280;52576;53.614;9.894;2023-02-17T09:45:34;100660.69;;;9.11;91.23
21781;BME280;52576;53.614;9.894;2023-02-17T09:47:42;100662.47;;;9.11;91.33
21781;BME280;52576;53.614;9.894;2023-02-17T09:49:50;100664.16;;;9.12;91.22
21781;BME280;52576;53.614;9.894;2023-02-17T09:52:00;100666.84;;;9.10;91.35
21781;BME280;52576;53.614;9.894;2023-02-17T09:54:13;100664.16;;;9.12;91.50
21781;BME280;52576;53.614;9.894;2023-02-17T09:56:24;100664.97;;;9.12;91.42
21781;BME280;52576;53.614;9.894;2023-02-17T09:58:37;100679.84;;;9.12;91.44
21781;BME280;52576;53.614;9.894;2023-02-17T10:00:45;100672.81;;;9.12;91.57
21781;BME280;52576;53.614;9.894;2023-02-17T10:02:54;100692.81;;;9.13;91.56
21781;BME280;52576;53.614;9.894;2023-02-17T10:05:01;100692.81;;;9.13;91.79
21781;BME280;52576;53.614;9.894;2023-02-17T10:07:10;100691.88;;;9.14;91.79
21781;BME280;52576;53.614;9.894;2023-02-17T10:09:20;100691.78;;;9.16;91.76
21781;BME280;52576;53.614;9.894;2023-02-17T10:11:31;100692.63;;;9.16;91.79
21781;BME280;52576;53.614;9.894;2023-02-17T10:13:35;100694.31;;;9.17;91.91
21781;BME280;52576;53.614;9.894;2023-02-17T10:15:43;100698.59;;;9.18;91.81
21781;BME280;52576;53.614;9.894;2023-02-17T10:17:54;100694.97;;;9.21;92.01
21781;BME280;52576;53.614;9.894;2023-02-17T10:20:02;100712.34;;;9.22;92.01
21781;BME280;52576;53.614;9.894;2023-02-17T10:22:11;100730.53;;;9.24;91.96
21781;BME280;52576;53.614;9.894;2023-02-17T10:24:16;100723.44;;;9.26;92.05
21781;BME280;52576;53.614;9.894;2023-02-17T10:28:51;100712.06;;;9.27;92.11
21781;BME280;52576;53.614;9.894;2023-02-17T10:31:00;100698.03;;;9.28;92.06
21781;BME280;52576;53.614;9.894;2023-02-17T10:33:12;100702.34;;;9.29;92.05
21781;BME280;52576;53.614;9.894;2023-02-17T10:35:20;100718.03;;;9.29;92.21
21781;BME280;52576;53.614;9.894;2023-02-17T10:37:30;100715.41;;;9.29;92.10
21781;BME280;52576;53.614;9.894;2023-02-17T10:39:46;100701.41;;;9.30;92.20
21781;BME280;52576;53.614;9.894;2023-02-17T10:41:50;100709.25;;;9.30;92.20
21781;BME280;52576;53.614;9.894;2023-02-17T10:43:59;100698.78;;;9.30;92.18
21781;BME280;52576;53.614;9.894;2023-02-17T10:46:05;100679.53;;;9.31;92.24
21781;BME280;52576;53.614;9.894;2023-02-17T10:48:13;100683.75;;;9.33;92.34
21781;BME280;52576;53.614;9.894;2023-02-17T10:50:20;100681.03;;;9.35;92.42
21781;BME280;52576;53.614;9.894;2023-02-17T10:52:31;100672.97;;;9.38;92.40
21781;BME280;52576;53.614;9.894;2023-02-17T10:54:42;100681.66;;;9.38;92.55
21781;BME280;52576;53.614;9.894;2023-02-17T10:56:49;100667.63;;;9.39;92.59
21781;BME280;52576;53.614;9.894;2023-02-17T10:59:02;100658.84;;;9.40;92.63
21781;BME280;52576;53.614;9.894;2023-02-17T11:01:08;100670.06;;;9.42;92.59
21781;BME280;52576;53.614;9.894;2023-02-17T11:03:19;100654.28;;;9.44;92.52
21781;BME280;52576;53.614;9.894;2023-02-17T11:05:24;100666.41;;;9.45;92.54
21781;BME280;52576;53.614;9.894;2023-02-17T11:07:32;100654.09;;;9.47;92.66
21781;BME280;52576;53.614;9.894;2023-02-17T11:09:43;100652.41;;;9.46;92.85
21781;BME280;52576;53.614;9.894;2023-02-17T11:11:50;100659.31;;;9.47;92.80