sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:01:34;18.95;66.12
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:04:09;18.94;66.04
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:06:48;18.89;66.25
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:09:28;18.87;66.37
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:12:12;18.82;66.72
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:14:49;18.82;66.61
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:17:21;18.79;66.72
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:19:55;18.74;67.14
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:22:33;18.70;67.10
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:25:04;18.67;67.22
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:27:38;18.63;67.41
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:30:10;18.59;67.74
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:32:52;18.55;67.79
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:35:26;18.52;68.07
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:37:54;18.47;67.99
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:40:48;18.41;68.20
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:43:34;18.35;68.36
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:46:21;18.29;68.47
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:51:46;18.19;69.16
66726;HTU21D;53638;51.062;5.804;2022-09-03T00:57:27;18.05;69.69
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:00:05;17.96;70.04
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:02:50;17.92;70.02
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:05:41;17.89;70.07
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:08:30;17.87;70.18
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:11:16;17.82;70.35
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:14:00;17.79;70.47
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:16:43;17.76;70.77
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:19:50;17.75;70.89
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:28:18;17.69;71.64
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:30:56;17.68;71.58
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:39:00;17.69;71.58
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:41:44;17.68;71.58
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:50:04;17.72;71.42
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:52:45;17.76;71.18
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:55:31;17.77;71.13
66726;HTU21D;53638;51.062;5.804;2022-09-03T01:58:18;17.78;71.37
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:00:54;17.78;71.61
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:03:24;17.79;71.46
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:05:51;17.78;71.42
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:08:18;17.79;71.48
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:10:49;17.82;71.64
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:13:29;17.84;71.74
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:16:04;17.85;71.81
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:18:37;17.88;71.65
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:21:06;17.89;71.71
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:23:32;17.88;71.87
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:26:02;17.89;71.89
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:28:30;17.89;71.98
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:30:57;17.88;71.99
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:33:24;17.91;72.15
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:35:50;17.88;72.26
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:38:20;17.88;72.20
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:40:47;17.88;72.13
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:43:18;17.84;72.03
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:45:47;17.80;72.19
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:48:19;17.78;72.32
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:50:47;17.75;72.68
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:53:13;17.75;72.61
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:55:39;17.74;72.70
66726;HTU21D;53638;51.062;5.804;2022-09-03T02:58:05;17.73;72.77
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:00:31;17.72;72.81
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:02:57;17.70;72.71
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:05:50;17.69;72.78
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:08:18;17.69;72.94
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:10:47;17.66;73.25
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:13:14;17.64;72.96
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:15:41;17.62;73.07
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:18:08;17.60;73.40
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:20:37;17.60;73.16
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:23:04;17.60;73.35
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:25:32;17.58;73.06
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:27:58;17.55;72.99
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:30:24;17.56;73.29
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:32:52;17.55;73.54
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:35:19;17.55;74.11
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:37:45;17.53;74.35
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:40:12;17.54;74.52
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:42:38;17.58;74.51
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:45:05;17.58;74.31
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:47:31;17.60;74.11
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:49:58;17.58;74.08
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:52:25;17.59;74.18
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:54:52;17.60;74.46
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:57:19;17.61;74.54
66726;HTU21D;53638;51.062;5.804;2022-09-03T03:59:46;17.62;74.63
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:02:13;17.62;74.56
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:04:40;17.60;74.57
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:07:07;17.61;74.75
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:09:33;17.64;74.76
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:11:59;17.63;74.68
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:14:26;17.65;74.92
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:16:53;17.65;75.10
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:19:19;17.65;75.11
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:21:45;17.64;75.16
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:24:11;17.64;75.23
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:26:37;17.63;75.54
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:29:08;17.64;75.59
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:31:35;17.62;75.73
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:34:02;17.61;75.67
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:36:29;17.60;75.81
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:38:58;17.60;76.02
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:41:26;17.60;75.98
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:43:55;17.62;76.09
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:46:24;17.62;76.23
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:48:53;17.62;76.30
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:51:22;17.63;76.34
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:53:57;17.64;76.34
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:56:28;17.65;76.31
66726;HTU21D;53638;51.062;5.804;2022-09-03T04:58:57;17.66;76.31
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:01:25;17.65;76.44
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:03:51;17.66;76.64
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:06:17;17.66;76.57
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:08:47;17.67;76.75
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:11:13;17.68;76.75
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:13:39;17.70;76.73
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:16:08;17.73;76.76
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:18:35;17.73;76.92
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:21:04;17.74;76.78
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:23:31;17.75;76.84
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:26:02;17.79;76.63
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:28:31;17.82;76.72
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:31:00;17.88;76.56
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:33:27;17.91;76.70
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:36:00;17.96;76.42
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:38:26;18.00;76.53
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:40:52;18.07;76.49
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:43:18;18.14;76.48
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:45:45;18.19;76.47
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:48:11;18.26;76.24
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:50:37;18.29;76.05
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:53:03;18.37;75.69
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:55:29;18.38;75.68
66726;HTU21D;53638;51.062;5.804;2022-09-03T05:57:55;18.42;75.60
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:00:21;18.44;75.73
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:02:51;18.49;75.45
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:05:18;18.50;75.47
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:07:45;18.55;75.60
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:10:15;18.58;75.37
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:12:42;18.57;75.41
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:15:15;18.63;75.28
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:17:41;18.68;75.17
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:20:08;18.71;75.30
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:22:33;18.76;75.08
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:24:59;18.81;75.15
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:27:27;18.86;75.34
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:29:53;18.94;75.07
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:32:19;18.98;74.52
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:34:45;18.99;74.75
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:37:10;19.02;74.67
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:39:36;19.06;74.54
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:42:02;19.09;74.40
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:44:34;19.15;74.16
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:47:00;19.15;73.87
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:49:26;19.10;74.07
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:51:52;19.15;73.86
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:54:18;19.14;73.83
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:56:44;19.20;73.86
66726;HTU21D;53638;51.062;5.804;2022-09-03T06:59:13;19.22;73.57
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:01:41;19.22;73.61
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:04:08;19.25;73.51
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:06:36;19.25;73.56
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:09:05;19.29;73.73
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:11:33;19.42;73.12
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:14:02;19.41;73.00
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:16:32;19.43;73.04
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:18:58;19.50;73.09
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:21:28;19.57;73.40
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:23:55;19.63;73.09
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:26:25;19.72;73.09
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:28:52;19.80;72.86
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:31:21;19.89;72.96
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:33:59;19.96;72.77
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:36:27;20.07;72.51
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:38:55;20.12;72.80
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:41:22;20.18;72.95
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:43:49;20.25;72.70
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:46:19;20.33;72.91
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:48:52;20.45;72.99
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:51:21;20.54;72.83
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:53:53;20.65;72.50
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:56:19;20.71;72.23
66726;HTU21D;53638;51.062;5.804;2022-09-03T07:58:46;20.80;71.84
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:01:18;20.80;71.72
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:03:48;20.85;72.01
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:06:16;20.84;71.45
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:08:43;20.88;71.29
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:11:13;20.92;70.93
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:13:40;20.98;71.16
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:16:11;21.05;70.82
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:18:38;21.14;70.78
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:21:06;21.11;71.18
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:23:40;21.15;71.19
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:26:07;21.19;71.16
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:28:34;21.32;70.50
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:31:05;21.38;70.34
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:33:31;21.43;70.12
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:36:04;21.51;69.68
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:38:32;21.61;69.59
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:41:05;21.72;69.39
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:46:14;21.88;69.44
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:48:41;21.94;69.47
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:51:10;22.02;69.68
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:53:45;22.14;69.11
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:56:20;22.22;68.79
66726;HTU21D;53638;51.062;5.804;2022-09-03T08:58:48;22.39;68.31
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:09:33;22.96;67.84
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:15:07;23.26;67.44
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:22:44;23.65;67.41
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:25:17;23.76;67.41
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:27:53;23.89;67.05
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:30:20;23.98;66.95
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:32:46;24.06;66.94
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:35:14;24.18;66.84
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:37:49;24.33;66.81
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:40:25;24.53;66.18
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:43:03;24.75;65.77
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:45:29;24.93;65.16
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:48:01;24.89;64.93
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:50:27;24.98;64.87
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:53:02;25.20;64.66
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:55:29;25.42;64.40
66726;HTU21D;53638;51.062;5.804;2022-09-03T09:58:05;25.65;64.10
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:00:34;25.89;63.45
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:03:08;26.05;63.27
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:05:36;26.25;63.57
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:08:16;26.42;62.77
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:10:46;26.55;62.61
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:13:20;26.64;62.58
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:18:42;26.87;62.09
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:21:23;27.07;61.99
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:24:18;27.32;61.29
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:26:50;27.32;60.96
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:29:20;27.25;61.38
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:35:09;27.67;60.59
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:37:53;27.89;60.23
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:40:37;28.43;59.35
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:43:28;29.23;56.69
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:46:08;30.45;54.54
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:48:46;31.27;52.55
66726;HTU21D;53638;51.062;5.804;2022-09-03T10:59:31;35.81;45.04
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:02:18;35.84;44.51
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:05:04;35.24;44.96
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:07:36;34.78;44.93
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:10:17;34.67;44.62
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:12:54;34.41;45.19
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:15:38;34.49;46.12
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:18:13;35.16;44.02
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:20:43;35.03;44.37
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:23:11;35.63;44.48
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:25:45;37.10;41.90
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:28:34;38.62;39.04
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:31:20;39.94;37.01
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:33:59;40.70;33.99
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:36:32;40.43;35.47
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:38:59;40.72;35.39
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:41:31;41.12;34.20
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:44:16;41.66;33.38
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:46:54;42.19;32.31
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:49:30;42.82;31.58
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:52:02;42.74;31.99
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:54:32;42.66;31.55
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:57:12;42.82;31.57
66726;HTU21D;53638;51.062;5.804;2022-09-03T11:59:42;43.62;30.45
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:02:18;44.20;29.68
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:05:14;43.95;29.27
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:07:51;44.01;29.38
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:10:40;44.81;28.37
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:13:19;44.81;28.19
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:18:47;44.65;28.23
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:21:18;45.05;27.44
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:23:47;44.54;27.19
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:26:17;43.72;28.68
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:28:47;44.22;27.96
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:33:50;44.81;27.19
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:36:17;44.36;27.87
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:38:43;43.68;28.29
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:41:27;44.09;28.20
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:43:58;44.84;27.20
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:46:27;45.58;26.44
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:48:58;45.56;26.36
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:51:32;45.32;26.53
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:53:58;45.38;26.67
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:56:26;45.46;26.73
66726;HTU21D;53638;51.062;5.804;2022-09-03T12:59:02;45.07;26.97
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:01:35;45.21;26.98
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:04:09;46.03;26.14
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:06:58;46.58;25.70
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:09:28;46.78;26.06
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:11:55;47.18;25.33
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:14:25;47.67;25.00
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:17:15;47.71;24.09
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:22:22;45.95;25.61
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:25:07;45.71;25.60
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:30:19;42.63;27.97
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:35:24;38.84;31.97
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:38:07;37.87;33.72
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:40:34;37.14;34.50
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:43:21;36.57;35.53
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:45:56;35.79;37.17
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:48:38;35.00;38.31
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:54:16;33.80;40.33
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:57:02;33.22;41.49
66726;HTU21D;53638;51.062;5.804;2022-09-03T13:59:49;32.79;42.84
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:02:27;32.54;43.74
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:05:09;32.39;44.03
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:08:03;32.22;43.94
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:11:01;31.99;46.06
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:14:01;31.12;50.23
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:19:42;29.82;54.87
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:22:18;29.94;54.34
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:24:54;30.24;53.57
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:27:27;30.78;52.49
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:29:59;31.48;50.72
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:37:44;31.48;50.34
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:40:21;31.13;50.30
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:45:54;31.23;51.01
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:51:22;33.87;46.85
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:54:00;35.24;44.91
66726;HTU21D;53638;51.062;5.804;2022-09-03T14:56:48;36.28;42.36
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:02:37;37.56;39.13
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:07:48;37.74;36.21
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:10:37;36.54;37.05
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:18:30;34.65;38.87
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:21:03;35.24;38.20
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:23:39;36.21;37.16
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:36:54;37.96;34.80
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:39:24;37.13;35.47
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:41:56;36.23;36.84
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:44:25;35.43;38.44
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:46:58;34.73;39.45
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:49:57;33.90;40.75
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:52:27;33.16;41.83
66726;HTU21D;53638;51.062;5.804;2022-09-03T15:57:36;32.39;44.74
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:00:10;32.15;45.45
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:05:17;31.74;47.26
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:08:16;31.50;48.61
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:11:04;31.35;49.44
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:13:52;31.28;49.67
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:16:29;31.42;49.69
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:21:49;32.25;48.17
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:24:26;32.49;47.86
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:27:03;32.97;47.57
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:29:32;33.05;47.00
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:35:13;34.39;44.19
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:37:57;35.31;43.23
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:46:03;36.76;39.47
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:51:30;37.35;38.33
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:54:11;37.41;38.40
66726;HTU21D;53638;51.062;5.804;2022-09-03T16:59:32;36.45;39.05
66726;HTU21D;53638;51.062;5.804;2022-09-03T17:05:18;33.80;43.09
66726;HTU21D;53638;51.062;5.804;2022-09-03T17:07:56;32.79;45.10
66726;HTU21D;53638;51.062;5.804;2022-09-03T17:10:48;32.76;45.96
66726;HTU21D;53638;51.062;5.804;2022-09-03T17:16:11;33.28;45.20
66726;HTU21D;53638;51.062;5.804;2022-09-03T17:18:50;33.34;44.87
66726;HTU21D;53638;51.062;5.804;2022-09-03T17:24:10;32.64;45.84
66726;HTU21D;53638;51.062;5.804;2022-09-03T17:26:52;32.26;46.62
66726;HTU21D;53638;51.062;5.804;2022-09-03T17:32:20;32.11;46.77
66726;HTU21D;53638;51.062;5.804;2022-09-03T17:40:17;31.56;47.57
66726;HTU21D;53638;51.062;5.804;2022-09-03T17:48:22;30.68;49.63
66726;HTU21D;53638;51.062;5.804;2022-09-03T17:53:39;30.38;50.31
66726;HTU21D;53638;51.062;5.804;2022-09-03T17:58:54;29.85;51.62
66726;HTU21D;53638;51.062;5.804;2022-09-03T18:01:32;29.44;52.69
66726;HTU21D;53638;51.062;5.804;2022-09-03T18:06:34;29.19;53.58
66726;HTU21D;53638;51.062;5.804;2022-09-03T18:09:10;29.03;54.02
66726;HTU21D;53638;51.062;5.804;2022-09-03T18:11:49;28.71;54.86
66726;HTU21D;53638;51.062;5.804;2022-09-03T18:14:33;28.32;55.97
66726;HTU21D;53638;51.062;5.804;2022-09-03T18:19:51;27.65;58.27
66726;HTU21D;53638;51.062;5.804;2022-09-03T18:22:49;27.72;58.46
66726;HTU21D;53638;51.062;5.804;2022-09-03T18:25:39;27.88;57.91
66726;HTU21D;53638;51.062;5.804;2022-09-03T18:28:36;28.01;57.60
66726;HTU21D;53638;51.062;5.804;2022-09-03T18:31:25;28.08;58.01
66726;HTU21D;53638;51.062;5.804;2022-09-03T18:34:09;28.12;57.89
66726;HTU21D;53638;51.062;5.804;2022-09-03T18:36:57;28.11;57.80