sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:11:34;23.30;75.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:14:04;24.10;74.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:16:32;23.80;72.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:19:06;23.60;72.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:21:33;23.50;72.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:24:00;22.90;72.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:26:33;23.20;72.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:29:03;24.20;73.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:36:25;22.60;72.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:39:01;22.60;72.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:41:29;22.60;73.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:43:55;22.70;74.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:46:22;22.00;72.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:48:52;21.90;73.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:51:26;21.80;74.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:53:53;21.70;74.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:56:20;20.50;74.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T00:58:47;21.60;75.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:01:14;21.50;76.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:03:40;21.20;76.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:06:08;20.20;76.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:11:09;21.00;77.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:16:06;21.10;78.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:23:26;21.20;77.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:25:53;21.60;77.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:28:22;20.80;77.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:30:50;20.90;78.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:35:47;20.80;79.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:38:20;20.70;78.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:40:53;20.70;79.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:43:21;20.60;81.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:48:25;20.40;83.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:51:09;21.40;82.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:53:39;19.90;81.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:56:25;20.30;82.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T01:59:23;20.10;83.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T02:01:57;20.00;83.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T02:04:28;19.90;83.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T02:10:11;19.90;82.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T02:12:39;20.00;81.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T02:38:10;20.10;79.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T02:40:54;20.00;80.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T02:43:24;20.10;80.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T02:48:29;21.50;81.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T02:57:01;19.50;79.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T02:59:36;20.10;80.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:02:21;20.60;80.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:10:12;19.80;80.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:12:42;19.10;80.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:15:11;19.50;80.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:17:41;18.40;80.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:20:11;20.00;80.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:23:10;19.80;80.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:25:44;19.80;80.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:39:28;19.80;80.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:41:58;19.70;80.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:44:28;19.00;80.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:46:56;19.70;81.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:49:26;19.80;81.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:51:54;19.70;81.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:54:27;19.90;82.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:56:57;19.80;82.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T03:59:24;19.80;82.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T04:01:50;19.80;84.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T04:04:18;19.80;84.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T04:09:12;20.00;85.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T04:21:26;19.40;88.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T04:23:53;19.90;89.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T04:36:07;19.10;90.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T04:45:56;19.60;90.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T04:48:24;19.30;88.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T04:53:17;19.40;85.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T05:00:37;19.20;82.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T05:20:10;18.80;78.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T05:22:37;19.50;78.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T05:25:04;19.70;78.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T05:34:51;19.40;80.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T05:37:18;19.60;80.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T05:47:05;19.10;82.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T05:49:33;19.50;81.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T05:54:33;19.00;80.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T06:19:01;18.90;76.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T06:26:22;19.10;76.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T06:28:52;18.70;75.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T06:31:20;18.70;75.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T06:36:20;18.70;74.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T06:38:47;18.70;74.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T06:41:16;18.80;74.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T06:43:43;19.70;74.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T06:51:05;18.70;74.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T06:53:38;18.70;74.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T06:56:07;18.80;75.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T06:58:35;18.50;75.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T07:01:07;18.30;74.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T07:03:35;16.90;73.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T07:06:02;19.10;75.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T07:08:34;18.50;74.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T07:33:09;18.20;80.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T07:42:56;18.30;84.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T07:47:50;18.00;85.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T07:50:17;18.30;86.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T08:00:05;18.30;89.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T08:17:14;17.60;90.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T08:19:40;17.60;91.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T08:22:07;18.90;91.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T08:36:48;17.20;93.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T08:39:18;17.00;93.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T08:41:46;17.80;94.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T08:54:00;17.00;95.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T08:56:27;17.00;95.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:01:25;16.90;95.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:03:53;17.20;95.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:06:20;17.00;93.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:08:49;17.90;92.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:11:19;18.20;91.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:13:46;17.60;92.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:16:18;17.60;91.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:18:45;19.10;92.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:21:14;17.90;91.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:23:41;18.70;91.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:26:16;18.20;91.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:28:44;18.10;91.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:31:13;17.90;91.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:33:42;17.80;90.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:36:18;17.90;91.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:41:38;17.60;91.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:44:16;17.80;91.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:46:46;17.80;91.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:49:21;17.70;92.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:51:56;17.90;94.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T09:54:53;17.90;95.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:10:26;17.60;99.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:15:52;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:18:45;18.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:23:50;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:26:18;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:28:48;17.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:31:24;17.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:34:06;17.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:36:36;17.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:39:16;17.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:41:54;17.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:44:31;17.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:47:03;17.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:52:30;17.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T10:57:39;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:00:37;17.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:03:18;17.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:05:59;17.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:08:43;17.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:11:15;17.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:18:49;17.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:21:21;17.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:23:59;17.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:26:44;16.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:34:41;17.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:37:30;16.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:40:09;16.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:42:38;17.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:47:50;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:50:44;16.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:56:33;16.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T11:59:12;16.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T12:09:57;16.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T12:12:59;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T12:26:03;16.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:01:56;17.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:04:38;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:07:18;14.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:09:58;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:12:29;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:15:15;16.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:21:14;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:29:58;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:35:31;15.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:38:00;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:42:59;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:45:30;15.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:48:02;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:50:35;16.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:53:04;15.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:55:33;16.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T13:58:34;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:01:05;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:03:35;16.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:20:32;17.30;97.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:23:00;17.50;92.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:25:27;17.90;91.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:28:21;18.20;88.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:31:02;19.10;88.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:41:43;18.60;87.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:44:30;18.60;87.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:46:58;18.00;84.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:51:55;19.40;81.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:54:26;18.80;81.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T14:59:51;19.10;94.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:02:23;18.90;99.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:07:18;17.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:09:50;17.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:12:25;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:14:55;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:17:26;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:19:57;18.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:22:28;17.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:25:10;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:27:54;17.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:32:58;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:35:38;17.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:38:06;18.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:40:35;18.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:43:07;18.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:50:33;19.60;90.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:53:20;20.00;86.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:55:49;20.30;85.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T15:58:17;20.10;82.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:00:49;21.20;83.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:03:27;20.80;81.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:06:21;21.00;79.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:09:02;21.20;78.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:11:36;21.50;77.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:19:33;21.10;73.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:22:06;22.10;72.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:24:36;22.10;71.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:27:20;22.10;72.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:29:49;21.70;71.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:32:19;22.20;70.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:34:46;23.20;70.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:37:14;22.00;69.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:39:40;22.40;70.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:42:08;23.30;68.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:47:02;23.30;66.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:49:39;23.10;66.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:52:13;23.30;65.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:54:41;23.80;65.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T16:57:25;22.90;64.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:02:25;23.60;63.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:04:53;24.00;64.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:07:23;24.30;62.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:09:50;24.70;64.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:12:19;24.20;64.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:14:46;24.20;65.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:17:13;24.10;65.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:22:06;23.20;67.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:31:53;23.60;69.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:34:21;22.80;70.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:36:48;23.80;72.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:39:15;23.90;70.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:41:42;23.90;69.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:44:10;23.90;65.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:51:37;24.50;65.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:54:12;24.70;64.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:56:40;24.80;64.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T17:59:08;25.20;65.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:01:36;24.60;65.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:04:04;24.50;65.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:06:31;24.50;65.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:09:00;24.40;66.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:11:31;24.80;66.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:14:06;23.70;65.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:16:34;24.80;66.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:19:04;24.60;67.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:21:32;25.30;66.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:23:59;26.10;67.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:26:26;25.10;65.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:28:54;25.20;65.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:31:23;25.40;65.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:36:18;25.20;64.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:38:45;25.70;63.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:41:13;25.80;62.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:43:40;26.20;62.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:46:12;26.20;59.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:48:39;26.20;58.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:51:12;26.40;60.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:53:40;26.90;61.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:56:16;27.00;60.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T18:58:44;26.90;60.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:01:14;27.10;60.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:03:42;26.40;59.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:06:24;27.30;60.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:08:53;29.90;60.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:11:30;29.10;58.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:14:19;30.00;58.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:16:47;30.70;57.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:19:16;29.20;55.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:21:44;28.90;56.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:24:12;28.70;57.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:29:07;28.20;58.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:31:34;27.70;58.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:34:02;27.90;59.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:36:29;27.50;58.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:39:01;27.50;59.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:41:29;27.30;59.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:43:56;27.10;58.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:46:26;26.60;56.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:48:53;26.00;57.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:51:21;25.80;58.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:53:48;26.20;59.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:56:16;26.00;60.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T19:58:57;26.40;59.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:01:24;26.90;60.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:03:52;27.60;60.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:06:22;23.10;60.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:08:54;27.30;61.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:11:21;28.00;62.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:13:48;28.30;61.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:16:20;28.30;63.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:18:48;28.10;61.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:21:26;29.10;61.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:23:53;28.40;62.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:26:23;28.80;61.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:28:51;28.40;61.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:31:19;28.20;61.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:36:22;28.90;60.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:38:49;30.10;63.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:41:28;30.10;58.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:43:58;29.90;58.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:46:26;29.80;59.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:48:54;29.50;56.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:51:25;30.30;56.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:53:52;30.60;57.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:56:25;31.10;55.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T20:58:52;31.80;54.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:01:23;31.80;53.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:03:51;31.00;54.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:06:19;31.40;55.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:08:46;31.70;54.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:11:14;31.30;63.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:13:41;30.30;70.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:16:13;29.30;72.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:18:39;28.80;71.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:23:33;28.40;71.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:26:00;27.50;71.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:30:57;28.40;72.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:33:25;28.80;73.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:35:57;27.50;72.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:38:24;27.70;71.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:40:51;27.40;71.40
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:43:19;28.50;73.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:45:47;28.10;71.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:48:15;27.50;72.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:50:45;27.60;71.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:53:12;28.30;69.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:55:40;28.30;69.70
41722;DHT22;27407;24.142;-110.310;2023-02-11T21:58:07;29.00;71.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:00:34;29.00;69.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:03:01;28.00;68.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:05:28;28.00;70.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:07:55;27.70;69.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:10:21;27.70;68.90
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:15:15;28.10;70.10
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:20:08;28.10;68.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:22:35;28.30;69.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:25:02;28.30;68.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:27:29;28.00;68.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:32:22;28.10;68.00
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:34:51;26.30;68.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:37:18;28.00;69.30
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:51:58;28.80;68.20
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:54:25;28.70;68.50
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:56:52;28.30;68.60
41722;DHT22;27407;24.142;-110.310;2023-02-11T22:59:19;28.00;68.80
41722;DHT22;27407;24.142;-110.310;2023-02-11T23:01:46;28.30;69.40