sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3922;SDS011;1976;51.694;6.256;2023-07-29T00:01:51;4.03;;;2.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:04:18;3.03;;;2.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:06:45;2.77;;;2.57;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:09:10;2.50;;;2.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:11:37;3.83;;;2.43;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:14:03;2.33;;;2.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:16:29;6.20;;;2.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:18:54;3.30;;;2.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:21:20;4.17;;;2.37;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:23:46;3.03;;;2.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:26:11;2.90;;;2.63;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:28:37;2.80;;;2.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:31:03;2.30;;;2.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:33:28;3.73;;;3.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:35:54;6.80;;;2.53;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:38:20;3.83;;;2.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:40:45;4.30;;;2.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:43:11;15.97;;;2.47;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:45:36;3.30;;;3.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:48:03;2.80;;;2.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:50:30;2.93;;;2.63;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:52:57;2.70;;;2.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:55:23;3.30;;;2.63;;
3922;SDS011;1976;51.694;6.256;2023-07-29T00:57:50;5.30;;;2.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:00:19;4.70;;;2.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:02:45;3.03;;;2.73;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:05:11;3.77;;;2.83;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:07:47;3.00;;;2.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:12:55;4.27;;;2.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:15:31;3.20;;;2.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:18:16;3.40;;;2.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:20:47;6.03;;;2.77;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:23:13;6.43;;;3.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:25:41;3.87;;;2.73;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:28:06;2.80;;;2.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:30:36;2.87;;;2.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:33:08;3.40;;;3.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:35:42;3.63;;;2.77;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:38:18;4.67;;;3.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:40:46;3.30;;;3.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:43:15;4.37;;;3.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:45:42;4.80;;;3.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:48:08;4.90;;;3.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:50:34;5.67;;;3.33;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:52:59;5.20;;;3.43;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:55:25;5.13;;;3.63;;
3922;SDS011;1976;51.694;6.256;2023-07-29T01:57:51;3.13;;;2.83;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:00:17;4.37;;;3.37;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:02:44;3.57;;;3.07;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:05:10;8.43;;;3.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:07:35;8.97;;;3.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:10:01;7.33;;;3.47;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:12:27;3.50;;;2.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:14:53;4.20;;;3.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:17:18;3.97;;;3.57;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:19:44;5.90;;;3.27;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:22:12;9.33;;;3.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:24:39;11.63;;;3.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:27:05;3.67;;;3.37;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:29:31;3.73;;;3.43;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:31:58;3.60;;;3.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:34:24;3.70;;;3.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:36:50;4.23;;;3.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:39:15;11.87;;;4.13;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:41:41;6.67;;;3.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:44:06;4.07;;;3.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:46:32;4.93;;;4.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:48:58;4.37;;;3.97;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:51:24;8.10;;;4.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:53:49;5.73;;;4.53;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:56:15;4.97;;;3.87;;
3922;SDS011;1976;51.694;6.256;2023-07-29T02:58:41;6.47;;;4.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:01:07;4.23;;;3.83;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:03:32;10.00;;;4.77;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:05:59;4.83;;;4.43;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:08:24;8.93;;;4.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:10:50;6.67;;;4.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:13:15;5.83;;;5.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:15:41;16.13;;;5.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:18:07;6.20;;;5.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:20:32;9.43;;;6.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:22:58;5.97;;;5.37;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:25:23;5.93;;;5.33;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:27:49;5.90;;;5.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:30:14;7.27;;;6.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:32:42;9.83;;;6.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:35:11;6.30;;;5.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:37:37;6.00;;;5.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:40:03;9.43;;;5.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:42:29;7.60;;;5.27;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:44:55;5.87;;;5.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:47:20;6.07;;;5.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:49:46;6.07;;;4.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:52:12;5.57;;;4.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:54:37;8.63;;;4.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:57:03;11.20;;;4.33;;
3922;SDS011;1976;51.694;6.256;2023-07-29T03:59:29;8.00;;;4.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:01:54;5.27;;;4.37;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:04:20;4.90;;;4.07;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:06:46;6.23;;;4.27;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:09:11;4.63;;;4.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:11:37;6.37;;;4.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:14:03;7.37;;;5.03;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:16:28;5.27;;;3.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:18:54;5.40;;;4.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:21:19;5.00;;;4.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:23:45;4.97;;;4.47;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:26:11;6.63;;;4.07;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:28:36;4.90;;;4.43;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:31:02;6.40;;;4.77;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:33:29;7.37;;;4.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:35:55;6.17;;;4.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:38:20;6.20;;;4.57;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:40:48;9.97;;;4.93;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:43:14;14.93;;;5.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:45:43;11.30;;;5.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:48:09;6.70;;;5.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:50:34;8.10;;;6.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:53:00;7.80;;;5.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:55:25;7.10;;;5.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T04:57:51;6.80;;;5.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:00:17;6.90;;;5.77;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:02:42;7.43;;;5.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:05:08;7.17;;;5.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:07:34;9.80;;;5.03;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:09:59;13.90;;;5.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:12:25;6.33;;;4.83;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:14:51;10.80;;;5.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:17:16;6.60;;;5.07;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:19:42;8.63;;;4.83;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:22:08;5.27;;;3.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:24:35;7.33;;;4.43;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:27:00;6.33;;;3.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:29:26;9.23;;;4.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:31:51;4.80;;;2.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:34:17;6.80;;;3.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:36:43;8.53;;;4.03;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:39:08;5.97;;;4.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:41:34;6.97;;;4.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:43:59;10.00;;;4.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:46:25;8.57;;;3.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:48:51;4.63;;;4.17;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:51:17;4.47;;;3.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:53:42;3.77;;;2.73;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:56:08;5.70;;;3.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T05:58:35;5.87;;;3.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:01:00;5.60;;;3.77;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:03:26;18.47;;;4.07;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:05:52;6.83;;;3.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:08:17;6.00;;;3.57;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:10:43;2.47;;;2.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:13:09;3.00;;;2.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:15:34;3.63;;;2.87;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:18:00;2.83;;;2.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:20:25;9.10;;;4.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:22:51;3.63;;;2.83;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:25:17;7.67;;;3.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:27:42;6.90;;;3.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:30:08;6.73;;;3.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:32:34;12.43;;;2.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:35:00;4.00;;;3.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:37:25;4.40;;;2.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:39:51;4.83;;;3.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:42:17;8.63;;;3.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:44:42;6.33;;;3.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:47:10;3.17;;;2.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:49:36;6.00;;;3.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:52:02;4.87;;;3.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:54:28;3.43;;;3.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:56:53;3.90;;;3.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T06:59:19;5.80;;;2.83;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:01:45;3.50;;;2.87;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:04:11;3.20;;;2.37;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:06:37;2.97;;;2.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:09:02;4.93;;;3.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:11:28;4.93;;;2.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:13:54;4.43;;;2.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:16:19;4.20;;;2.17;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:18:45;2.00;;;1.77;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:21:11;3.43;;;2.87;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:23:36;4.43;;;2.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:26:03;6.23;;;2.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:28:29;3.20;;;2.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:30:54;3.07;;;2.77;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:33:21;4.10;;;2.33;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:35:46;6.10;;;3.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:38:12;3.40;;;2.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:40:38;12.83;;;2.73;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:43:03;6.10;;;3.03;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:45:29;5.37;;;2.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:47:56;3.17;;;2.83;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:50:22;2.23;;;2.03;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:52:49;1.97;;;1.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:55:15;8.57;;;3.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T07:57:40;4.00;;;2.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:00:06;2.87;;;2.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:02:32;7.30;;;2.33;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:04:57;3.27;;;2.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:07:23;4.73;;;2.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:09:49;3.33;;;2.33;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:12:14;4.43;;;2.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:14:40;1.90;;;1.77;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:17:06;4.20;;;2.43;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:19:31;5.80;;;2.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:21:57;3.23;;;2.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:24:23;2.53;;;2.33;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:26:49;2.47;;;2.27;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:29:14;2.90;;;2.03;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:31:40;3.00;;;2.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:34:05;2.50;;;2.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:36:32;2.43;;;2.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:38:57;3.13;;;2.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:41:26;1.87;;;1.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:46:49;3.20;;;2.43;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:49:16;1.83;;;1.73;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:51:44;4.07;;;2.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:54:13;2.20;;;2.03;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:56:43;2.37;;;2.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T08:59:08;1.80;;;1.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:01:36;3.07;;;2.77;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:04:05;2.70;;;2.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:06:31;4.77;;;2.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:08:57;4.13;;;1.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:11:24;1.90;;;1.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:13:50;1.50;;;1.37;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:16:15;2.00;;;1.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:18:41;3.13;;;2.07;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:21:07;2.30;;;2.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:23:43;3.70;;;2.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:26:09;2.40;;;1.73;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:28:36;2.10;;;1.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:31:04;3.67;;;2.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:33:32;3.80;;;1.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:36:01;1.80;;;1.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:38:33;2.17;;;1.47;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:41:00;2.50;;;1.47;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:43:30;9.63;;;1.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:46:04;5.80;;;1.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:48:32;0.87;;;0.87;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:50:59;4.90;;;1.93;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:53:25;1.50;;;1.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:55:50;1.67;;;1.37;;
3922;SDS011;1976;51.694;6.256;2023-07-29T09:58:27;1.10;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:00:53;3.17;;;1.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:03:20;1.77;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:05:46;3.80;;;1.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:08:12;1.57;;;1.47;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:10:41;1.83;;;1.33;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:13:07;1.30;;;1.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:15:35;1.37;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:18:01;1.60;;;1.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:20:28;2.33;;;1.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:22:56;1.93;;;1.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:25:35;1.60;;;1.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:28:05;3.60;;;1.63;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:30:32;1.40;;;1.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:32:58;1.20;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:35:28;1.63;;;1.53;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:37:54;1.40;;;1.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:40:20;2.10;;;1.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:43:02;3.90;;;1.07;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:45:38;4.27;;;1.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:54:10;2.50;;;1.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T10:56:41;1.30;;;1.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:01:43;1.63;;;1.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:04:23;1.30;;;1.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:20:32;1.17;;;1.07;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:22:59;1.27;;;1.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:25:26;1.97;;;1.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:27:54;3.27;;;1.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:30:21;2.70;;;1.33;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:32:48;1.90;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:35:15;3.10;;;1.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:37:43;1.13;;;0.97;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:40:15;1.40;;;1.17;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:42:42;1.10;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:45:08;3.03;;;1.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:47:35;1.30;;;1.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:50:02;1.00;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:52:37;5.87;;;1.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:55:03;1.60;;;1.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:57:30;1.40;;;1.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T11:59:58;7.23;;;1.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:02:24;1.80;;;1.27;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:04:51;1.63;;;1.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:07:17;1.43;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:09:45;2.10;;;1.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:12:11;1.27;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:14:37;1.23;;;1.13;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:17:04;1.67;;;1.57;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:19:34;1.87;;;1.73;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:22:02;3.33;;;1.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:24:32;3.50;;;1.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:26:59;1.73;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:29:25;1.13;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:32:03;1.30;;;1.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:34:29;1.60;;;1.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:36:57;5.07;;;1.57;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:39:25;1.97;;;1.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:41:52;6.20;;;1.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:44:19;2.67;;;1.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:46:45;1.40;;;1.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:49:11;1.40;;;1.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:51:37;1.70;;;1.40;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:54:03;1.00;;;0.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:56:30;0.93;;;0.83;;
3922;SDS011;1976;51.694;6.256;2023-07-29T12:58:56;9.83;;;1.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:01:23;1.07;;;0.93;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:03:49;1.27;;;1.07;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:06:15;0.80;;;0.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:08:41;1.00;;;0.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:11:07;1.07;;;0.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:13:33;8.33;;;1.13;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:15:59;8.57;;;1.17;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:18:24;1.20;;;1.03;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:20:50;1.47;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:23:16;4.10;;;1.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:25:41;8.67;;;1.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:28:08;10.00;;;2.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:30:34;5.33;;;1.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:33:00;11.80;;;1.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:35:26;1.80;;;1.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:37:52;2.03;;;1.57;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:40:17;2.00;;;1.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:42:43;11.63;;;2.73;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:45:09;16.87;;;2.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:47:34;4.80;;;1.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:50:00;7.50;;;2.63;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:52:26;6.40;;;2.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:54:52;4.37;;;2.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:57:17;3.07;;;2.67;;
3922;SDS011;1976;51.694;6.256;2023-07-29T13:59:43;2.70;;;2.13;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:02:09;3.00;;;2.33;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:04:34;3.77;;;2.13;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:07:00;5.43;;;2.23;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:09:26;2.27;;;1.80;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:11:53;4.00;;;1.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:14:19;1.10;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:16:45;1.20;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:19:12;1.63;;;1.53;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:21:37;2.20;;;1.43;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:24:03;1.47;;;1.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:26:29;1.20;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:28:54;5.27;;;1.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:31:20;3.50;;;1.60;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:33:45;1.67;;;1.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:36:11;1.30;;;1.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:38:37;1.70;;;1.27;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:41:03;1.27;;;1.17;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:43:30;1.10;;;0.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:45:55;3.43;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:48:21;2.60;;;1.33;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:50:48;1.73;;;1.37;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:53:13;1.53;;;1.37;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:55:39;2.87;;;1.33;;
3922;SDS011;1976;51.694;6.256;2023-07-29T14:58:05;1.37;;;1.27;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:00:30;1.27;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:02:56;1.17;;;1.10;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:05:21;1.00;;;1.00;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:07:47;4.27;;;1.43;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:10:16;1.60;;;1.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:12:42;2.10;;;1.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:15:11;2.07;;;1.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:17:37;2.67;;;1.70;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:20:03;2.70;;;1.90;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:22:29;2.47;;;1.13;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:24:58;1.90;;;1.30;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:27:25;1.93;;;1.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:29:54;3.53;;;2.20;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:32:20;3.20;;;1.47;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:34:47;2.37;;;1.57;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:37:13;1.60;;;1.50;;
3922;SDS011;1976;51.694;6.256;2023-07-29T15:39:39;2.13;;;1.67;;