sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23262;SDS011;11800;49.830;9.922;2022-12-18T00:01:47;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:04:18;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:06:45;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:09:11;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:11:37;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:14:03;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:16:29;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:18:58;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:21:24;0.35;;;0.35;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:23:50;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:26:18;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:28:44;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:31:12;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:33:38;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:36:05;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:38:31;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:40:57;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:43:23;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:45:49;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:48:15;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:50:41;0.32;;;0.32;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:53:11;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:55:38;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T00:58:04;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:00:30;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:02:56;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:05:23;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:07:49;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:10:15;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:12:41;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:15:07;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:17:34;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:20:00;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:22:26;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:24:52;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:27:18;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:29:44;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:32:10;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:34:36;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:37:03;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:39:29;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:41:55;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:47:14;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:49:41;0.32;;;0.32;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:52:07;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:54:33;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:56:59;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T01:59:26;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:01:53;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:04:20;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:06:47;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:09:18;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:14:22;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:17:04;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:27:05;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:29:35;0.38;;;0.38;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:32:03;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:34:31;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:36:58;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:39:26;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:41:54;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:44:20;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:46:49;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:51:50;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:54:41;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:57:07;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T02:59:40;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:02:11;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:04:42;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:07:11;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:09:42;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:14:52;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:17:20;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:19:49;0.45;;;0.45;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:22:17;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:24:44;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:27:11;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:29:40;0.50;;;0.50;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:32:12;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:34:40;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:37:06;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:39:33;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:52:18;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:54:46;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:57:16;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T03:59:44;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:02:11;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:04:37;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:07:04;0.50;;;0.50;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:09:31;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:11:57;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:14:23;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:16:49;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:19:15;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:21:41;0.50;;;0.50;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:24:07;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:26:34;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:29:00;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:31:26;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:33:52;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:36:18;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:38:44;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:41:13;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:43:39;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:46:06;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:48:32;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:50:59;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:53:25;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:56:01;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T04:58:27;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:00:53;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:03:19;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:05:45;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:08:14;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:10:40;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:13:06;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:15:32;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:17:59;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:20:26;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:22:52;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:25:18;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:27:45;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:30:11;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:32:37;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:35:04;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:37:30;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:39:56;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:42:22;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:44:48;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:47:14;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:49:40;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:52:06;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:54:32;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:56:58;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T05:59:24;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:01:50;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:04:16;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:06:42;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:09:08;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:11:35;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:14:02;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:16:28;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:19:02;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:21:28;0.50;;;0.50;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:23:55;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:26:21;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:28:47;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:31:13;0.43;;;0.43;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:33:39;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:36:07;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:38:34;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:41:00;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:43:26;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:45:57;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:48:24;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:50:50;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:53:16;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:55:43;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T06:58:09;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:00:35;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:03:01;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:05:27;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:07:53;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:10:19;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:12:45;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:15:11;0.35;;;0.35;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:17:37;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:20:03;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:22:29;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:24:55;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:27:21;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:29:47;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:32:13;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:34:40;0.32;;;0.32;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:37:06;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:39:32;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:41:58;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:44:42;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:47:09;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:49:35;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:52:01;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:54:27;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:56:53;0.35;;;0.35;;
23262;SDS011;11800;49.830;9.922;2022-12-18T07:59:19;0.40;;;0.40;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:01:45;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:04:11;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:06:37;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:09:03;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:11:30;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:13:56;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:16:23;0.35;;;0.35;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:18:51;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:21:21;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:23:48;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:26:14;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:28:40;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:31:07;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:33:33;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:36:00;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:38:26;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:41:04;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:43:30;0.25;;;0.25;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:46:16;0.28;;;0.28;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:48:42;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:51:08;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:53:35;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:56:01;0.28;;;0.28;;
23262;SDS011;11800;49.830;9.922;2022-12-18T08:58:27;0.25;;;0.25;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:00:53;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:03:19;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:05:47;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:08:13;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:10:44;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:13:11;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:15:55;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:18:22;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:20:48;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:23:16;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:25:42;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:28:10;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:30:40;0.28;;;0.28;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:33:06;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:35:35;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:38:01;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:40:28;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:42:59;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:45:26;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:47:53;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:52:47;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T09:57:47;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:00:16;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:02:43;0.25;;;0.25;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:05:14;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:15:43;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:20:48;0.28;;;0.28;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:23:18;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:25:56;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:28:25;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:30:52;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:33:21;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:35:49;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:40:53;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:46:33;0.25;;;0.25;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:51:00;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:53:28;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:55:56;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T10:58:28;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:03:37;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:06:04;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:08:31;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:10:57;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:13:24;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:15:50;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:20:53;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:23:21;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:25:56;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:31:08;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:33:35;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:36:02;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:38:31;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:40:59;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:43:28;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:46:08;0.22;;;0.22;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:48:38;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:51:09;0.28;;;0.28;;
23262;SDS011;11800;49.830;9.922;2022-12-18T11:53:37;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:14:38;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:19:57;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:25:15;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:27:47;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:30:21;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:32:54;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:38:08;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:40:41;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:43:16;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:50:46;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:53:17;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:55:47;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T12:58:34;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:03:32;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:06:00;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:08:29;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:10:57;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:13:48;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:16:14;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:18:50;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:21:25;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:23:52;0.22;;;0.22;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:36:35;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:39:21;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:41:50;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:44:35;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:47:05;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:49:41;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:52:17;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:54:45;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:57:29;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T13:59:56;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:02:26;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:04:53;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:07:23;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:09:53;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:12:25;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:20:41;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:25:53;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:28:20;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:30:47;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:33:15;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:35:42;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:38:20;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:40:56;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:43:22;0.25;;;0.25;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:45:48;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:50:41;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:53:18;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:55:47;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T14:58:14;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:00:41;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:03:07;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:05:34;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:08:01;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:10:31;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:23:04;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:25:32;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:28:01;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:30:27;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:33:15;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:35:39;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:38:06;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:40:32;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:42:59;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:45:43;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:48:20;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:50:46;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:53:13;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:55:39;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T15:58:23;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:00:49;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:03:15;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:05:42;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:08:08;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:10:34;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:13:00;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:15:26;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:17:52;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:20:20;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:22:47;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:25:16;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:27:42;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:30:12;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:32:38;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:35:04;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:37:30;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:39:56;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:42:22;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:44:49;0.30;;;0.30;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:47:15;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:49:42;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:52:09;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:54:36;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:57:02;0.20;;;0.20;;
23262;SDS011;11800;49.830;9.922;2022-12-18T16:59:29;0.20;;;0.20;;