sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-04-26T00:02:48;96661.06;;;16.88;68.69
48774;BME280;34576;0.000;0.000;2023-04-26T00:09:49;96663.44;;;16.85;68.07
48774;BME280;34576;0.000;0.000;2023-04-26T00:16:49;96665.84;;;16.86;69.06
48774;BME280;34576;0.000;0.000;2023-04-26T00:23:49;96654.66;;;16.84;68.72
48774;BME280;34576;0.000;0.000;2023-04-26T00:30:50;96657.88;;;16.86;68.50
48774;BME280;34576;0.000;0.000;2023-04-26T00:37:50;96659.72;;;16.86;69.07
48774;BME280;34576;0.000;0.000;2023-04-26T00:44:51;96661.06;;;16.83;68.85
48774;BME280;34576;0.000;0.000;2023-04-26T00:51:54;96673.25;;;16.84;68.57
48774;BME280;34576;0.000;0.000;2023-04-26T00:58:54;96670.59;;;16.84;69.92
48774;BME280;34576;0.000;0.000;2023-04-26T01:05:55;96683.38;;;16.82;69.88
48774;BME280;34576;0.000;0.000;2023-04-26T01:12:56;96674.34;;;16.83;69.51
48774;BME280;34576;0.000;0.000;2023-04-26T01:19:57;96665.56;;;16.83;68.76
48774;BME280;34576;0.000;0.000;2023-04-26T01:26:57;96656.53;;;16.84;68.04
48774;BME280;34576;0.000;0.000;2023-04-26T01:33:58;96655.75;;;16.83;69.57
48774;BME280;34576;0.000;0.000;2023-04-26T01:40:58;96652.53;;;16.81;68.85
48774;BME280;34576;0.000;0.000;2023-04-26T01:47:58;96635.81;;;16.81;68.20
48774;BME280;34576;0.000;0.000;2023-04-26T01:54:58;96625.97;;;16.81;69.11
48774;BME280;34576;0.000;0.000;2023-04-26T02:02:00;96635.81;;;16.81;68.73
48774;BME280;34576;0.000;0.000;2023-04-26T02:09:00;96645.13;;;16.83;67.62
48774;BME280;34576;0.000;0.000;2023-04-26T02:16:00;96644.84;;;16.80;69.52
48774;BME280;34576;0.000;0.000;2023-04-26T02:23:00;96641.91;;;16.81;68.72
48774;BME280;34576;0.000;0.000;2023-04-26T02:30:01;96647.78;;;16.78;69.21
48774;BME280;34576;0.000;0.000;2023-04-26T02:37:01;96645.38;;;16.77;70.18
48774;BME280;34576;0.000;0.000;2023-04-26T02:44:01;96637.69;;;16.75;70.24
48774;BME280;34576;0.000;0.000;2023-04-26T02:51:02;96645.66;;;16.80;69.78
48774;BME280;34576;0.000;0.000;2023-04-26T02:58:02;96637.69;;;16.75;68.84
48774;BME280;34576;0.000;0.000;2023-04-26T03:05:03;96632.38;;;16.75;68.26
48774;BME280;34576;0.000;0.000;2023-04-26T03:12:07;96635.03;;;16.75;69.03
48774;BME280;34576;0.000;0.000;2023-04-26T03:19:08;96629.44;;;16.77;68.81
48774;BME280;34576;0.000;0.000;2023-04-26T03:26:09;96626.78;;;16.71;68.70
48774;BME280;34576;0.000;0.000;2023-04-26T03:33:10;96629.72;;;16.75;70.05
48774;BME280;34576;0.000;0.000;2023-04-26T03:40:12;96628.38;;;16.72;68.63
48774;BME280;34576;0.000;0.000;2023-04-26T03:47:13;96614.81;;;16.84;70.95
48774;BME280;34576;0.000;0.000;2023-04-26T03:54:14;96613.25;;;16.83;71.34
48774;BME280;34576;0.000;0.000;2023-04-26T04:01:15;96613.25;;;16.83;71.67
48774;BME280;34576;0.000;0.000;2023-04-26T04:08:16;96609.78;;;16.83;72.12
48774;BME280;34576;0.000;0.000;2023-04-26T04:15:17;96607.38;;;16.81;71.88
48774;BME280;34576;0.000;0.000;2023-04-26T04:22:20;96611.38;;;16.79;72.67
48774;BME280;34576;0.000;0.000;2023-04-26T04:29:20;96614.31;;;16.77;72.42
48774;BME280;34576;0.000;0.000;2023-04-26T04:36:21;96628.78;;;12.68;59.05
48774;BME280;34576;0.000;0.000;2023-04-26T04:43:22;96638.78;;;12.15;56.85
48774;BME280;34576;0.000;0.000;2023-04-26T04:50:24;96639.59;;;12.15;56.73
48774;BME280;34576;0.000;0.000;2023-04-26T04:57:24;96641.88;;;11.83;56.34
48774;BME280;34576;0.000;0.000;2023-04-26T05:04:25;96647.63;;;13.33;57.32
48774;BME280;34576;0.000;0.000;2023-04-26T05:11:26;96637.78;;;14.97;58.85
48774;BME280;34576;0.000;0.000;2023-04-26T05:18:27;96658.66;;;15.31;59.69
48774;BME280;34576;0.000;0.000;2023-04-26T05:25:27;96647.28;;;15.46;61.75
48774;BME280;34576;0.000;0.000;2023-04-26T05:32:34;96662.78;;;15.69;64.79
48774;BME280;34576;0.000;0.000;2023-04-26T05:39:49;96651.47;;;15.95;64.51
48774;BME280;34576;0.000;0.000;2023-04-26T05:46:50;96665.81;;;16.14;63.55
48774;BME280;34576;0.000;0.000;2023-04-26T05:53:51;96680.16;;;16.08;63.61
48774;BME280;34576;0.000;0.000;2023-04-26T06:00:52;96687.56;;;16.11;63.52
48774;BME280;34576;0.000;0.000;2023-04-26T06:07:52;96704.03;;;16.08;63.61
48774;BME280;34576;0.000;0.000;2023-04-26T06:14:54;96705.09;;;16.17;63.56
48774;BME280;34576;0.000;0.000;2023-04-26T06:21:58;96699.03;;;16.22;63.54
48774;BME280;34576;0.000;0.000;2023-04-26T06:28:58;96700.59;;;16.18;63.62
48774;BME280;34576;0.000;0.000;2023-04-26T06:35:59;96705.34;;;16.16;63.88
48774;BME280;34576;0.000;0.000;2023-04-26T06:43:00;96697.13;;;16.17;63.55
48774;BME280;34576;0.000;0.000;2023-04-26T06:50:36;96684.94;;;16.16;63.58
48774;BME280;34576;0.000;0.000;2023-04-26T06:57:36;96683.06;;;16.12;63.87
48774;BME280;34576;0.000;0.000;2023-04-26T07:04:36;96682.28;;;16.16;63.71
48774;BME280;34576;0.000;0.000;2023-04-26T07:11:37;96678.56;;;16.12;63.99
48774;BME280;34576;0.000;0.000;2023-04-26T07:18:38;96681.50;;;16.21;63.47
48774;BME280;34576;0.000;0.000;2023-04-26T07:25:39;96670.59;;;16.22;63.52
48774;BME280;34576;0.000;0.000;2023-04-26T07:32:39;96664.50;;;16.27;63.44
48774;BME280;34576;0.000;0.000;2023-04-26T07:39:40;96664.78;;;16.31;63.53
48774;BME280;34576;0.000;0.000;2023-04-26T07:46:40;96662.41;;;16.29;63.55
48774;BME280;34576;0.000;0.000;2023-04-26T07:53:42;96654.97;;;16.31;63.65
48774;BME280;34576;0.000;0.000;2023-04-26T08:00:42;96656.28;;;16.34;63.48
48774;BME280;34576;0.000;0.000;2023-04-26T08:07:42;96656.31;;;16.39;63.38
48774;BME280;34576;0.000;0.000;2023-04-26T08:14:43;96661.59;;;16.44;63.23
48774;BME280;34576;0.000;0.000;2023-04-26T08:21:43;96662.16;;;16.46;63.49
48774;BME280;34576;0.000;0.000;2023-04-26T08:28:44;96654.44;;;16.45;63.82
48774;BME280;34576;0.000;0.000;2023-04-26T08:35:44;96653.63;;;16.54;63.52
48774;BME280;34576;0.000;0.000;2023-04-26T08:42:46;96653.63;;;16.54;63.41
48774;BME280;34576;0.000;0.000;2023-04-26T08:49:50;96651.00;;;16.49;63.64
48774;BME280;34576;0.000;0.000;2023-04-26T08:56:59;96643.28;;;16.53;63.50
48774;BME280;34576;0.000;0.000;2023-04-26T09:04:00;96645.41;;;16.56;63.72
48774;BME280;34576;0.000;0.000;2023-04-26T09:11:02;96652.06;;;16.53;63.85
48774;BME280;34576;0.000;0.000;2023-04-26T09:18:16;96641.69;;;16.52;63.99
48774;BME280;34576;0.000;0.000;2023-04-26T09:25:17;96649.13;;;16.55;64.20
48774;BME280;34576;0.000;0.000;2023-04-26T09:32:19;96638.50;;;16.55;64.07
48774;BME280;34576;0.000;0.000;2023-04-26T09:46:31;96636.09;;;16.64;63.98
48774;BME280;34576;0.000;0.000;2023-04-26T09:53:33;96632.94;;;16.62;64.19
48774;BME280;34576;0.000;0.000;2023-04-26T10:00:37;96633.97;;;16.66;64.04
48774;BME280;34576;0.000;0.000;2023-04-26T10:07:39;96632.66;;;16.68;63.83
48774;BME280;34576;0.000;0.000;2023-04-26T10:14:40;96629.19;;;16.73;63.74
48774;BME280;34576;0.000;0.000;2023-04-26T10:21:41;96632.66;;;16.68;63.94
48774;BME280;34576;0.000;0.000;2023-04-26T10:35:58;96624.41;;;16.80;63.72
48774;BME280;34576;0.000;0.000;2023-04-26T10:50:14;96611.66;;;16.82;63.68
48774;BME280;34576;0.000;0.000;2023-04-26T10:57:15;96614.81;;;16.84;63.60
48774;BME280;34576;0.000;0.000;2023-04-26T11:04:16;96606.59;;;16.76;64.16
48774;BME280;34576;0.000;0.000;2023-04-26T11:11:16;96612.47;;;16.78;63.91
48774;BME280;34576;0.000;0.000;2023-04-26T11:18:19;96615.66;;;16.74;64.10
48774;BME280;34576;0.000;0.000;2023-04-26T11:25:20;96606.88;;;16.79;63.81
48774;BME280;34576;0.000;0.000;2023-04-26T11:32:20;96593.56;;;16.84;63.70
48774;BME280;34576;0.000;0.000;2023-04-26T11:39:22;96585.06;;;16.87;63.55
48774;BME280;34576;0.000;0.000;2023-04-26T11:46:23;96594.38;;;16.85;63.59
48774;BME280;34576;0.000;0.000;2023-04-26T11:53:24;96605.53;;;16.82;63.67
48774;BME280;34576;0.000;0.000;2023-04-26T12:00:25;96603.94;;;16.81;63.55
48774;BME280;34576;0.000;0.000;2023-04-26T12:07:25;96597.31;;;16.83;63.84
48774;BME280;34576;0.000;0.000;2023-04-26T12:14:33;96588.78;;;16.81;63.77
48774;BME280;34576;0.000;0.000;2023-04-26T12:21:40;96569.41;;;16.91;63.54
48774;BME280;34576;0.000;0.000;2023-04-26T12:28:41;96586.13;;;16.91;63.60
48774;BME280;34576;0.000;0.000;2023-04-26T12:35:41;96581.88;;;16.85;63.80
48774;BME280;34576;0.000;0.000;2023-04-26T12:42:42;96572.56;;;16.98;63.20
48774;BME280;34576;0.000;0.000;2023-04-26T12:49:42;96560.09;;;16.99;63.08
48774;BME280;34576;0.000;0.000;2023-04-26T12:56:44;96557.94;;;17.06;63.22
48774;BME280;34576;0.000;0.000;2023-04-26T13:03:46;96555.84;;;16.87;62.53
48774;BME280;34576;0.000;0.000;2023-04-26T13:10:46;96559.06;;;16.89;61.61
48774;BME280;34576;0.000;0.000;2023-04-26T13:17:46;96549.47;;;16.94;61.97
48774;BME280;34576;0.000;0.000;2023-04-26T13:24:46;96554.25;;;16.97;62.15
48774;BME280;34576;0.000;0.000;2023-04-26T13:31:47;96547.88;;;16.93;62.45
48774;BME280;34576;0.000;0.000;2023-04-26T13:38:48;96551.88;;;16.95;62.45
48774;BME280;34576;0.000;0.000;2023-04-26T13:45:49;96546.28;;;16.91;62.79
48774;BME280;34576;0.000;0.000;2023-04-26T13:52:51;96551.03;;;17.00;62.33
48774;BME280;34576;0.000;0.000;2023-04-26T13:59:52;96542.00;;;16.96;62.69
48774;BME280;34576;0.000;0.000;2023-04-26T14:06:52;96535.91;;;16.95;62.74
48774;BME280;34576;0.000;0.000;2023-04-26T14:13:52;96542.00;;;17.01;62.69
48774;BME280;34576;0.000;0.000;2023-04-26T14:20:55;96546.50;;;17.05;62.50
48774;BME280;34576;0.000;0.000;2023-04-26T14:27:55;96540.69;;;17.03;62.69
48774;BME280;34576;0.000;0.000;2023-04-26T14:34:55;96538.03;;;17.03;62.92
48774;BME280;34576;0.000;0.000;2023-04-26T14:41:56;96531.09;;;17.02;62.95
48774;BME280;34576;0.000;0.000;2023-04-26T14:48:56;96536.94;;;17.04;63.05
48774;BME280;34576;0.000;0.000;2023-04-26T14:55:57;96529.22;;;17.08;63.19
48774;BME280;34576;0.000;0.000;2023-04-26T15:02:57;96524.47;;;17.05;63.46
48774;BME280;34576;0.000;0.000;2023-04-26T15:09:58;96521.81;;;17.05;63.44
48774;BME280;34576;0.000;0.000;2023-04-26T15:16:58;96530.28;;;17.07;62.95
48774;BME280;34576;0.000;0.000;2023-04-26T15:23:59;96525.50;;;17.04;62.74
48774;BME280;34576;0.000;0.000;2023-04-26T15:31:00;96522.84;;;17.04;62.78
48774;BME280;34576;0.000;0.000;2023-04-26T15:38:00;96517.00;;;17.07;62.72
48774;BME280;34576;0.000;0.000;2023-04-26T15:45:01;96514.06;;;17.08;62.80
48774;BME280;34576;0.000;0.000;2023-04-26T15:52:01;96517.81;;;17.07;62.97
48774;BME280;34576;0.000;0.000;2023-04-26T15:59:01;96528.72;;;17.01;63.26
48774;BME280;34576;0.000;0.000;2023-04-26T16:06:03;96536.41;;;17.02;62.99
48774;BME280;34576;0.000;0.000;2023-04-26T16:13:03;96538.31;;;16.97;63.19
48774;BME280;34576;0.000;0.000;2023-04-26T16:20:04;96526.88;;;16.96;63.02
48774;BME280;34576;0.000;0.000;2023-04-26T16:27:06;96531.38;;;16.96;63.16
48774;BME280;34576;0.000;0.000;2023-04-26T16:34:07;96527.16;;;16.95;63.04
48774;BME280;34576;0.000;0.000;2023-04-26T16:41:09;96526.63;;;16.93;63.02
48774;BME280;34576;0.000;0.000;2023-04-26T16:48:09;96528.50;;;16.92;63.02
48774;BME280;34576;0.000;0.000;2023-04-26T16:55:10;96522.63;;;16.90;62.85
48774;BME280;34576;0.000;0.000;2023-04-26T17:02:11;96519.19;;;16.95;62.84
48774;BME280;34576;0.000;0.000;2023-04-26T17:09:11;96542.56;;;16.93;62.43
48774;BME280;34576;0.000;0.000;2023-04-26T17:16:12;96545.50;;;16.91;62.43
48774;BME280;34576;0.000;0.000;2023-04-26T17:23:12;96535.41;;;16.88;62.39
48774;BME280;34576;0.000;0.000;2023-04-26T17:30:12;96556.38;;;16.84;62.16
48774;BME280;34576;0.000;0.000;2023-04-26T17:37:13;96558.50;;;16.82;62.16
48774;BME280;34576;0.000;0.000;2023-04-26T17:44:13;96550.84;;;16.70;57.69
48774;BME280;34576;0.000;0.000;2023-04-26T17:51:13;96555.84;;;16.82;60.83
48774;BME280;34576;0.000;0.000;2023-04-26T17:58:16;96554.25;;;16.81;61.09
48774;BME280;34576;0.000;0.000;2023-04-26T18:05:16;96562.50;;;16.80;61.27
48774;BME280;34576;0.000;0.000;2023-04-26T18:12:17;96564.38;;;16.79;61.44
48774;BME280;34576;0.000;0.000;2023-04-26T18:19:20;96572.06;;;16.81;61.68
48774;BME280;34576;0.000;0.000;2023-04-26T18:26:27;96576.59;;;16.80;61.94
48774;BME280;34576;0.000;0.000;2023-04-26T18:33:28;96586.69;;;16.78;62.03
48774;BME280;34576;0.000;0.000;2023-04-26T18:40:29;96591.47;;;16.76;62.11
48774;BME280;34576;0.000;0.000;2023-04-26T18:47:30;96581.63;;;16.77;62.07
48774;BME280;34576;0.000;0.000;2023-04-26T18:54:30;96589.88;;;16.75;62.23
48774;BME280;34576;0.000;0.000;2023-04-26T19:01:32;96598.13;;;16.73;62.04
48774;BME280;34576;0.000;0.000;2023-04-26T19:08:32;96609.53;;;16.74;62.28
48774;BME280;34576;0.000;0.000;2023-04-26T19:15:33;96612.19;;;16.74;62.10
48774;BME280;34576;0.000;0.000;2023-04-26T19:22:34;96622.53;;;16.76;62.03
48774;BME280;34576;0.000;0.000;2023-04-26T19:29:35;96628.13;;;16.74;62.29
48774;BME280;34576;0.000;0.000;2023-04-26T19:36:35;96634.75;;;16.71;62.26
48774;BME280;34576;0.000;0.000;2023-04-26T19:43:36;96645.13;;;16.73;62.42
48774;BME280;34576;0.000;0.000;2023-04-26T19:50:37;96648.03;;;16.71;62.30
48774;BME280;34576;0.000;0.000;2023-04-26T19:57:37;96648.59;;;16.73;62.42
48774;BME280;34576;0.000;0.000;2023-04-26T20:04:37;96654.69;;;16.74;62.35
48774;BME280;34576;0.000;0.000;2023-04-26T20:11:38;96655.75;;;16.73;62.29
48774;BME280;34576;0.000;0.000;2023-04-26T20:18:38;96655.50;;;16.74;62.27
48774;BME280;34576;0.000;0.000;2023-04-26T20:25:39;96657.34;;;16.74;62.16
48774;BME280;34576;0.000;0.000;2023-04-26T20:32:40;96656.00;;;16.71;62.22
48774;BME280;34576;0.000;0.000;2023-04-26T20:39:40;96658.94;;;16.96;62.12
48774;BME280;34576;0.000;0.000;2023-04-26T20:46:40;96653.38;;;16.82;62.87
48774;BME280;34576;0.000;0.000;2023-04-26T20:53:41;96655.75;;;16.88;62.85
48774;BME280;34576;0.000;0.000;2023-04-26T21:00:42;96655.75;;;16.88;63.10
48774;BME280;34576;0.000;0.000;2023-04-26T21:07:43;96655.22;;;16.86;63.15
48774;BME280;34576;0.000;0.000;2023-04-26T21:14:43;96659.75;;;16.91;63.99
48774;BME280;34576;0.000;0.000;2023-04-26T21:21:44;96663.72;;;16.88;64.55
48774;BME280;34576;0.000;0.000;2023-04-26T21:28:45;96670.63;;;16.89;64.49
48774;BME280;34576;0.000;0.000;2023-04-26T21:35:45;96671.94;;;16.87;65.51
48774;BME280;34576;0.000;0.000;2023-04-26T21:42:46;96671.44;;;16.90;64.55
48774;BME280;34576;0.000;0.000;2023-04-26T21:49:46;96678.06;;;16.87;65.14
48774;BME280;34576;0.000;0.000;2023-04-26T21:56:46;96678.06;;;16.87;65.41
48774;BME280;34576;0.000;0.000;2023-04-26T22:03:46;96677.56;;;16.90;64.88
48774;BME280;34576;0.000;0.000;2023-04-26T22:10:47;96678.06;;;16.87;64.77
48774;BME280;34576;0.000;0.000;2023-04-26T22:17:47;96686.03;;;16.87;64.58
48774;BME280;34576;0.000;0.000;2023-04-26T22:24:49;96689.25;;;16.89;64.96
48774;BME280;34576;0.000;0.000;2023-04-26T22:31:49;96686.03;;;16.93;64.80
48774;BME280;34576;0.000;0.000;2023-04-26T22:38:50;96678.63;;;16.89;65.32
48774;BME280;34576;0.000;0.000;2023-04-26T22:45:51;96689.75;;;16.91;64.72
48774;BME280;34576;0.000;0.000;2023-04-26T22:52:51;96693.78;;;16.89;65.49
48774;BME280;34576;0.000;0.000;2023-04-26T22:59:52;96695.34;;;16.90;65.35
48774;BME280;34576;0.000;0.000;2023-04-26T23:06:52;96688.13;;;17.11;66.02
48774;BME280;34576;0.000;0.000;2023-04-26T23:13:52;96692.69;;;16.90;64.60
48774;BME280;34576;0.000;0.000;2023-04-26T23:20:53;96695.06;;;16.91;65.37
48774;BME280;34576;0.000;0.000;2023-04-26T23:27:54;96697.72;;;16.91;64.69
48774;BME280;34576;0.000;0.000;2023-04-26T23:34:54;96699.59;;;16.91;64.88
48774;BME280;34576;0.000;0.000;2023-04-26T23:41:54;96691.34;;;16.93;64.86
48774;BME280;34576;0.000;0.000;2023-04-26T23:48:55;96691.63;;;16.91;65.21
48774;BME280;34576;0.000;0.000;2023-04-26T23:55:55;96688.19;;;16.90;65.54
