sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79088;SDS011;68489;50.286;9.452;2024-02-21T00:00:39;6.68;;;0.95;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:03:05;6.70;;;0.93;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:05:31;4.38;;;0.55;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:07:58;6.20;;;0.73;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:10:24;9.15;;;1.05;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:12:50;4.00;;;1.05;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:15:15;4.97;;;0.43;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:17:40;7.55;;;0.90;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:20:06;8.90;;;0.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:22:32;5.47;;;0.73;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:24:58;9.02;;;1.13;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:27:24;7.32;;;0.85;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:29:49;7.57;;;0.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:32:15;10.55;;;0.77;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:34:40;6.03;;;1.08;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:37:06;5.65;;;0.68;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:39:31;6.65;;;0.75;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:41:57;5.68;;;0.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:44:22;13.00;;;1.23;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:46:47;9.23;;;1.05;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:49:13;6.07;;;0.73;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:51:38;5.93;;;0.82;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:54:03;6.40;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:56:29;10.45;;;1.08;;
79088;SDS011;68489;50.286;9.452;2024-02-21T00:58:55;7.68;;;0.82;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:01:21;8.60;;;1.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:03:49;5.57;;;0.82;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:06:14;5.80;;;0.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:08:40;7.88;;;1.05;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:11:05;8.95;;;0.98;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:13:30;6.97;;;0.83;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:15:56;7.60;;;1.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:18:21;10.33;;;1.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:20:46;6.70;;;1.23;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:23:11;11.27;;;1.57;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:25:37;7.20;;;0.90;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:28:02;4.55;;;1.15;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:30:28;8.57;;;1.08;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:32:53;7.38;;;1.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:35:18;10.90;;;1.27;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:37:44;5.93;;;1.23;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:40:09;11.20;;;1.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:42:38;8.90;;;1.23;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:45:05;9.50;;;1.90;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:47:31;10.93;;;1.88;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:49:56;13.43;;;1.88;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:52:22;7.38;;;1.25;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:54:47;7.88;;;1.08;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:57:13;7.32;;;1.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T01:59:39;8.57;;;1.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:02:05;8.88;;;1.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:04:30;8.60;;;1.25;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:06:56;7.93;;;1.13;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:09:24;9.50;;;1.38;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:11:50;6.03;;;1.73;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:14:16;10.32;;;1.42;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:16:41;8.32;;;1.85;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:19:06;8.88;;;2.08;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:21:38;24.20;;;1.95;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:24:06;10.75;;;1.75;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:26:32;8.57;;;1.83;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:28:58;15.52;;;2.38;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:31:23;8.50;;;2.17;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:33:48;8.73;;;1.77;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:36:14;13.68;;;2.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:38:39;8.48;;;1.63;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:41:04;9.02;;;1.75;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:43:30;10.88;;;2.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:45:56;8.75;;;2.42;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:48:21;8.57;;;1.88;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:50:47;10.40;;;1.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:53:12;9.90;;;1.83;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:55:38;10.77;;;1.95;;
79088;SDS011;68489;50.286;9.452;2024-02-21T02:58:03;10.80;;;2.05;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:00:28;9.20;;;2.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:02:54;10.27;;;2.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:05:19;12.20;;;3.03;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:07:46;12.73;;;3.35;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:10:12;9.70;;;2.17;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:12:38;11.25;;;2.05;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:15:04;9.30;;;2.08;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:17:30;10.05;;;2.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:19:56;10.65;;;2.33;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:22:22;14.60;;;3.38;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:24:47;9.80;;;3.03;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:27:13;9.85;;;2.67;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:29:38;8.43;;;2.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:32:04;12.10;;;2.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:34:29;8.50;;;1.92;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:36:54;10.77;;;2.00;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:39:20;7.57;;;1.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:41:46;13.98;;;2.08;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:44:11;13.32;;;1.83;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:46:37;13.70;;;2.87;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:49:02;11.53;;;2.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:51:27;11.97;;;2.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:53:53;10.53;;;1.83;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:56:18;11.80;;;1.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T03:58:43;10.80;;;2.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:01:09;10.65;;;1.45;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:03:34;7.33;;;1.00;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:05:59;11.63;;;2.17;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:08:25;15.30;;;2.38;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:10:50;8.38;;;1.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:13:16;10.68;;;1.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:15:41;10.83;;;1.37;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:18:06;10.95;;;1.85;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:20:32;9.63;;;1.52;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:22:57;6.75;;;1.52;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:25:23;8.50;;;2.17;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:27:49;10.98;;;1.73;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:30:14;12.35;;;2.75;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:32:40;9.63;;;1.42;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:35:06;9.60;;;1.75;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:37:32;9.75;;;1.55;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:39:57;8.15;;;1.90;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:42:22;9.27;;;1.37;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:44:48;8.45;;;1.55;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:47:13;9.17;;;1.67;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:49:39;9.52;;;2.53;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:52:04;7.78;;;1.58;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:54:29;9.70;;;2.53;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:56:55;11.33;;;2.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T04:59:20;9.37;;;1.93;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:01:45;11.43;;;1.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:04:11;7.25;;;2.33;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:06:39;11.00;;;1.63;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:09:08;9.55;;;2.00;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:11:34;10.88;;;1.58;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:14:00;10.63;;;1.90;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:16:25;13.10;;;2.10;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:18:51;9.02;;;1.17;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:21:16;12.85;;;2.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:23:41;8.10;;;1.33;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:26:07;8.75;;;1.73;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:28:32;7.07;;;1.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:30:58;11.67;;;1.07;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:33:23;6.20;;;1.25;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:35:49;9.30;;;1.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:38:15;7.20;;;1.58;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:40:40;8.05;;;1.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:43:09;6.13;;;0.95;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:45:34;7.32;;;1.42;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:48:00;9.93;;;2.33;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:50:25;8.93;;;2.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:52:52;9.45;;;1.73;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:55:19;8.93;;;2.00;;
79088;SDS011;68489;50.286;9.452;2024-02-21T05:57:44;10.40;;;1.88;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:00:09;12.50;;;1.93;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:02:35;12.38;;;1.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:05:00;17.67;;;2.92;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:07:26;11.65;;;2.90;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:09:51;9.60;;;2.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:12:16;11.53;;;1.73;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:14:42;9.47;;;1.97;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:17:07;12.00;;;1.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:19:33;7.00;;;1.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:21:58;9.30;;;1.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:24:23;11.67;;;1.37;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:26:49;6.03;;;1.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:29:14;8.43;;;1.77;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:31:40;12.00;;;2.17;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:34:05;10.35;;;2.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:36:31;7.40;;;1.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:38:56;8.48;;;1.75;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:41:21;9.90;;;1.83;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:43:47;9.82;;;2.00;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:46:22;12.25;;;2.78;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:48:48;8.48;;;1.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:51:13;11.48;;;2.15;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:53:39;7.67;;;2.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:56:05;8.18;;;1.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T06:58:30;10.43;;;1.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:00:56;7.67;;;1.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:03:21;7.90;;;2.03;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:05:46;8.90;;;1.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:08:11;6.27;;;1.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:10:37;9.37;;;1.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:13:02;12.48;;;1.88;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:15:28;6.07;;;1.38;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:17:55;8.60;;;1.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:20:21;9.53;;;1.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:22:46;8.93;;;2.25;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:25:11;9.70;;;2.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:27:36;7.37;;;1.43;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:30:02;8.90;;;1.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:32:28;6.95;;;1.42;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:34:53;7.22;;;1.08;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:37:19;9.10;;;1.90;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:39:44;12.00;;;2.43;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:42:09;9.70;;;1.33;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:44:35;6.20;;;1.10;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:47:00;6.18;;;1.25;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:49:26;7.23;;;1.43;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:51:51;9.67;;;2.13;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:54:17;8.07;;;1.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:56:43;9.40;;;1.90;;
79088;SDS011;68489;50.286;9.452;2024-02-21T07:59:08;10.83;;;1.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:01:33;11.80;;;1.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:03:59;8.43;;;1.37;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:06:24;10.82;;;1.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:08:49;7.50;;;2.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:11:15;7.83;;;1.43;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:13:40;6.77;;;1.93;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:16:05;6.10;;;1.13;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:18:31;10.18;;;1.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:20:56;9.05;;;1.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:23:23;8.53;;;1.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:25:48;9.10;;;1.63;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:28:14;7.35;;;1.02;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:30:40;8.48;;;1.35;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:33:09;6.95;;;1.27;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:35:34;6.43;;;0.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:38:00;10.95;;;1.98;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:40:25;7.63;;;1.07;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:42:50;8.70;;;1.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:45:15;7.33;;;0.83;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:47:41;8.35;;;0.88;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:50:07;6.20;;;0.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:52:35;7.85;;;0.88;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:55:00;7.32;;;0.90;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:57:27;5.38;;;0.93;;
79088;SDS011;68489;50.286;9.452;2024-02-21T08:59:53;4.88;;;0.98;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:02:18;4.70;;;0.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:04:44;7.13;;;0.98;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:07:09;7.32;;;1.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:09:35;7.57;;;0.75;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:12:01;8.48;;;1.10;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:14:31;8.18;;;1.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:16:57;4.63;;;0.73;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:19:22;4.87;;;1.07;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:21:47;4.50;;;0.67;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:24:12;7.23;;;0.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:26:38;7.60;;;1.10;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:29:03;4.47;;;0.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:31:29;4.70;;;0.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:33:54;4.60;;;0.77;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:36:19;6.70;;;1.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:38:46;5.90;;;1.05;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:41:15;6.33;;;0.77;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:43:43;9.00;;;1.00;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:46:13;7.05;;;1.08;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:49:04;5.38;;;1.23;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:51:47;5.13;;;0.63;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:54:14;6.88;;;0.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:56:39;5.55;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T09:59:05;4.93;;;0.93;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:01:32;5.70;;;0.63;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:03:57;5.88;;;1.00;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:06:23;8.47;;;0.93;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:08:53;6.35;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:11:24;6.88;;;0.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:13:50;9.10;;;0.47;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:16:16;8.75;;;0.95;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:18:41;4.32;;;0.77;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:21:07;3.90;;;0.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:23:42;8.90;;;0.75;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:26:09;7.28;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:28:34;5.25;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:31:00;4.82;;;0.63;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:33:25;8.60;;;0.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:35:52;3.92;;;0.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:38:18;5.80;;;0.57;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:40:43;5.13;;;0.32;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:43:12;5.70;;;0.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:45:38;6.60;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:50:31;4.88;;;0.73;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:55:56;4.47;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T10:58:28;5.05;;;0.43;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:00:56;8.55;;;0.57;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:03:21;4.97;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:05:47;5.00;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:08:13;7.53;;;0.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:10:39;3.38;;;0.38;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:15:32;3.92;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:17:57;6.53;;;0.83;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:20:49;5.25;;;0.47;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:23:23;4.35;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:25:50;5.40;;;0.32;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:28:15;5.23;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:30:50;5.20;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:33:16;5.30;;;0.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:35:41;3.53;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:38:10;5.35;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:40:39;4.57;;;0.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:43:06;3.97;;;0.35;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:45:31;4.53;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:47:58;3.97;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:50:25;2.47;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:52:51;5.15;;;0.55;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:55:19;4.75;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T11:57:44;6.53;;;0.73;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:00:17;2.67;;;0.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:02:45;6.35;;;0.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:05:11;7.68;;;0.57;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:07:36;3.42;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:10:07;3.67;;;0.57;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:12:35;6.43;;;0.45;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:15:03;7.97;;;0.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:17:29;4.78;;;0.77;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:19:56;5.43;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:22:22;5.72;;;0.32;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:24:47;2.85;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:27:13;6.80;;;0.22;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:29:38;3.80;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:32:04;6.28;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:34:29;6.53;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:36:57;5.25;;;0.38;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:39:23;7.55;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:41:49;6.87;;;0.83;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:44:14;6.40;;;0.52;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:46:41;4.07;;;0.35;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:49:07;3.22;;;0.80;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:51:33;4.95;;;0.45;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:53:59;2.30;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:56:24;3.03;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T12:58:52;4.35;;;0.38;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:01:17;1.98;;;0.25;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:03:43;4.13;;;0.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:06:08;3.67;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:08:35;7.13;;;0.63;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:11:01;7.60;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:13:27;3.60;;;0.32;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:15:52;6.03;;;0.37;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:18:17;4.60;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:20:42;3.93;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:23:08;4.25;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:25:33;3.77;;;0.37;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:27:58;3.20;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:30:24;4.85;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:32:50;3.90;;;0.52;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:35:17;5.70;;;0.43;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:37:43;5.03;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:40:08;2.95;;;0.35;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:42:34;3.90;;;0.45;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:45:00;7.60;;;0.85;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:47:26;4.78;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:49:52;4.97;;;0.68;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:52:17;5.60;;;0.57;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:54:45;7.82;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:57:10;4.83;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T13:59:35;5.60;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:02:01;6.45;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:04:26;5.53;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:06:52;2.83;;;0.50;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:09:18;7.70;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:11:44;3.22;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:14:10;4.10;;;0.60;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:16:35;5.32;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:19:01;5.45;;;0.70;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:21:27;3.05;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:23:53;3.67;;;0.40;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:26:19;2.90;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:28:44;3.13;;;0.20;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:31:10;6.25;;;0.35;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:33:36;3.55;;;0.22;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:36:02;3.75;;;0.22;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:38:28;6.93;;;0.68;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:40:53;5.07;;;0.73;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:43:19;4.20;;;0.30;;
79088;SDS011;68489;50.286;9.452;2024-02-21T14:45:46;4.30;;;0.75;;