sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30889;DHT22;51092;50.874;7.024;2022-11-25T00:00:33;7.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:01:34;7.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:02:42;7.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:03:46;7.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:04:49;7.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:05:52;7.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:06:54;7.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:07:56;7.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:09:03;7.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:10:06;7.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:11:09;7.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:12:11;7.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:13:14;7.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:14:15;7.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:15:18;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:16:21;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:17:24;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:18:26;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:19:28;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:20:31;7.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:21:34;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:22:36;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:23:40;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:24:43;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:25:45;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:26:47;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:27:51;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:28:53;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:29:57;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:31:04;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:32:06;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:33:09;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:34:11;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:35:14;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:36:18;6.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:37:22;6.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:38:24;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:39:26;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:40:29;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:41:30;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:42:50;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:44:10;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:45:30;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:46:32;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:47:34;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:48:36;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:49:39;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:50:42;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:51:43;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:52:47;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:53:49;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:54:52;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:56:00;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:57:14;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:58:17;7.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T00:59:18;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:00:21;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:01:23;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:02:26;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:03:28;7.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:04:29;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:05:31;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:06:33;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:07:35;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:08:38;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:09:40;7.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:10:41;7.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:11:43;7.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:12:46;7.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:13:49;7.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:14:50;7.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:15:53;7.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:16:55;7.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:17:57;7.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:18:59;7.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:20:02;7.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:21:05;7.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:22:07;7.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:23:08;7.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:24:13;7.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:25:15;7.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:26:20;7.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:27:21;7.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:28:24;7.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:29:26;7.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:30:28;7.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:31:30;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:32:34;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:33:35;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:34:38;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:35:41;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:36:43;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:37:45;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:38:49;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:39:53;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:40:56;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:41:59;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:43:01;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:44:06;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:46:47;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:47:54;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:49:00;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:50:06;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:51:18;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:52:25;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:53:29;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:54:33;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:55:41;7.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:56:47;7.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:57:53;7.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T01:58:56;7.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:00:00;8.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:01:03;8.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:02:05;8.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:03:09;8.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:04:13;8.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:05:18;8.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:06:23;8.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:07:30;8.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:08:33;8.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:09:38;8.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:10:46;8.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:11:50;8.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:12:52;8.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:13:55;8.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:14:58;8.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:16:00;8.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:17:01;8.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:18:03;8.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:19:08;8.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:20:17;8.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:21:30;8.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:22:45;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:23:50;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:24:56;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:26:03;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:27:06;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:28:10;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:29:14;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:30:16;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:31:19;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:32:21;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:33:24;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:34:25;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:35:30;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:36:33;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:37:35;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:38:40;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:39:44;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:40:50;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:41:57;8.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:43:00;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:44:03;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:45:06;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:46:13;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:47:14;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:48:17;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:49:19;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:50:22;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:51:25;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:52:29;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:53:30;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:54:33;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:55:35;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:56:38;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:57:41;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:58:46;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T02:59:47;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:00:50;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:01:51;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:02:54;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:03:56;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:04:58;9.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:06:00;9.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:07:02;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:08:05;9.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:09:08;9.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:10:10;9.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:11:12;9.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:12:14;9.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:13:24;9.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:14:26;9.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:15:29;9.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:16:31;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:17:33;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:18:36;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:19:37;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:20:40;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:21:41;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:22:44;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:23:46;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:24:48;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:25:50;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:26:52;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:27:54;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:28:58;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:30:00;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:31:03;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:32:05;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:33:07;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:34:08;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:35:11;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:36:12;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:37:14;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:38:16;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:39:19;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:40:20;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:41:23;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:42:24;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:43:27;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:44:30;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:45:33;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:46:38;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:47:40;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:48:42;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:49:43;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:50:47;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:51:48;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:52:50;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:53:52;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:54:55;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:55:56;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:56:59;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:58:00;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T03:59:03;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:00:07;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:01:10;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:02:12;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:03:15;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:04:16;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:05:19;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:06:20;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:07:24;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:08:26;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:09:28;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:10:30;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:11:32;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:12:53;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:13:54;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:14:57;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:16:00;9.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:17:02;9.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:18:04;9.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:19:06;9.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:20:09;9.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:21:13;9.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:22:15;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:23:17;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:24:19;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:25:22;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:26:23;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:27:26;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:28:27;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:29:30;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:30:32;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:31:36;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:32:38;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:33:41;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:34:42;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:35:45;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:36:47;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:37:50;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:38:51;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:39:54;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:40:55;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:41:58;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:43:14;9.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:44:17;9.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:45:19;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:46:24;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:47:29;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:48:32;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:49:34;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:50:36;9.40;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:51:39;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:52:40;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:53:43;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:54:48;9.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:55:51;9.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:56:53;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:57:55;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T04:58:57;9.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:00:18;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:01:19;9.30;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:02:22;9.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:03:26;9.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:04:27;9.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:05:30;9.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:06:31;9.20;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:07:34;9.10;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:08:35;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:09:38;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:10:40;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:11:42;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:12:44;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:13:47;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:14:49;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:15:51;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:16:53;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:17:56;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:18:59;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:20:03;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:21:06;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:22:09;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:23:11;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:24:12;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:25:14;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:26:17;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:27:30;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:28:33;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:29:35;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:30:37;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:31:39;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:32:41;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:33:43;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:34:46;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:35:53;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:36:56;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:37:58;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:39:04;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:40:06;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:41:10;9.00;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:42:11;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:43:14;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:44:16;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:45:18;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:46:20;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:47:22;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:48:24;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:49:27;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:50:29;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:51:32;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:52:33;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:53:36;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:54:37;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:55:40;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:56:41;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:57:44;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:58:46;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T05:59:48;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:00:50;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:01:52;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:02:54;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:03:58;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:05:01;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:06:05;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:07:07;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:08:09;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:09:12;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:10:15;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:11:17;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:12:19;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:13:21;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:14:24;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:15:26;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:16:28;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:17:29;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:18:30;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:19:32;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:20:34;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:21:37;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:22:39;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:23:42;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:24:45;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:25:48;8.50;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:26:49;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:27:52;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:28:55;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:29:57;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:31:04;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:32:07;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:33:08;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:34:11;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:35:13;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:36:16;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:37:21;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:38:22;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:39:25;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:40:26;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:41:29;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:42:30;8.60;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:43:33;8.70;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:44:34;8.80;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:45:37;8.90;99.90
30889;DHT22;51092;50.874;7.024;2022-11-25T06:46:39;8.80;99.90