sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56103;DHT22;41970;48.774;9.280;2023-06-22T00:00:55;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:03:23;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:05:50;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:08:17;23.20;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:10:43;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:13:10;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:15:37;23.20;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:18:05;23.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:20:31;23.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:22:59;23.20;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:25:25;23.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:27:51;23.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:30:18;22.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:32:45;22.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:35:12;22.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:37:39;22.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:40:09;22.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:42:37;22.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:45:04;22.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:47:30;22.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:49:56;22.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:52:23;22.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:54:52;22.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:57:20;22.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T00:59:48;22.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:02:14;22.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:04:40;22.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:12:27;22.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:15:10;22.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:17:40;22.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:20:08;22.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:23:00;22.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:25:47;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:28:23;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:30:50;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:33:29;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:35:57;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:38:23;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:40:50;21.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:43:16;21.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:45:42;21.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:48:08;21.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:50:34;21.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:53:00;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:55:25;22.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T01:57:51;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:00:21;21.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:02:57;21.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:05:28;21.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:08:03;21.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:10:31;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:12:59;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:15:26;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:17:52;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:20:18;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:22:43;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:25:09;21.20;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:27:35;21.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:30:01;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:32:26;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:34:53;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:37:18;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:39:44;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:42:10;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:44:36;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:47:02;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:49:28;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:51:54;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:54:20;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:56:46;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T02:59:13;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:01:39;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:04:09;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:06:35;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:09:03;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:11:33;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:14:00;21.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:16:26;21.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:18:52;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:21:22;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:23:48;21.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:26:17;21.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:28:43;21.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:31:09;21.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:33:35;21.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:36:01;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:38:28;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:40:53;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:43:19;20.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:45:45;20.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:48:11;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:50:37;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:53:04;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:55:29;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T03:57:55;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:00:23;20.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:02:49;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:05:15;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:07:42;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:10:08;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:12:34;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:15:00;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:17:26;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:19:52;21.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:22:17;21.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:24:44;21.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:27:10;21.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:29:36;21.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:32:01;21.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:34:31;21.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:36:57;21.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:39:22;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:41:49;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:44:19;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:46:55;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:49:30;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:52:00;21.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:54:26;21.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:56:52;21.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T04:59:25;21.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:01:54;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:04:21;21.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:06:49;21.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:09:15;21.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:11:41;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:14:06;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:16:33;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:18:58;21.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:21:26;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:23:53;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:26:20;22.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:28:46;22.20;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:31:13;22.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:33:43;22.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:36:09;22.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:38:36;22.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:41:02;22.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:43:28;22.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:45:55;22.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:48:21;22.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:50:47;23.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:53:13;23.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:55:38;23.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T05:58:04;23.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:00:30;23.20;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:02:56;23.20;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:05:22;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:07:51;23.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:10:17;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:12:42;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:15:08;23.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:17:34;23.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:20:00;23.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:22:26;23.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:24:52;23.50;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:27:17;23.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:29:44;23.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:32:13;23.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:34:39;23.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:37:05;23.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:39:33;23.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:42:00;23.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:44:26;24.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:46:51;24.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:49:17;24.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:51:43;24.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:54:09;24.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:56:34;24.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T06:59:00;24.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:01:26;24.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:03:52;25.10;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:06:19;25.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:08:44;25.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:11:10;25.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:13:36;25.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:16:02;26.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:18:29;26.20;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:20:55;26.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:23:21;25.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:25:47;25.70;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:28:13;26.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:30:38;26.30;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:33:04;26.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:35:33;26.90;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:37:59;27.20;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:40:25;27.40;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:42:51;27.60;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:45:17;27.80;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:47:43;28.00;99.90
56103;DHT22;41970;48.774;9.280;2023-06-22T07:50:09;28.10;99.20
56103;DHT22;41970;48.774;9.280;2023-06-22T07:52:35;28.30;99.00
56103;DHT22;41970;48.774;9.280;2023-06-22T07:55:02;28.40;99.00
56103;DHT22;41970;48.774;9.280;2023-06-22T07:57:28;28.80;98.60
56103;DHT22;41970;48.774;9.280;2023-06-22T08:00:04;29.00;97.50
56103;DHT22;41970;48.774;9.280;2023-06-22T08:02:39;29.20;97.50
56103;DHT22;41970;48.774;9.280;2023-06-22T08:05:06;29.20;96.40
56103;DHT22;41970;48.774;9.280;2023-06-22T08:07:35;29.30;95.20
56103;DHT22;41970;48.774;9.280;2023-06-22T08:10:02;29.30;95.30
56103;DHT22;41970;48.774;9.280;2023-06-22T08:12:28;29.40;94.10
56103;DHT22;41970;48.774;9.280;2023-06-22T08:14:54;29.10;95.10
56103;DHT22;41970;48.774;9.280;2023-06-22T08:17:20;29.40;96.10
56103;DHT22;41970;48.774;9.280;2023-06-22T08:19:45;29.80;94.80
56103;DHT22;41970;48.774;9.280;2023-06-22T08:22:13;30.20;94.70
56103;DHT22;41970;48.774;9.280;2023-06-22T08:24:38;30.60;93.70
56103;DHT22;41970;48.774;9.280;2023-06-22T08:27:07;30.50;92.50
56103;DHT22;41970;48.774;9.280;2023-06-22T08:29:35;30.40;92.30
56103;DHT22;41970;48.774;9.280;2023-06-22T08:32:01;30.30;92.30
56103;DHT22;41970;48.774;9.280;2023-06-22T08:34:27;30.30;91.70
56103;DHT22;41970;48.774;9.280;2023-06-22T08:36:53;30.00;91.90
56103;DHT22;41970;48.774;9.280;2023-06-22T08:39:20;30.00;92.80
56103;DHT22;41970;48.774;9.280;2023-06-22T08:41:47;30.10;91.90
56103;DHT22;41970;48.774;9.280;2023-06-22T08:44:13;30.10;92.80
56103;DHT22;41970;48.774;9.280;2023-06-22T08:46:39;30.00;92.20
56103;DHT22;41970;48.774;9.280;2023-06-22T08:49:06;30.30;92.60
56103;DHT22;41970;48.774;9.280;2023-06-22T08:51:32;30.50;91.60
56103;DHT22;41970;48.774;9.280;2023-06-22T08:53:58;30.60;91.70
56103;DHT22;41970;48.774;9.280;2023-06-22T08:56:23;30.80;91.30
56103;DHT22;41970;48.774;9.280;2023-06-22T08:58:49;30.80;91.10
56103;DHT22;41970;48.774;9.280;2023-06-22T09:01:15;30.70;91.10
56103;DHT22;41970;48.774;9.280;2023-06-22T09:03:41;30.70;91.10
56103;DHT22;41970;48.774;9.280;2023-06-22T09:06:07;30.60;91.20
56103;DHT22;41970;48.774;9.280;2023-06-22T09:08:35;30.50;91.10
56103;DHT22;41970;48.774;9.280;2023-06-22T09:11:01;30.70;90.80
56103;DHT22;41970;48.774;9.280;2023-06-22T09:13:30;30.70;90.90
56103;DHT22;41970;48.774;9.280;2023-06-22T09:15:57;30.70;90.60
56103;DHT22;41970;48.774;9.280;2023-06-22T09:18:22;30.50;91.60
56103;DHT22;41970;48.774;9.280;2023-06-22T09:20:48;30.50;91.20
56103;DHT22;41970;48.774;9.280;2023-06-22T09:23:14;30.60;90.90
56103;DHT22;41970;48.774;9.280;2023-06-22T09:25:40;30.50;91.20
56103;DHT22;41970;48.774;9.280;2023-06-22T09:28:06;30.50;91.20
56103;DHT22;41970;48.774;9.280;2023-06-22T09:30:32;30.30;91.10
56103;DHT22;41970;48.774;9.280;2023-06-22T09:32:59;30.40;91.80
56103;DHT22;41970;48.774;9.280;2023-06-22T09:35:25;30.60;91.70
56103;DHT22;41970;48.774;9.280;2023-06-22T09:37:51;30.80;91.10
56103;DHT22;41970;48.774;9.280;2023-06-22T09:40:16;30.90;91.30
56103;DHT22;41970;48.774;9.280;2023-06-22T09:42:42;31.10;90.50
56103;DHT22;41970;48.774;9.280;2023-06-22T09:45:08;31.20;90.10
56103;DHT22;41970;48.774;9.280;2023-06-22T09:47:34;31.20;90.20
56103;DHT22;41970;48.774;9.280;2023-06-22T09:50:00;31.30;90.50
56103;DHT22;41970;48.774;9.280;2023-06-22T09:52:26;31.40;90.30
56103;DHT22;41970;48.774;9.280;2023-06-22T09:54:52;31.30;90.30
56103;DHT22;41970;48.774;9.280;2023-06-22T09:57:17;31.30;89.90
56103;DHT22;41970;48.774;9.280;2023-06-22T09:59:43;31.50;89.70
56103;DHT22;41970;48.774;9.280;2023-06-22T10:02:09;31.60;89.40
56103;DHT22;41970;48.774;9.280;2023-06-22T10:04:35;31.60;89.70
56103;DHT22;41970;48.774;9.280;2023-06-22T10:07:02;31.60;90.60
56103;DHT22;41970;48.774;9.280;2023-06-22T10:09:28;31.50;90.00
56103;DHT22;41970;48.774;9.280;2023-06-22T10:11:53;31.50;89.80
56103;DHT22;41970;48.774;9.280;2023-06-22T10:14:19;31.30;90.10
56103;DHT22;41970;48.774;9.280;2023-06-22T10:16:45;31.50;89.00
56103;DHT22;41970;48.774;9.280;2023-06-22T10:19:11;31.40;89.00
56103;DHT22;41970;48.774;9.280;2023-06-22T10:21:36;31.10;90.50
56103;DHT22;41970;48.774;9.280;2023-06-22T10:24:03;31.00;90.40
56103;DHT22;41970;48.774;9.280;2023-06-22T10:26:35;30.70;90.80
56103;DHT22;41970;48.774;9.280;2023-06-22T10:29:01;30.60;91.10
56103;DHT22;41970;48.774;9.280;2023-06-22T10:31:27;30.50;90.90
56103;DHT22;41970;48.774;9.280;2023-06-22T10:33:54;30.60;90.70
56103;DHT22;41970;48.774;9.280;2023-06-22T10:36:21;30.70;90.30
56103;DHT22;41970;48.774;9.280;2023-06-22T10:38:47;30.70;90.40
56103;DHT22;41970;48.774;9.280;2023-06-22T10:41:14;30.50;90.40
56103;DHT22;41970;48.774;9.280;2023-06-22T10:43:39;30.50;90.80
56103;DHT22;41970;48.774;9.280;2023-06-22T10:46:06;30.50;90.60
56103;DHT22;41970;48.774;9.280;2023-06-22T10:48:32;30.40;90.80
56103;DHT22;41970;48.774;9.280;2023-06-22T10:50:58;30.40;91.00
56103;DHT22;41970;48.774;9.280;2023-06-22T10:53:24;30.50;91.00
56103;DHT22;41970;48.774;9.280;2023-06-22T10:55:50;30.70;91.10
56103;DHT22;41970;48.774;9.280;2023-06-22T10:58:18;30.80;91.50
56103;DHT22;41970;48.774;9.280;2023-06-22T11:00:45;31.00;91.50
56103;DHT22;41970;48.774;9.280;2023-06-22T11:03:10;31.10;91.50
56103;DHT22;41970;48.774;9.280;2023-06-22T11:05:37;31.30;91.40
56103;DHT22;41970;48.774;9.280;2023-06-22T11:08:03;31.40;90.60
56103;DHT22;41970;48.774;9.280;2023-06-22T11:10:29;31.40;90.70
56103;DHT22;41970;48.774;9.280;2023-06-22T11:12:54;31.20;90.90
56103;DHT22;41970;48.774;9.280;2023-06-22T11:15:21;30.80;91.20
56103;DHT22;41970;48.774;9.280;2023-06-22T11:17:47;30.90;91.50
56103;DHT22;41970;48.774;9.280;2023-06-22T11:20:13;31.10;91.50
56103;DHT22;41970;48.774;9.280;2023-06-22T11:22:42;31.20;91.50
56103;DHT22;41970;48.774;9.280;2023-06-22T11:25:08;31.30;91.30
56103;DHT22;41970;48.774;9.280;2023-06-22T11:27:34;31.40;91.00
56103;DHT22;41970;48.774;9.280;2023-06-22T11:30:01;31.40;91.20
56103;DHT22;41970;48.774;9.280;2023-06-22T11:32:27;31.50;90.70
56103;DHT22;41970;48.774;9.280;2023-06-22T11:34:52;31.50;91.00
56103;DHT22;41970;48.774;9.280;2023-06-22T11:37:18;31.20;91.30
56103;DHT22;41970;48.774;9.280;2023-06-22T11:39:44;31.20;90.90
56103;DHT22;41970;48.774;9.280;2023-06-22T11:42:10;31.10;91.00
56103;DHT22;41970;48.774;9.280;2023-06-22T11:44:35;31.30;91.50
56103;DHT22;41970;48.774;9.280;2023-06-22T11:47:01;31.50;91.30
56103;DHT22;41970;48.774;9.280;2023-06-22T11:49:30;31.30;90.60
56103;DHT22;41970;48.774;9.280;2023-06-22T11:51:56;31.00;90.60
56103;DHT22;41970;48.774;9.280;2023-06-22T11:54:22;31.00;90.90
56103;DHT22;41970;48.774;9.280;2023-06-22T11:56:47;31.10;90.60
56103;DHT22;41970;48.774;9.280;2023-06-22T11:59:13;31.20;90.50
56103;DHT22;41970;48.774;9.280;2023-06-22T12:01:39;31.20;90.80
56103;DHT22;41970;48.774;9.280;2023-06-22T12:04:05;31.30;90.40
56103;DHT22;41970;48.774;9.280;2023-06-22T12:06:32;31.20;91.00
56103;DHT22;41970;48.774;9.280;2023-06-22T12:08:58;31.10;91.00
56103;DHT22;41970;48.774;9.280;2023-06-22T12:11:25;31.20;90.60
56103;DHT22;41970;48.774;9.280;2023-06-22T12:13:51;31.10;90.60
56103;DHT22;41970;48.774;9.280;2023-06-22T12:16:16;31.00;90.90
56103;DHT22;41970;48.774;9.280;2023-06-22T12:18:42;31.30;90.50
56103;DHT22;41970;48.774;9.280;2023-06-22T12:21:08;31.50;90.50
56103;DHT22;41970;48.774;9.280;2023-06-22T12:23:35;31.40;90.10
56103;DHT22;41970;48.774;9.280;2023-06-22T12:26:01;31.50;89.40
56103;DHT22;41970;48.774;9.280;2023-06-22T12:28:27;31.50;89.50
56103;DHT22;41970;48.774;9.280;2023-06-22T12:30:52;31.50;89.70
56103;DHT22;41970;48.774;9.280;2023-06-22T12:33:18;31.60;89.80
56103;DHT22;41970;48.774;9.280;2023-06-22T12:35:44;31.60;88.70
56103;DHT22;41970;48.774;9.280;2023-06-22T12:38:10;31.70;87.00
56103;DHT22;41970;48.774;9.280;2023-06-22T12:40:36;31.90;87.50
56103;DHT22;41970;48.774;9.280;2023-06-22T12:43:02;32.00;87.50
56103;DHT22;41970;48.774;9.280;2023-06-22T12:45:28;32.00;87.40
56103;DHT22;41970;48.774;9.280;2023-06-22T12:47:57;31.90;87.50
56103;DHT22;41970;48.774;9.280;2023-06-22T12:50:23;31.90;87.50
56103;DHT22;41970;48.774;9.280;2023-06-22T12:52:49;31.90;87.00
56103;DHT22;41970;48.774;9.280;2023-06-22T12:55:16;31.80;87.90
56103;DHT22;41970;48.774;9.280;2023-06-22T12:57:42;31.90;88.50
56103;DHT22;41970;48.774;9.280;2023-06-22T13:00:08;32.00;88.80
56103;DHT22;41970;48.774;9.280;2023-06-22T13:02:36;32.00;89.60
56103;DHT22;41970;48.774;9.280;2023-06-22T13:05:02;32.00;90.20
56103;DHT22;41970;48.774;9.280;2023-06-22T13:07:30;31.90;89.70
56103;DHT22;41970;48.774;9.280;2023-06-22T13:09:56;31.90;89.40
56103;DHT22;41970;48.774;9.280;2023-06-22T13:12:22;31.90;89.30
56103;DHT22;41970;48.774;9.280;2023-06-22T13:14:48;31.80;89.80
56103;DHT22;41970;48.774;9.280;2023-06-22T13:17:14;31.90;90.10
56103;DHT22;41970;48.774;9.280;2023-06-22T13:19:40;31.90;88.10
56103;DHT22;41970;48.774;9.280;2023-06-22T13:22:32;32.00;88.50
56103;DHT22;41970;48.774;9.280;2023-06-22T13:24:59;32.00;88.60
56103;DHT22;41970;48.774;9.280;2023-06-22T13:27:25;32.10;87.50
56103;DHT22;41970;48.774;9.280;2023-06-22T13:29:52;32.10;88.70
56103;DHT22;41970;48.774;9.280;2023-06-22T13:32:19;32.10;89.20
56103;DHT22;41970;48.774;9.280;2023-06-22T13:34:48;32.10;89.20
56103;DHT22;41970;48.774;9.280;2023-06-22T13:37:14;32.10;88.00
56103;DHT22;41970;48.774;9.280;2023-06-22T13:39:39;32.10;87.70
56103;DHT22;41970;48.774;9.280;2023-06-22T13:42:06;32.20;89.00
56103;DHT22;41970;48.774;9.280;2023-06-22T13:44:31;32.20;89.20
56103;DHT22;41970;48.774;9.280;2023-06-22T13:46:57;32.30;87.20
56103;DHT22;41970;48.774;9.280;2023-06-22T13:49:23;32.20;87.80
56103;DHT22;41970;48.774;9.280;2023-06-22T13:51:49;32.00;87.60
56103;DHT22;41970;48.774;9.280;2023-06-22T13:54:16;31.80;87.30
56103;DHT22;41970;48.774;9.280;2023-06-22T13:56:42;31.70;87.50
56103;DHT22;41970;48.774;9.280;2023-06-22T13:59:08;31.60;87.60
56103;DHT22;41970;48.774;9.280;2023-06-22T14:01:36;31.60;87.60
56103;DHT22;41970;48.774;9.280;2023-06-22T14:04:04;31.40;88.40
56103;DHT22;41970;48.774;9.280;2023-06-22T14:06:30;31.30;89.40
56103;DHT22;41970;48.774;9.280;2023-06-22T14:08:56;31.50;89.30
56103;DHT22;41970;48.774;9.280;2023-06-22T14:11:22;31.50;89.30
56103;DHT22;41970;48.774;9.280;2023-06-22T14:13:48;31.80;87.80
56103;DHT22;41970;48.774;9.280;2023-06-22T14:16:13;31.90;86.10
56103;DHT22;41970;48.774;9.280;2023-06-22T14:18:39;32.20;87.20
56103;DHT22;41970;48.774;9.280;2023-06-22T14:21:05;32.20;86.00
56103;DHT22;41970;48.774;9.280;2023-06-22T14:23:30;32.20;87.50
56103;DHT22;41970;48.774;9.280;2023-06-22T14:25:56;32.40;85.40
56103;DHT22;41970;48.774;9.280;2023-06-22T14:28:25;32.40;84.10
56103;DHT22;41970;48.774;9.280;2023-06-22T14:30:53;32.50;81.90
56103;DHT22;41970;48.774;9.280;2023-06-22T14:33:18;32.60;83.60
56103;DHT22;41970;48.774;9.280;2023-06-22T14:35:45;32.60;84.80
56103;DHT22;41970;48.774;9.280;2023-06-22T14:38:11;32.60;83.00
56103;DHT22;41970;48.774;9.280;2023-06-22T14:40:37;32.50;82.70
56103;DHT22;41970;48.774;9.280;2023-06-22T14:43:03;32.40;81.50
56103;DHT22;41970;48.774;9.280;2023-06-22T14:45:28;32.40;80.60
56103;DHT22;41970;48.774;9.280;2023-06-22T14:47:54;32.60;80.20
56103;DHT22;41970;48.774;9.280;2023-06-22T14:50:20;32.70;80.20
56103;DHT22;41970;48.774;9.280;2023-06-22T14:52:46;32.70;80.10
56103;DHT22;41970;48.774;9.280;2023-06-22T14:55:12;32.60;76.00
56103;DHT22;41970;48.774;9.280;2023-06-22T14:57:38;32.40;75.00
56103;DHT22;41970;48.774;9.280;2023-06-22T15:00:04;32.40;74.10
56103;DHT22;41970;48.774;9.280;2023-06-22T15:02:31;32.50;72.60
56103;DHT22;41970;48.774;9.280;2023-06-22T15:04:57;32.70;71.30
56103;DHT22;41970;48.774;9.280;2023-06-22T15:07:24;32.70;70.50
56103;DHT22;41970;48.774;9.280;2023-06-22T15:09:50;32.70;70.70
56103;DHT22;41970;48.774;9.280;2023-06-22T15:12:16;32.70;70.20
56103;DHT22;41970;48.774;9.280;2023-06-22T15:14:41;32.70;68.80
56103;DHT22;41970;48.774;9.280;2023-06-22T15:17:08;32.60;66.70
56103;DHT22;41970;48.774;9.280;2023-06-22T15:19:37;32.50;67.40
56103;DHT22;41970;48.774;9.280;2023-06-22T15:22:07;32.30;66.30
56103;DHT22;41970;48.774;9.280;2023-06-22T15:24:33;32.40;67.70
56103;DHT22;41970;48.774;9.280;2023-06-22T15:26:59;32.50;67.70
56103;DHT22;41970;48.774;9.280;2023-06-22T15:29:26;32.40;67.30
56103;DHT22;41970;48.774;9.280;2023-06-22T15:31:52;32.50;67.50