sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19248;DHT22;9758;48.640;8.148;2023-02-20T00:00:23;11.60;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T00:02:51;11.60;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T00:05:18;11.60;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T00:07:45;11.60;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T00:10:13;11.60;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T00:12:40;11.50;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T00:15:07;11.60;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T00:17:34;11.60;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T00:20:03;11.60;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T00:22:31;11.70;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T00:24:57;11.70;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T00:27:24;11.70;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T00:29:51;11.60;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T00:32:17;11.70;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T00:34:44;11.70;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T00:37:12;11.60;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T00:39:39;11.60;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T00:42:06;11.60;57.00
19248;DHT22;9758;48.640;8.148;2023-02-20T00:44:32;11.60;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T00:46:59;11.50;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T00:49:26;11.50;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T00:51:53;11.50;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T00:54:21;11.40;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T00:56:47;11.50;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T00:59:14;11.40;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T01:01:41;11.40;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T01:04:08;11.40;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T01:06:35;11.40;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T01:09:02;11.30;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T01:11:30;11.30;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T01:13:57;11.30;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T01:16:23;11.20;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T01:18:50;11.20;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T01:21:17;11.20;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T01:23:44;11.30;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T01:26:10;11.30;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T01:28:39;11.30;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T01:31:08;11.30;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T01:33:35;11.30;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T01:36:01;11.40;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T01:38:28;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T01:40:55;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T01:43:22;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T01:45:50;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T01:48:22;11.50;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T01:50:51;11.50;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T01:53:21;11.50;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T01:55:50;11.50;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T01:58:21;11.50;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T02:00:50;11.50;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T02:03:20;11.50;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T02:05:50;11.60;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T02:08:19;11.60;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T02:10:51;11.60;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T02:13:19;11.60;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T02:15:50;11.60;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T02:18:33;11.50;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T02:27:46;11.40;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T02:30:56;11.40;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T02:33:57;11.40;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T02:36:52;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T02:39:29;11.40;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T02:42:02;11.40;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T02:44:35;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T02:47:09;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T02:49:48;11.40;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T02:52:21;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T02:55:03;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T02:57:30;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:00:00;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:02:30;11.30;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T03:04:58;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:07:27;11.40;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:09:59;11.30;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:12:28;11.30;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T03:15:06;11.20;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T03:17:58;11.30;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:20:35;11.20;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:23:05;11.20;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:25:37;11.10;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T03:28:06;11.10;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:30:39;11.10;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:33:10;11.10;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T03:35:56;11.10;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T03:38:49;11.00;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:41:36;11.00;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:44:21;11.00;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T03:46:51;11.00;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T03:49:20;10.90;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:52:08;10.90;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T03:54:36;10.80;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T03:57:07;10.80;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T03:59:39;10.80;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T04:02:09;10.80;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T04:04:43;10.70;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T04:07:15;10.70;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T04:09:46;10.70;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T04:12:16;10.60;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T04:14:45;10.60;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T04:17:15;10.50;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T04:19:45;10.50;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T04:22:16;10.50;57.60
19248;DHT22;9758;48.640;8.148;2023-02-20T04:24:47;10.40;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T04:27:15;10.40;57.50
19248;DHT22;9758;48.640;8.148;2023-02-20T04:29:42;10.30;57.60
19248;DHT22;9758;48.640;8.148;2023-02-20T04:32:09;10.30;57.60
19248;DHT22;9758;48.640;8.148;2023-02-20T04:34:36;10.30;57.60
19248;DHT22;9758;48.640;8.148;2023-02-20T04:37:06;10.30;57.70
19248;DHT22;9758;48.640;8.148;2023-02-20T04:39:33;10.30;57.70
19248;DHT22;9758;48.640;8.148;2023-02-20T04:42:01;10.20;57.70
19248;DHT22;9758;48.640;8.148;2023-02-20T04:44:28;10.20;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T04:47:01;10.10;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T04:49:28;10.20;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T04:51:55;10.10;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T04:54:22;10.10;57.70
19248;DHT22;9758;48.640;8.148;2023-02-20T04:56:49;10.10;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T04:59:18;10.10;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:01:44;10.10;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:04:16;10.00;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:06:45;10.00;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:09:12;10.00;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:11:39;10.00;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:14:06;10.00;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:16:36;10.00;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:19:03;10.00;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:21:30;9.90;57.70
19248;DHT22;9758;48.640;8.148;2023-02-20T05:24:14;9.90;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:26:41;9.90;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:29:08;9.90;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:31:38;9.90;57.90
19248;DHT22;9758;48.640;8.148;2023-02-20T05:34:04;9.90;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:36:31;9.80;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:38:58;9.80;57.90
19248;DHT22;9758;48.640;8.148;2023-02-20T05:41:25;9.80;57.90
19248;DHT22;9758;48.640;8.148;2023-02-20T05:43:51;9.80;57.90
19248;DHT22;9758;48.640;8.148;2023-02-20T05:46:22;9.80;58.50
19248;DHT22;9758;48.640;8.148;2023-02-20T05:48:50;9.70;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T05:51:21;9.70;57.90
19248;DHT22;9758;48.640;8.148;2023-02-20T05:53:48;9.70;58.40
19248;DHT22;9758;48.640;8.148;2023-02-20T05:56:15;9.70;57.90
19248;DHT22;9758;48.640;8.148;2023-02-20T05:58:43;9.70;57.90
19248;DHT22;9758;48.640;8.148;2023-02-20T06:01:16;9.60;57.90
19248;DHT22;9758;48.640;8.148;2023-02-20T06:03:42;9.60;57.90
19248;DHT22;9758;48.640;8.148;2023-02-20T06:06:11;9.60;57.90
19248;DHT22;9758;48.640;8.148;2023-02-20T06:08:38;9.60;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T06:11:06;9.60;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T06:13:33;9.60;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T06:15:59;9.60;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T06:18:26;9.50;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T06:20:53;9.50;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T06:23:21;9.50;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T06:25:47;9.50;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T06:28:14;9.50;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T06:30:44;9.40;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T06:33:10;9.40;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T06:35:37;9.40;58.10
19248;DHT22;9758;48.640;8.148;2023-02-20T06:38:04;9.40;58.10
19248;DHT22;9758;48.640;8.148;2023-02-20T06:40:32;9.40;58.10
19248;DHT22;9758;48.640;8.148;2023-02-20T06:42:58;9.40;58.10
19248;DHT22;9758;48.640;8.148;2023-02-20T06:45:25;9.30;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T06:47:52;9.30;58.10
19248;DHT22;9758;48.640;8.148;2023-02-20T06:50:19;9.30;58.20
19248;DHT22;9758;48.640;8.148;2023-02-20T06:52:45;9.20;58.10
19248;DHT22;9758;48.640;8.148;2023-02-20T06:55:25;9.20;58.20
19248;DHT22;9758;48.640;8.148;2023-02-20T06:57:53;9.20;58.30
19248;DHT22;9758;48.640;8.148;2023-02-20T07:00:20;9.30;58.30
19248;DHT22;9758;48.640;8.148;2023-02-20T07:02:47;9.30;58.30
19248;DHT22;9758;48.640;8.148;2023-02-20T07:05:13;9.30;58.30
19248;DHT22;9758;48.640;8.148;2023-02-20T07:07:40;9.30;58.30
19248;DHT22;9758;48.640;8.148;2023-02-20T07:10:07;9.40;58.30
19248;DHT22;9758;48.640;8.148;2023-02-20T07:12:34;9.40;58.30
19248;DHT22;9758;48.640;8.148;2023-02-20T07:15:04;9.40;58.30
19248;DHT22;9758;48.640;8.148;2023-02-20T07:17:31;9.40;58.20
19248;DHT22;9758;48.640;8.148;2023-02-20T07:19:58;9.40;58.30
19248;DHT22;9758;48.640;8.148;2023-02-20T07:22:25;9.40;58.30
19248;DHT22;9758;48.640;8.148;2023-02-20T07:24:52;9.40;58.20
19248;DHT22;9758;48.640;8.148;2023-02-20T07:27:19;9.40;58.20
19248;DHT22;9758;48.640;8.148;2023-02-20T07:30:16;9.40;58.50
19248;DHT22;9758;48.640;8.148;2023-02-20T07:32:43;9.40;58.30
19248;DHT22;9758;48.640;8.148;2023-02-20T07:35:10;9.40;58.20
19248;DHT22;9758;48.640;8.148;2023-02-20T07:37:37;9.50;58.40
19248;DHT22;9758;48.640;8.148;2023-02-20T07:40:04;9.50;58.40
19248;DHT22;9758;48.640;8.148;2023-02-20T07:42:31;9.60;58.50
19248;DHT22;9758;48.640;8.148;2023-02-20T07:44:58;9.60;58.50
19248;DHT22;9758;48.640;8.148;2023-02-20T07:47:26;9.70;58.50
19248;DHT22;9758;48.640;8.148;2023-02-20T07:49:53;9.80;58.50
19248;DHT22;9758;48.640;8.148;2023-02-20T07:52:20;9.90;58.50
19248;DHT22;9758;48.640;8.148;2023-02-20T07:54:47;10.00;58.50
19248;DHT22;9758;48.640;8.148;2023-02-20T07:57:14;10.10;58.50
19248;DHT22;9758;48.640;8.148;2023-02-20T07:59:41;10.20;58.40
19248;DHT22;9758;48.640;8.148;2023-02-20T08:02:07;10.30;58.50
19248;DHT22;9758;48.640;8.148;2023-02-20T08:04:35;10.40;58.50
19248;DHT22;9758;48.640;8.148;2023-02-20T08:07:03;10.50;58.40
19248;DHT22;9758;48.640;8.148;2023-02-20T08:09:31;10.50;58.50
19248;DHT22;9758;48.640;8.148;2023-02-20T08:11:58;10.70;58.60
19248;DHT22;9758;48.640;8.148;2023-02-20T08:14:24;10.80;58.40
19248;DHT22;9758;48.640;8.148;2023-02-20T08:16:52;10.90;58.30
19248;DHT22;9758;48.640;8.148;2023-02-20T08:19:19;11.00;58.20
19248;DHT22;9758;48.640;8.148;2023-02-20T08:21:47;11.10;58.20
19248;DHT22;9758;48.640;8.148;2023-02-20T08:24:25;11.20;58.10
19248;DHT22;9758;48.640;8.148;2023-02-20T08:26:51;11.30;58.00
19248;DHT22;9758;48.640;8.148;2023-02-20T08:29:18;11.40;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T08:31:45;11.50;57.80
19248;DHT22;9758;48.640;8.148;2023-02-20T08:34:12;11.60;57.70
19248;DHT22;9758;48.640;8.148;2023-02-20T08:36:39;11.60;57.60
19248;DHT22;9758;48.640;8.148;2023-02-20T08:39:07;11.70;57.60
19248;DHT22;9758;48.640;8.148;2023-02-20T08:41:42;11.80;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T08:44:08;11.90;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T08:46:35;11.90;57.20
19248;DHT22;9758;48.640;8.148;2023-02-20T08:49:02;12.00;57.40
19248;DHT22;9758;48.640;8.148;2023-02-20T08:51:29;12.10;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T08:53:56;12.20;57.30
19248;DHT22;9758;48.640;8.148;2023-02-20T08:56:24;12.30;57.10
19248;DHT22;9758;48.640;8.148;2023-02-20T08:58:52;12.30;57.00
19248;DHT22;9758;48.640;8.148;2023-02-20T09:01:18;12.30;56.80
19248;DHT22;9758;48.640;8.148;2023-02-20T09:03:45;12.30;56.40
19248;DHT22;9758;48.640;8.148;2023-02-20T09:06:13;12.40;56.70
19248;DHT22;9758;48.640;8.148;2023-02-20T09:08:40;12.40;56.70
19248;DHT22;9758;48.640;8.148;2023-02-20T09:11:07;12.50;56.60
19248;DHT22;9758;48.640;8.148;2023-02-20T09:13:40;12.50;56.50
19248;DHT22;9758;48.640;8.148;2023-02-20T09:16:07;12.50;56.60
19248;DHT22;9758;48.640;8.148;2023-02-20T09:18:34;12.60;56.70
19248;DHT22;9758;48.640;8.148;2023-02-20T09:21:00;12.70;56.60
19248;DHT22;9758;48.640;8.148;2023-02-20T09:23:27;12.70;56.50
19248;DHT22;9758;48.640;8.148;2023-02-20T09:25:54;12.70;56.30
19248;DHT22;9758;48.640;8.148;2023-02-20T09:28:20;12.80;56.50
19248;DHT22;9758;48.640;8.148;2023-02-20T09:30:49;12.80;56.50
19248;DHT22;9758;48.640;8.148;2023-02-20T09:33:19;12.90;56.20
19248;DHT22;9758;48.640;8.148;2023-02-20T09:35:45;12.90;56.30
19248;DHT22;9758;48.640;8.148;2023-02-20T09:38:13;13.00;56.30
19248;DHT22;9758;48.640;8.148;2023-02-20T09:40:41;13.00;56.30
19248;DHT22;9758;48.640;8.148;2023-02-20T09:43:16;13.10;56.30
19248;DHT22;9758;48.640;8.148;2023-02-20T09:45:50;13.20;56.30
19248;DHT22;9758;48.640;8.148;2023-02-20T09:48:30;13.20;56.10
19248;DHT22;9758;48.640;8.148;2023-02-20T09:51:02;13.30;55.80
19248;DHT22;9758;48.640;8.148;2023-02-20T09:53:33;13.40;56.00
19248;DHT22;9758;48.640;8.148;2023-02-20T09:56:02;13.40;55.80
19248;DHT22;9758;48.640;8.148;2023-02-20T09:58:41;13.40;55.80
19248;DHT22;9758;48.640;8.148;2023-02-20T10:01:13;13.40;56.00
19248;DHT22;9758;48.640;8.148;2023-02-20T10:03:50;13.40;55.90
19248;DHT22;9758;48.640;8.148;2023-02-20T10:06:20;13.40;56.00
19248;DHT22;9758;48.640;8.148;2023-02-20T10:08:47;13.50;55.80
19248;DHT22;9758;48.640;8.148;2023-02-20T10:11:23;13.60;55.80
19248;DHT22;9758;48.640;8.148;2023-02-20T10:13:58;13.50;55.60
19248;DHT22;9758;48.640;8.148;2023-02-20T10:16:37;13.60;55.80
19248;DHT22;9758;48.640;8.148;2023-02-20T10:19:13;13.60;55.90
19248;DHT22;9758;48.640;8.148;2023-02-20T10:21:49;13.70;55.90
19248;DHT22;9758;48.640;8.148;2023-02-20T10:24:29;13.80;55.70
19248;DHT22;9758;48.640;8.148;2023-02-20T10:27:02;13.90;55.80
19248;DHT22;9758;48.640;8.148;2023-02-20T10:29:33;14.00;55.40
19248;DHT22;9758;48.640;8.148;2023-02-20T10:32:04;14.00;55.50
19248;DHT22;9758;48.640;8.148;2023-02-20T10:34:37;14.10;55.50
19248;DHT22;9758;48.640;8.148;2023-02-20T10:37:09;14.10;55.40
19248;DHT22;9758;48.640;8.148;2023-02-20T10:39:37;14.20;55.50
19248;DHT22;9758;48.640;8.148;2023-02-20T10:42:11;14.20;55.40
19248;DHT22;9758;48.640;8.148;2023-02-20T10:44:44;14.30;54.90
19248;DHT22;9758;48.640;8.148;2023-02-20T10:47:20;14.40;55.30
19248;DHT22;9758;48.640;8.148;2023-02-20T10:49:54;14.40;55.30
19248;DHT22;9758;48.640;8.148;2023-02-20T10:52:26;14.50;55.20
19248;DHT22;9758;48.640;8.148;2023-02-20T10:54:58;14.50;55.10
19248;DHT22;9758;48.640;8.148;2023-02-20T10:57:33;14.50;55.00
19248;DHT22;9758;48.640;8.148;2023-02-20T11:00:06;14.60;55.10
19248;DHT22;9758;48.640;8.148;2023-02-20T11:02:39;14.60;55.00
19248;DHT22;9758;48.640;8.148;2023-02-20T11:05:10;14.70;54.70
19248;DHT22;9758;48.640;8.148;2023-02-20T11:07:38;14.70;54.80
19248;DHT22;9758;48.640;8.148;2023-02-20T11:10:05;14.70;54.10
19248;DHT22;9758;48.640;8.148;2023-02-20T11:12:35;14.60;54.50
19248;DHT22;9758;48.640;8.148;2023-02-20T11:15:06;14.60;54.40
19248;DHT22;9758;48.640;8.148;2023-02-20T11:17:35;14.70;54.60
19248;DHT22;9758;48.640;8.148;2023-02-20T11:20:05;14.70;54.60
19248;DHT22;9758;48.640;8.148;2023-02-20T11:22:41;14.70;54.30
19248;DHT22;9758;48.640;8.148;2023-02-20T11:25:17;14.60;53.70
19248;DHT22;9758;48.640;8.148;2023-02-20T11:27:46;14.60;54.20
19248;DHT22;9758;48.640;8.148;2023-02-20T11:30:25;14.70;53.40
19248;DHT22;9758;48.640;8.148;2023-02-20T11:33:01;14.60;53.10
19248;DHT22;9758;48.640;8.148;2023-02-20T11:35:31;14.60;53.20
19248;DHT22;9758;48.640;8.148;2023-02-20T11:38:32;14.70;53.60
19248;DHT22;9758;48.640;8.148;2023-02-20T11:41:23;14.70;53.60
19248;DHT22;9758;48.640;8.148;2023-02-20T11:44:20;14.70;53.90
19248;DHT22;9758;48.640;8.148;2023-02-20T11:47:09;14.80;54.00
19248;DHT22;9758;48.640;8.148;2023-02-20T11:49:37;14.90;54.00
19248;DHT22;9758;48.640;8.148;2023-02-20T11:52:09;15.00;53.80
19248;DHT22;9758;48.640;8.148;2023-02-20T11:54:41;15.10;52.90
19248;DHT22;9758;48.640;8.148;2023-02-20T11:57:19;15.10;53.00
19248;DHT22;9758;48.640;8.148;2023-02-20T11:59:48;15.10;53.80
19248;DHT22;9758;48.640;8.148;2023-02-20T12:02:24;15.10;53.00
19248;DHT22;9758;48.640;8.148;2023-02-20T12:05:19;15.10;53.90
19248;DHT22;9758;48.640;8.148;2023-02-20T12:07:55;15.10;53.50
19248;DHT22;9758;48.640;8.148;2023-02-20T12:10:30;15.20;53.50
19248;DHT22;9758;48.640;8.148;2023-02-20T12:12:58;15.20;53.70
19248;DHT22;9758;48.640;8.148;2023-02-20T12:15:27;15.30;53.80
19248;DHT22;9758;48.640;8.148;2023-02-20T12:18:22;15.40;53.30
19248;DHT22;9758;48.640;8.148;2023-02-20T12:21:00;15.40;53.30
19248;DHT22;9758;48.640;8.148;2023-02-20T12:23:36;15.50;53.40
19248;DHT22;9758;48.640;8.148;2023-02-20T12:26:14;15.50;53.30
19248;DHT22;9758;48.640;8.148;2023-02-20T12:28:48;15.70;53.40
19248;DHT22;9758;48.640;8.148;2023-02-20T12:31:22;15.70;53.30
19248;DHT22;9758;48.640;8.148;2023-02-20T12:34:07;15.80;53.80
19248;DHT22;9758;48.640;8.148;2023-02-20T12:36:39;15.90;53.30
19248;DHT22;9758;48.640;8.148;2023-02-20T12:39:16;15.90;53.20
19248;DHT22;9758;48.640;8.148;2023-02-20T12:41:52;16.00;53.30
19248;DHT22;9758;48.640;8.148;2023-02-20T12:44:30;16.10;53.20
19248;DHT22;9758;48.640;8.148;2023-02-20T12:47:03;16.20;52.80
19248;DHT22;9758;48.640;8.148;2023-02-20T12:49:55;16.30;52.90
19248;DHT22;9758;48.640;8.148;2023-02-20T12:52:44;16.30;52.70
19248;DHT22;9758;48.640;8.148;2023-02-20T12:55:21;16.30;52.10
19248;DHT22;9758;48.640;8.148;2023-02-20T12:57:56;16.40;52.60
19248;DHT22;9758;48.640;8.148;2023-02-20T13:00:31;16.40;52.40
19248;DHT22;9758;48.640;8.148;2023-02-20T13:03:04;16.40;52.80
19248;DHT22;9758;48.640;8.148;2023-02-20T13:05:36;16.50;51.90
19248;DHT22;9758;48.640;8.148;2023-02-20T13:08:09;16.50;52.10
19248;DHT22;9758;48.640;8.148;2023-02-20T13:10:46;16.40;51.80
19248;DHT22;9758;48.640;8.148;2023-02-20T13:13:13;16.40;52.10
19248;DHT22;9758;48.640;8.148;2023-02-20T13:15:45;16.50;51.50
19248;DHT22;9758;48.640;8.148;2023-02-20T13:18:18;16.50;51.40
19248;DHT22;9758;48.640;8.148;2023-02-20T13:20:48;16.40;52.00
19248;DHT22;9758;48.640;8.148;2023-02-20T13:23:29;16.40;52.00
19248;DHT22;9758;48.640;8.148;2023-02-20T13:25:56;16.50;51.60
19248;DHT22;9758;48.640;8.148;2023-02-20T13:28:37;16.50;52.20
19248;DHT22;9758;48.640;8.148;2023-02-20T13:31:16;16.50;51.60
19248;DHT22;9758;48.640;8.148;2023-02-20T13:33:44;16.60;52.10
19248;DHT22;9758;48.640;8.148;2023-02-20T13:36:41;16.60;51.30
19248;DHT22;9758;48.640;8.148;2023-02-20T13:42:42;16.70;51.20
19248;DHT22;9758;48.640;8.148;2023-02-20T13:45:35;16.70;51.30
19248;DHT22;9758;48.640;8.148;2023-02-20T13:54:23;16.80;51.60
19248;DHT22;9758;48.640;8.148;2023-02-20T13:56:54;16.80;51.40
19248;DHT22;9758;48.640;8.148;2023-02-20T13:59:26;16.80;51.70
19248;DHT22;9758;48.640;8.148;2023-02-20T14:02:12;16.90;51.80
19248;DHT22;9758;48.640;8.148;2023-02-20T14:04:51;17.00;51.70
19248;DHT22;9758;48.640;8.148;2023-02-20T14:07:30;17.10;51.70
19248;DHT22;9758;48.640;8.148;2023-02-20T14:10:02;17.20;51.20
19248;DHT22;9758;48.640;8.148;2023-02-20T14:12:29;17.30;51.70
19248;DHT22;9758;48.640;8.148;2023-02-20T14:14:58;17.30;51.60
19248;DHT22;9758;48.640;8.148;2023-02-20T14:17:28;17.40;51.30
19248;DHT22;9758;48.640;8.148;2023-02-20T14:19:59;17.40;50.50
19248;DHT22;9758;48.640;8.148;2023-02-20T14:22:29;17.40;51.30
19248;DHT22;9758;48.640;8.148;2023-02-20T14:31:18;17.40;50.70
19248;DHT22;9758;48.640;8.148;2023-02-20T14:33:46;17.40;51.20
19248;DHT22;9758;48.640;8.148;2023-02-20T14:36:36;17.40;51.20
19248;DHT22;9758;48.640;8.148;2023-02-20T14:39:21;17.50;51.40
19248;DHT22;9758;48.640;8.148;2023-02-20T14:41:51;17.50;50.60
19248;DHT22;9758;48.640;8.148;2023-02-20T14:44:18;17.50;50.40
19248;DHT22;9758;48.640;8.148;2023-02-20T14:46:50;17.50;50.80
19248;DHT22;9758;48.640;8.148;2023-02-20T14:49:24;17.40;50.60
19248;DHT22;9758;48.640;8.148;2023-02-20T14:51:51;17.40;50.90
19248;DHT22;9758;48.640;8.148;2023-02-20T14:54:20;17.30;50.50
19248;DHT22;9758;48.640;8.148;2023-02-20T14:56:48;17.30;50.60
19248;DHT22;9758;48.640;8.148;2023-02-20T14:59:23;17.30;51.00
19248;DHT22;9758;48.640;8.148;2023-02-20T15:01:53;17.30;51.10
19248;DHT22;9758;48.640;8.148;2023-02-20T15:04:21;17.40;50.80
19248;DHT22;9758;48.640;8.148;2023-02-20T15:06:49;17.40;50.80
19248;DHT22;9758;48.640;8.148;2023-02-20T15:09:17;17.40;50.90
19248;DHT22;9758;48.640;8.148;2023-02-20T15:11:47;17.40;50.90
19248;DHT22;9758;48.640;8.148;2023-02-20T15:14:19;17.50;50.80
19248;DHT22;9758;48.640;8.148;2023-02-20T15:20:15;17.50;50.70
19248;DHT22;9758;48.640;8.148;2023-02-20T15:22:42;17.50;50.30
19248;DHT22;9758;48.640;8.148;2023-02-20T15:25:27;17.50;50.20
19248;DHT22;9758;48.640;8.148;2023-02-20T15:28:06;17.40;50.50
19248;DHT22;9758;48.640;8.148;2023-02-20T15:30:34;17.40;50.60
19248;DHT22;9758;48.640;8.148;2023-02-20T15:33:01;17.40;50.70
19248;DHT22;9758;48.640;8.148;2023-02-20T15:35:30;17.40;50.90
19248;DHT22;9758;48.640;8.148;2023-02-20T15:38:00;17.40;50.90
19248;DHT22;9758;48.640;8.148;2023-02-20T15:40:29;17.40;50.80
19248;DHT22;9758;48.640;8.148;2023-02-20T15:42:58;17.40;51.40
19248;DHT22;9758;48.640;8.148;2023-02-20T15:45:26;17.40;50.80
19248;DHT22;9758;48.640;8.148;2023-02-20T15:47:54;17.40;50.90
19248;DHT22;9758;48.640;8.148;2023-02-20T15:50:21;17.30;50.90
19248;DHT22;9758;48.640;8.148;2023-02-20T15:52:49;17.30;51.00
19248;DHT22;9758;48.640;8.148;2023-02-20T15:55:18;17.30;51.60
19248;DHT22;9758;48.640;8.148;2023-02-20T15:57:46;17.20;51.00
19248;DHT22;9758;48.640;8.148;2023-02-20T16:00:19;17.20;51.10
19248;DHT22;9758;48.640;8.148;2023-02-20T16:02:46;17.10;51.20
19248;DHT22;9758;48.640;8.148;2023-02-20T16:05:13;17.10;51.20
19248;DHT22;9758;48.640;8.148;2023-02-20T16:07:40;17.00;51.10
19248;DHT22;9758;48.640;8.148;2023-02-20T16:10:09;16.90;51.00
19248;DHT22;9758;48.640;8.148;2023-02-20T16:12:36;16.90;51.10
19248;DHT22;9758;48.640;8.148;2023-02-20T16:15:05;16.80;51.20
19248;DHT22;9758;48.640;8.148;2023-02-20T16:17:33;16.70;51.20
19248;DHT22;9758;48.640;8.148;2023-02-20T16:20:00;16.70;51.30
19248;DHT22;9758;48.640;8.148;2023-02-20T16:22:27;16.60;51.20
19248;DHT22;9758;48.640;8.148;2023-02-20T16:24:54;16.50;51.30
19248;DHT22;9758;48.640;8.148;2023-02-20T16:27:24;16.40;51.20
19248;DHT22;9758;48.640;8.148;2023-02-20T16:29:52;16.40;51.30
19248;DHT22;9758;48.640;8.148;2023-02-20T16:32:21;16.30;51.30
19248;DHT22;9758;48.640;8.148;2023-02-20T16:34:49;16.20;51.40
19248;DHT22;9758;48.640;8.148;2023-02-20T16:37:17;16.10;51.40