sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17855;BME280;9053;53.358;6.382;2023-08-20T00:00:22;101965.69;;;18.83;97.26
17855;BME280;9053;53.358;6.382;2023-08-20T00:02:58;101962.97;;;18.81;97.31
17855;BME280;9053;53.358;6.382;2023-08-20T00:05:30;101973.59;;;18.79;97.33
17855;BME280;9053;53.358;6.382;2023-08-20T00:08:03;101974.44;;;18.77;97.30
17855;BME280;9053;53.358;6.382;2023-08-20T00:10:33;101973.50;;;18.75;97.34
17855;BME280;9053;53.358;6.382;2023-08-20T00:13:03;101977.91;;;18.73;97.32
17855;BME280;9053;53.358;6.382;2023-08-20T00:15:34;101978.75;;;18.70;97.56
17855;BME280;9053;53.358;6.382;2023-08-20T00:18:05;101984.91;;;18.68;97.44
17855;BME280;9053;53.358;6.382;2023-08-20T00:20:36;101992.88;;;18.66;97.80
17855;BME280;9053;53.358;6.382;2023-08-20T00:23:10;101997.28;;;18.64;97.73
17855;BME280;9053;53.358;6.382;2023-08-20T00:25:41;101997.25;;;18.63;97.67
17855;BME280;9053;53.358;6.382;2023-08-20T00:28:11;101987.44;;;18.60;97.67
17855;BME280;9053;53.358;6.382;2023-08-20T00:30:42;101991.84;;;18.59;98.00
17855;BME280;9053;53.358;6.382;2023-08-20T00:33:12;101989.19;;;18.58;97.92
17855;BME280;9053;53.358;6.382;2023-08-20T00:35:42;101988.25;;;18.56;97.99
17855;BME280;9053;53.358;6.382;2023-08-20T00:38:14;101986.41;;;18.53;98.22
17855;BME280;9053;53.358;6.382;2023-08-20T00:40:44;101990.84;;;18.53;98.15
17855;BME280;9053;53.358;6.382;2023-08-20T00:43:14;101989.91;;;18.51;98.36
17855;BME280;9053;53.358;6.382;2023-08-20T00:45:44;101993.41;;;18.48;98.38
17855;BME280;9053;53.358;6.382;2023-08-20T00:48:14;101996.03;;;18.47;98.52
17855;BME280;9053;53.358;6.382;2023-08-20T00:50:45;102004.91;;;18.46;98.66
17855;BME280;9053;53.358;6.382;2023-08-20T00:53:18;102004.03;;;18.45;98.73
17855;BME280;9053;53.358;6.382;2023-08-20T00:55:49;101994.25;;;18.46;98.85
17855;BME280;9053;53.358;6.382;2023-08-20T00:58:19;102008.47;;;18.46;98.82
17855;BME280;9053;53.358;6.382;2023-08-20T01:00:49;102005.75;;;18.43;98.60
17855;BME280;9053;53.358;6.382;2023-08-20T01:03:19;102001.25;;;18.41;98.42
17855;BME280;9053;53.358;6.382;2023-08-20T01:05:54;101995.00;;;18.38;98.64
17855;BME280;9053;53.358;6.382;2023-08-20T01:08:37;102002.97;;;18.37;98.51
17855;BME280;9053;53.358;6.382;2023-08-20T01:11:14;101998.50;;;18.34;98.48
17855;BME280;9053;53.358;6.382;2023-08-20T01:13:46;102003.78;;;18.33;98.39
17855;BME280;9053;53.358;6.382;2023-08-20T01:16:16;102008.13;;;18.29;98.40
17855;BME280;9053;53.358;6.382;2023-08-20T01:18:47;102009.00;;;18.28;98.24
17855;BME280;9053;53.358;6.382;2023-08-20T01:21:25;102008.06;;;18.25;98.25
17855;BME280;9053;53.358;6.382;2023-08-20T01:24:23;101999.97;;;18.22;98.30
17855;BME280;9053;53.358;6.382;2023-08-20T01:27:14;101999.97;;;18.20;98.33
17855;BME280;9053;53.358;6.382;2023-08-20T01:29:55;102009.69;;;18.18;98.45
17855;BME280;9053;53.358;6.382;2023-08-20T01:32:25;102013.22;;;18.17;98.27
17855;BME280;9053;53.358;6.382;2023-08-20T01:34:55;102014.06;;;18.14;98.51
17855;BME280;9053;53.358;6.382;2023-08-20T01:37:25;102019.28;;;18.11;98.33
17855;BME280;9053;53.358;6.382;2023-08-20T01:39:55;102029.94;;;18.11;98.51
17855;BME280;9053;53.358;6.382;2023-08-20T01:42:25;102030.81;;;18.10;98.38
17855;BME280;9053;53.358;6.382;2023-08-20T01:44:58;102033.47;;;18.10;98.54
17855;BME280;9053;53.358;6.382;2023-08-20T01:47:28;102032.53;;;18.08;98.59
17855;BME280;9053;53.358;6.382;2023-08-20T01:49:58;102040.53;;;18.08;98.77
17855;BME280;9053;53.358;6.382;2023-08-20T01:52:32;102046.72;;;18.07;98.67
17855;BME280;9053;53.358;6.382;2023-08-20T01:55:04;102055.53;;;18.05;98.57
17855;BME280;9053;53.358;6.382;2023-08-20T01:57:34;102048.38;;;18.02;98.55
17855;BME280;9053;53.358;6.382;2023-08-20T02:00:08;102050.13;;;18.00;98.71
17855;BME280;9053;53.358;6.382;2023-08-20T02:02:38;102057.16;;;17.98;98.91
17855;BME280;9053;53.358;6.382;2023-08-20T02:05:08;102056.22;;;17.96;98.68
17855;BME280;9053;53.358;6.382;2023-08-20T02:07:38;102058.81;;;17.93;98.69
17855;BME280;9053;53.358;6.382;2023-08-20T02:10:08;102061.41;;;17.90;98.67
17855;BME280;9053;53.358;6.382;2023-08-20T02:12:39;102057.84;;;17.89;98.82
17855;BME280;9053;53.358;6.382;2023-08-20T02:15:11;102056.03;;;17.87;98.91
17855;BME280;9053;53.358;6.382;2023-08-20T02:17:41;102056.88;;;17.86;98.80
17855;BME280;9053;53.358;6.382;2023-08-20T02:20:11;102052.44;;;17.86;98.93
17855;BME280;9053;53.358;6.382;2023-08-20T02:22:41;102037.34;;;17.85;99.16
17855;BME280;9053;53.358;6.382;2023-08-20T02:25:12;102044.41;;;17.83;99.03
17855;BME280;9053;53.358;6.382;2023-08-20T02:27:41;102034.56;;;17.81;98.91
17855;BME280;9053;53.358;6.382;2023-08-20T02:30:14;102023.84;;;17.78;99.13
17855;BME280;9053;53.358;6.382;2023-08-20T02:32:46;102022.94;;;17.77;99.08
17855;BME280;9053;53.358;6.382;2023-08-20T02:35:16;102012.19;;;17.72;98.99
17855;BME280;9053;53.358;6.382;2023-08-20T02:37:46;102005.88;;;17.67;99.01
17855;BME280;9053;53.358;6.382;2023-08-20T02:40:16;102010.25;;;17.65;99.13
17855;BME280;9053;53.358;6.382;2023-08-20T02:42:46;102005.81;;;17.64;99.17
17855;BME280;9053;53.358;6.382;2023-08-20T02:45:18;102011.13;;;17.66;99.47
17855;BME280;9053;53.358;6.382;2023-08-20T02:47:48;102009.38;;;17.66;99.56
17855;BME280;9053;53.358;6.382;2023-08-20T02:50:18;102027.09;;;17.66;99.52
17855;BME280;9053;53.358;6.382;2023-08-20T02:52:48;102035.97;;;17.66;99.63
17855;BME280;9053;53.358;6.382;2023-08-20T02:55:18;102033.28;;;17.65;99.50
17855;BME280;9053;53.358;6.382;2023-08-20T02:57:48;102036.81;;;17.64;99.82
17855;BME280;9053;53.358;6.382;2023-08-20T03:00:20;102024.38;;;17.63;99.51
17855;BME280;9053;53.358;6.382;2023-08-20T03:02:50;102019.00;;;17.61;99.68
17855;BME280;9053;53.358;6.382;2023-08-20T03:05:20;102016.34;;;17.61;99.69
17855;BME280;9053;53.358;6.382;2023-08-20T03:07:50;102003.03;;;17.61;99.89
17855;BME280;9053;53.358;6.382;2023-08-20T03:10:20;101998.59;;;17.60;99.80
17855;BME280;9053;53.358;6.382;2023-08-20T03:12:50;101997.72;;;17.60;99.81
17855;BME280;9053;53.358;6.382;2023-08-20T03:15:22;101999.47;;;17.59;99.97
17855;BME280;9053;53.358;6.382;2023-08-20T03:17:52;101999.47;;;17.59;99.92
17855;BME280;9053;53.358;6.382;2023-08-20T03:20:22;101999.47;;;17.59;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:22:53;102002.97;;;17.58;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:25:24;102002.03;;;17.56;99.80
17855;BME280;9053;53.358;6.382;2023-08-20T03:27:56;102001.16;;;17.56;99.88
17855;BME280;9053;53.358;6.382;2023-08-20T03:30:29;102001.16;;;17.56;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:33:00;102000.19;;;17.52;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:35:30;102005.50;;;17.52;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:38:00;102008.16;;;17.52;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:40:30;102014.34;;;17.51;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:43:00;102011.66;;;17.49;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:45:32;102011.59;;;17.48;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:48:03;102010.66;;;17.46;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:50:33;102010.66;;;17.46;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:53:03;102016.91;;;17.46;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:55:33;102023.97;;;17.46;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T03:58:04;102024.84;;;17.45;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:00:37;102026.56;;;17.43;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:03:06;102035.41;;;17.42;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:05:37;102040.72;;;17.42;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:08:08;102039.84;;;17.43;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:10:42;102039.84;;;17.43;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:13:13;102039.00;;;17.44;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:15:46;102046.06;;;17.43;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:18:15;102050.56;;;17.46;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:20:46;102053.22;;;17.46;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:23:16;102058.59;;;17.47;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:25:46;102062.13;;;17.48;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:28:17;102057.72;;;17.48;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:30:52;102056.81;;;17.48;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:33:22;102062.13;;;17.48;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:35:52;102062.19;;;17.49;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:38:22;102068.41;;;17.50;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:40:51;102058.63;;;17.49;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:43:21;102059.56;;;17.51;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:45:54;102059.56;;;17.51;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:48:24;102059.59;;;17.52;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:50:54;102070.44;;;17.60;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:53:23;102075.03;;;17.67;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:55:54;102070.84;;;17.79;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T04:58:24;102078.28;;;17.90;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T05:00:57;102076.84;;;18.06;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T05:03:26;102084.34;;;18.23;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T05:05:57;102087.38;;;18.41;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T05:08:27;102094.03;;;18.60;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T05:10:57;102092.63;;;18.77;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T05:13:28;102092.09;;;18.95;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T05:16:01;102087.97;;;19.13;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T05:18:31;102089.09;;;19.27;99.96
17855;BME280;9053;53.358;6.382;2023-08-20T05:21:01;102094.69;;;19.42;99.69
17855;BME280;9053;53.358;6.382;2023-08-20T05:23:30;102089.66;;;19.59;99.15
17855;BME280;9053;53.358;6.382;2023-08-20T05:26:00;102089.94;;;19.73;98.67
17855;BME280;9053;53.358;6.382;2023-08-20T05:28:32;102085.59;;;19.81;98.21
17855;BME280;9053;53.358;6.382;2023-08-20T05:31:04;102090.06;;;19.82;97.82
17855;BME280;9053;53.358;6.382;2023-08-20T05:33:34;102090.94;;;19.83;97.47
17855;BME280;9053;53.358;6.382;2023-08-20T05:36:05;102086.47;;;19.80;97.43
17855;BME280;9053;53.358;6.382;2023-08-20T05:38:34;102081.13;;;19.80;97.45
17855;BME280;9053;53.358;6.382;2023-08-20T05:41:05;102088.22;;;19.78;97.47
17855;BME280;9053;53.358;6.382;2023-08-20T05:43:35;102090.91;;;19.78;97.71
17855;BME280;9053;53.358;6.382;2023-08-20T05:46:09;102089.03;;;19.74;97.83
17855;BME280;9053;53.358;6.382;2023-08-20T05:48:39;102093.44;;;19.72;98.36
17855;BME280;9053;53.358;6.382;2023-08-20T05:51:08;102081.00;;;19.71;98.57
17855;BME280;9053;53.358;6.382;2023-08-20T05:53:38;102086.28;;;19.68;98.95
17855;BME280;9053;53.358;6.382;2023-08-20T05:56:08;102080.97;;;19.68;99.50
17855;BME280;9053;53.358;6.382;2023-08-20T05:58:38;102070.31;;;19.71;99.94
17855;BME280;9053;53.358;6.382;2023-08-20T06:01:11;102072.19;;;19.77;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:03:41;102077.66;;;19.87;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:06:12;102068.91;;;19.98;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:08:42;102074.47;;;20.12;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:11:32;102073.78;;;20.28;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:14:02;102075.78;;;20.41;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:16:35;102067.88;;;20.52;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:19:05;102073.41;;;20.64;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:21:35;102079.78;;;20.77;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:24:05;102074.59;;;20.89;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:26:35;102072.03;;;21.03;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:29:06;102077.53;;;21.18;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:31:39;102064.31;;;21.34;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:34:09;102080.50;;;21.49;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:36:39;102077.97;;;21.63;100.00
17855;BME280;9053;53.358;6.382;2023-08-20T06:39:09;102077.13;;;21.72;99.92
17855;BME280;9053;53.358;6.382;2023-08-20T06:41:39;102080.78;;;21.81;99.42
17855;BME280;9053;53.358;6.382;2023-08-20T06:44:09;102074.56;;;21.89;99.26
17855;BME280;9053;53.358;6.382;2023-08-20T06:46:41;102085.34;;;21.99;99.31
17855;BME280;9053;53.358;6.382;2023-08-20T06:49:11;102086.34;;;22.14;99.18
17855;BME280;9053;53.358;6.382;2023-08-20T06:51:41;102084.66;;;22.27;99.06
17855;BME280;9053;53.358;6.382;2023-08-20T06:54:11;102091.88;;;22.41;99.16
17855;BME280;9053;53.358;6.382;2023-08-20T06:56:41;102090.16;;;22.56;99.05
17855;BME280;9053;53.358;6.382;2023-08-20T06:59:13;102096.44;;;22.70;98.98
17855;BME280;9053;53.358;6.382;2023-08-20T07:01:46;102103.66;;;22.86;98.83
17855;BME280;9053;53.358;6.382;2023-08-20T07:04:15;102098.38;;;23.02;98.44
17855;BME280;9053;53.358;6.382;2023-08-20T07:06:45;102096.63;;;23.19;98.14
17855;BME280;9053;53.358;6.382;2023-08-20T07:09:15;102097.53;;;23.37;97.70
17855;BME280;9053;53.358;6.382;2023-08-20T07:11:45;102098.44;;;23.54;97.28
17855;BME280;9053;53.358;6.382;2023-08-20T07:14:15;102092.16;;;23.70;96.69
17855;BME280;9053;53.358;6.382;2023-08-20T07:16:48;102095.72;;;23.86;95.90
17855;BME280;9053;53.358;6.382;2023-08-20T07:19:18;102096.66;;;23.99;95.38
17855;BME280;9053;53.358;6.382;2023-08-20T07:21:48;102100.19;;;24.10;94.65
17855;BME280;9053;53.358;6.382;2023-08-20T07:24:17;102101.94;;;24.19;94.14
17855;BME280;9053;53.358;6.382;2023-08-20T07:26:52;102103.72;;;24.28;93.67
17855;BME280;9053;53.358;6.382;2023-08-20T07:29:27;102100.13;;;24.35;93.44
17855;BME280;9053;53.358;6.382;2023-08-20T07:32:01;102102.81;;;24.39;92.92
17855;BME280;9053;53.358;6.382;2023-08-20T07:34:30;102102.75;;;24.44;92.57
17855;BME280;9053;53.358;6.382;2023-08-20T07:37:01;102106.34;;;24.49;92.18
17855;BME280;9053;53.358;6.382;2023-08-20T07:39:32;102108.16;;;24.55;92.02
17855;BME280;9053;53.358;6.382;2023-08-20T07:42:02;102109.03;;;24.60;91.57
17855;BME280;9053;53.358;6.382;2023-08-20T07:44:33;102102.75;;;24.63;91.25
17855;BME280;9053;53.358;6.382;2023-08-20T07:47:05;102103.59;;;24.72;91.44
17855;BME280;9053;53.358;6.382;2023-08-20T07:49:35;102100.84;;;24.83;91.54
17855;BME280;9053;53.358;6.382;2023-08-20T07:52:05;102103.47;;;24.95;91.41
17855;BME280;9053;53.358;6.382;2023-08-20T07:54:35;102106.09;;;25.08;90.87
17855;BME280;9053;53.358;6.382;2023-08-20T07:57:05;102096.16;;;25.20;90.52
17855;BME280;9053;53.358;6.382;2023-08-20T07:59:37;102100.50;;;25.37;90.34
17855;BME280;9053;53.358;6.382;2023-08-20T08:02:10;102100.41;;;25.49;89.84
17855;BME280;9053;53.358;6.382;2023-08-20T08:04:40;102101.19;;;25.62;89.79
17855;BME280;9053;53.358;6.382;2023-08-20T08:07:12;102101.06;;;25.77;89.57
17855;BME280;9053;53.358;6.382;2023-08-20T08:09:42;102105.41;;;25.95;89.24
17855;BME280;9053;53.358;6.382;2023-08-20T08:12:12;102103.50;;;26.06;88.06
17855;BME280;9053;53.358;6.382;2023-08-20T08:14:42;102096.22;;;26.16;87.59
17855;BME280;9053;53.358;6.382;2023-08-20T08:17:14;102100.63;;;26.23;86.73
17855;BME280;9053;53.358;6.382;2023-08-20T08:19:44;102099.66;;;26.29;86.51
17855;BME280;9053;53.358;6.382;2023-08-20T08:22:18;102098.69;;;26.36;86.24
17855;BME280;9053;53.358;6.382;2023-08-20T08:24:48;102115.63;;;26.46;85.62
17855;BME280;9053;53.358;6.382;2023-08-20T08:27:18;102111.06;;;26.51;85.44
17855;BME280;9053;53.358;6.382;2023-08-20T08:29:48;102117.31;;;26.59;84.90
17855;BME280;9053;53.358;6.382;2023-08-20T08:32:21;102120.88;;;26.61;83.97
17855;BME280;9053;53.358;6.382;2023-08-20T08:34:51;102121.72;;;26.63;83.58
17855;BME280;9053;53.358;6.382;2023-08-20T08:37:20;102118.97;;;26.69;83.17
17855;BME280;9053;53.358;6.382;2023-08-20T08:39:50;102127.00;;;26.74;83.04
17855;BME280;9053;53.358;6.382;2023-08-20T08:42:22;102133.19;;;26.81;82.80
17855;BME280;9053;53.358;6.382;2023-08-20T08:44:54;102134.97;;;26.85;82.26
17855;BME280;9053;53.358;6.382;2023-08-20T08:47:28;102133.25;;;26.76;81.59
17855;BME280;9053;53.358;6.382;2023-08-20T08:49:59;102139.59;;;26.73;81.54
17855;BME280;9053;53.358;6.382;2023-08-20T08:52:30;102138.69;;;26.73;81.51
17855;BME280;9053;53.358;6.382;2023-08-20T08:55:01;102143.22;;;26.72;81.38
17855;BME280;9053;53.358;6.382;2023-08-20T08:57:31;102145.91;;;26.72;81.38
17855;BME280;9053;53.358;6.382;2023-08-20T09:00:02;102143.22;;;26.72;81.22
17855;BME280;9053;53.358;6.382;2023-08-20T09:02:35;102147.78;;;26.69;81.01
17855;BME280;9053;53.358;6.382;2023-08-20T09:05:05;102145.03;;;26.70;80.96
17855;BME280;9053;53.358;6.382;2023-08-20T09:07:41;102157.69;;;26.65;80.71
17855;BME280;9053;53.358;6.382;2023-08-20T09:10:11;102154.19;;;26.57;80.82
17855;BME280;9053;53.358;6.382;2023-08-20T09:12:41;102148.88;;;26.48;80.97
17855;BME280;9053;53.358;6.382;2023-08-20T09:15:11;102152.59;;;26.38;81.21
17855;BME280;9053;53.358;6.382;2023-08-20T09:17:46;102161.72;;;26.26;81.13
17855;BME280;9053;53.358;6.382;2023-08-20T09:20:16;102161.78;;;26.18;81.39
17855;BME280;9053;53.358;6.382;2023-08-20T09:22:48;102158.22;;;26.16;81.40
17855;BME280;9053;53.358;6.382;2023-08-20T09:25:19;102160.94;;;26.13;81.79
17855;BME280;9053;53.358;6.382;2023-08-20T09:27:49;102167.25;;;26.12;81.76
17855;BME280;9053;53.358;6.382;2023-08-20T09:30:20;102161.00;;;26.07;82.09
17855;BME280;9053;53.358;6.382;2023-08-20T09:33:06;102169.06;;;26.10;82.43
17855;BME280;9053;53.358;6.382;2023-08-20T09:35:36;102168.06;;;26.20;82.41
17855;BME280;9053;53.358;6.382;2023-08-20T09:38:06;102163.50;;;26.28;82.25
17855;BME280;9053;53.358;6.382;2023-08-20T09:40:36;102156.34;;;26.26;81.98
17855;BME280;9053;53.358;6.382;2023-08-20T09:43:07;102157.25;;;26.20;81.84
17855;BME280;9053;53.358;6.382;2023-08-20T09:45:39;102153.69;;;26.18;81.77
17855;BME280;9053;53.358;6.382;2023-08-20T09:48:13;102151.94;;;26.14;81.57
17855;BME280;9053;53.358;6.382;2023-08-20T09:50:49;102154.69;;;26.08;81.51
17855;BME280;9053;53.358;6.382;2023-08-20T09:53:26;102150.22;;;26.08;81.76
17855;BME280;9053;53.358;6.382;2023-08-20T09:56:02;102155.53;;;26.13;81.42
17855;BME280;9053;53.358;6.382;2023-08-20T09:58:33;102160.88;;;26.19;81.69
17855;BME280;9053;53.358;6.382;2023-08-20T10:01:04;102162.56;;;26.28;81.80
17855;BME280;9053;53.358;6.382;2023-08-20T10:03:37;102154.41;;;26.36;81.53
17855;BME280;9053;53.358;6.382;2023-08-20T10:06:07;102161.50;;;26.44;81.37
17855;BME280;9053;53.358;6.382;2023-08-20T10:08:38;102167.75;;;26.52;81.05
17855;BME280;9053;53.358;6.382;2023-08-20T10:11:08;102167.66;;;26.60;80.35
17855;BME280;9053;53.358;6.382;2023-08-20T10:13:38;102164.91;;;26.63;79.33
17855;BME280;9053;53.358;6.382;2023-08-20T10:16:08;102163.97;;;26.69;79.30
17855;BME280;9053;53.358;6.382;2023-08-20T10:18:43;102169.22;;;26.78;79.44
17855;BME280;9053;53.358;6.382;2023-08-20T10:21:14;102174.56;;;26.81;79.34
17855;BME280;9053;53.358;6.382;2023-08-20T10:23:48;102169.22;;;26.78;79.16
17855;BME280;9053;53.358;6.382;2023-08-20T10:26:20;102160.34;;;26.68;79.13
17855;BME280;9053;53.358;6.382;2023-08-20T10:28:51;102164.91;;;26.66;79.38
17855;BME280;9053;53.358;6.382;2023-08-20T10:31:25;102165.78;;;26.67;79.17
17855;BME280;9053;53.358;6.382;2023-08-20T10:33:58;102163.97;;;26.67;78.73
17855;BME280;9053;53.358;6.382;2023-08-20T10:36:28;102161.22;;;26.72;78.21
17855;BME280;9053;53.358;6.382;2023-08-20T10:39:04;102161.16;;;26.76;78.36
17855;BME280;9053;53.358;6.382;2023-08-20T10:41:35;102168.34;;;26.77;78.31
17855;BME280;9053;53.358;6.382;2023-08-20T10:44:05;102166.56;;;26.76;78.58
17855;BME280;9053;53.358;6.382;2023-08-20T10:46:49;102159.41;;;26.71;78.28
17855;BME280;9053;53.358;6.382;2023-08-20T10:49:22;102155.88;;;26.66;78.32
17855;BME280;9053;53.358;6.382;2023-08-20T10:51:52;102155.03;;;26.62;78.22
17855;BME280;9053;53.358;6.382;2023-08-20T10:54:24;102152.34;;;26.62;78.01
17855;BME280;9053;53.358;6.382;2023-08-20T10:56:55;102157.69;;;26.65;77.84
17855;BME280;9053;53.358;6.382;2023-08-20T10:59:28;102148.69;;;26.66;77.38
17855;BME280;9053;53.358;6.382;2023-08-20T11:01:59;102159.41;;;26.72;77.34
17855;BME280;9053;53.358;6.382;2023-08-20T11:04:32;102153.09;;;26.73;77.01
17855;BME280;9053;53.358;6.382;2023-08-20T11:07:03;102156.72;;;26.72;77.24
17855;BME280;9053;53.358;6.382;2023-08-20T11:09:33;102157.69;;;26.65;76.54
17855;BME280;9053;53.358;6.382;2023-08-20T11:12:07;102158.75;;;26.53;76.38
17855;BME280;9053;53.358;6.382;2023-08-20T11:14:37;102154.38;;;26.39;76.01
17855;BME280;9053;53.358;6.382;2023-08-20T11:17:07;102162.56;;;26.29;76.00
17855;BME280;9053;53.358;6.382;2023-08-20T11:19:40;102163.63;;;26.16;75.80
17855;BME280;9053;53.358;6.382;2023-08-20T11:22:17;102160.09;;;26.08;75.91
17855;BME280;9053;53.358;6.382;2023-08-20T11:24:47;102157.47;;;26.03;76.35
17855;BME280;9053;53.358;6.382;2023-08-20T11:27:17;102160.13;;;26.05;77.12
17855;BME280;9053;53.358;6.382;2023-08-20T11:29:47;102159.19;;;26.07;77.35
17855;BME280;9053;53.358;6.382;2023-08-20T11:32:19;102156.47;;;26.12;77.19
17855;BME280;9053;53.358;6.382;2023-08-20T11:34:52;102167.19;;;26.17;77.05
17855;BME280;9053;53.358;6.382;2023-08-20T11:37:22;102163.56;;;26.19;77.30
17855;BME280;9053;53.358;6.382;2023-08-20T11:39:52;102160.88;;;26.21;77.31
17855;BME280;9053;53.358;6.382;2023-08-20T11:42:22;102165.38;;;26.19;77.33
17855;BME280;9053;53.358;6.382;2023-08-20T11:44:55;102162.69;;;26.19;77.37
17855;BME280;9053;53.358;6.382;2023-08-20T11:47:25;102169.84;;;26.21;77.32
17855;BME280;9053;53.358;6.382;2023-08-20T11:50:06;102165.34;;;26.23;77.51
17855;BME280;9053;53.358;6.382;2023-08-20T11:52:36;102154.53;;;26.26;77.40
17855;BME280;9053;53.358;6.382;2023-08-20T11:55:07;102167.97;;;26.31;77.20
17855;BME280;9053;53.358;6.382;2023-08-20T11:57:37;102163.38;;;26.38;77.31
17855;BME280;9053;53.358;6.382;2023-08-20T12:00:08;102158.84;;;26.41;77.17
17855;BME280;9053;53.358;6.382;2023-08-20T12:02:40;102156.13;;;26.43;77.22
17855;BME280;9053;53.358;6.382;2023-08-20T12:05:13;102147.06;;;26.50;76.89
17855;BME280;9053;53.358;6.382;2023-08-20T12:07:54;102154.09;;;26.65;76.89
17855;BME280;9053;53.358;6.382;2023-08-20T12:10:25;102161.19;;;26.73;76.73
17855;BME280;9053;53.358;6.382;2023-08-20T12:12:56;102158.41;;;26.80;76.34
17855;BME280;9053;53.358;6.382;2023-08-20T12:15:26;102165.47;;;26.90;76.38
17855;BME280;9053;53.358;6.382;2023-08-20T12:18:00;102157.28;;;26.97;76.33
17855;BME280;9053;53.358;6.382;2023-08-20T12:20:35;102167.13;;;27.02;75.80
17855;BME280;9053;53.358;6.382;2023-08-20T12:23:06;102163.44;;;27.06;75.69
17855;BME280;9053;53.358;6.382;2023-08-20T12:25:36;102168.81;;;27.09;75.16
17855;BME280;9053;53.358;6.382;2023-08-20T12:28:06;102161.63;;;27.08;74.70
17855;BME280;9053;53.358;6.382;2023-08-20T12:30:37;102154.38;;;27.11;75.01
17855;BME280;9053;53.358;6.382;2023-08-20T12:33:08;102156.13;;;27.17;74.95
17855;BME280;9053;53.358;6.382;2023-08-20T12:35:41;102151.63;;;27.19;74.87
17855;BME280;9053;53.358;6.382;2023-08-20T12:38:11;102148.81;;;27.24;74.80
17855;BME280;9053;53.358;6.382;2023-08-20T12:40:42;102142.53;;;27.25;74.56
17855;BME280;9053;53.358;6.382;2023-08-20T12:43:12;102162.25;;;27.30;74.24
17855;BME280;9053;53.358;6.382;2023-08-20T12:45:42;102153.16;;;27.34;75.00
17855;BME280;9053;53.358;6.382;2023-08-20T12:48:12;102159.50;;;27.34;76.13
17855;BME280;9053;53.358;6.382;2023-08-20T12:50:45;102153.22;;;27.31;76.04
17855;BME280;9053;53.358;6.382;2023-08-20T12:53:15;102156.94;;;27.24;74.98
17855;BME280;9053;53.358;6.382;2023-08-20T12:55:45;102161.53;;;27.15;74.14
17855;BME280;9053;53.358;6.382;2023-08-20T12:58:16;102151.75;;;27.07;74.05
17855;BME280;9053;53.358;6.382;2023-08-20T13:00:47;102159.03;;;27.00;73.95
17855;BME280;9053;53.358;6.382;2023-08-20T13:03:18;102153.75;;;26.94;73.62
17855;BME280;9053;53.358;6.382;2023-08-20T13:05:51;102161.03;;;26.86;73.21
17855;BME280;9053;53.358;6.382;2023-08-20T13:08:24;102155.75;;;26.76;73.02
17855;BME280;9053;53.358;6.382;2023-08-20T13:10:55;102158.47;;;26.75;73.26
17855;BME280;9053;53.358;6.382;2023-08-20T13:13:26;102172.84;;;26.75;73.30
17855;BME280;9053;53.358;6.382;2023-08-20T13:15:57;102167.44;;;26.75;73.13
17855;BME280;9053;53.358;6.382;2023-08-20T13:18:27;102162.97;;;26.74;72.93