sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70458;BME280;57919;56.194;95.716;2023-05-25T00:04:50;99305.94;;;6.68;53.04
70458;BME280;57919;56.194;95.716;2023-05-25T00:14:52;99305.31;;;6.52;53.38
70458;BME280;57919;56.194;95.716;2023-05-25T00:24:54;99322.38;;;6.76;53.17
70458;BME280;57919;56.194;95.716;2023-05-25T00:34:56;99319.84;;;7.24;52.45
70458;BME280;57919;56.194;95.716;2023-05-25T00:44:58;99314.44;;;7.61;51.38
70458;BME280;57919;56.194;95.716;2023-05-25T00:55:01;99322.16;;;9.04;48.94
70458;BME280;57919;56.194;95.716;2023-05-25T01:05:05;99332.53;;;9.96;46.96
70458;BME280;57919;56.194;95.716;2023-05-25T01:15:10;99328.72;;;12.41;42.90
70458;BME280;57919;56.194;95.716;2023-05-25T01:25:21;99332.56;;;13.24;40.99
70458;BME280;57919;56.194;95.716;2023-05-25T01:35:23;99345.69;;;12.72;40.95
70458;BME280;57919;56.194;95.716;2023-05-25T01:45:26;99354.47;;;13.95;39.14
70458;BME280;57919;56.194;95.716;2023-05-25T01:55:33;99343.00;;;15.32;36.16
70458;BME280;57919;56.194;95.716;2023-05-25T02:05:37;99342.00;;;16.58;34.50
70458;BME280;57919;56.194;95.716;2023-05-25T02:15:41;99339.97;;;16.93;32.70
70458;BME280;57919;56.194;95.716;2023-05-25T02:25:43;99341.81;;;17.72;32.21
70458;BME280;57919;56.194;95.716;2023-05-25T02:35:45;99332.84;;;17.86;31.11
70458;BME280;57919;56.194;95.716;2023-05-25T02:45:48;99337.97;;;17.42;31.08
70458;BME280;57919;56.194;95.716;2023-05-25T02:55:50;99323.31;;;17.82;29.78
70458;BME280;57919;56.194;95.716;2023-05-25T03:05:55;99314.47;;;18.49;28.72
70458;BME280;57919;56.194;95.716;2023-05-25T03:15:58;99322.31;;;15.98;31.13
70458;BME280;57919;56.194;95.716;2023-05-25T03:26:00;99319.38;;;15.41;32.28
70458;BME280;57919;56.194;95.716;2023-05-25T03:36:06;99329.53;;;16.31;31.13
70458;BME280;57919;56.194;95.716;2023-05-25T03:46:09;99324.06;;;15.23;32.18
70458;BME280;57919;56.194;95.716;2023-05-25T03:56:12;99324.66;;;15.42;31.74
70458;BME280;57919;56.194;95.716;2023-05-25T04:06:13;99323.94;;;14.19;33.33
70458;BME280;57919;56.194;95.716;2023-05-25T04:16:19;99324.13;;;13.72;33.75
70458;BME280;57919;56.194;95.716;2023-05-25T04:26:22;99314.22;;;14.34;33.28
70458;BME280;57919;56.194;95.716;2023-05-25T04:36:28;99316.84;;;15.47;31.42
70458;BME280;57919;56.194;95.716;2023-05-25T04:46:35;99314.72;;;14.73;31.64
70458;BME280;57919;56.194;95.716;2023-05-25T04:56:40;99320.50;;;13.81;32.56
70458;BME280;57919;56.194;95.716;2023-05-25T05:06:42;99333.91;;;13.65;32.59
70458;BME280;57919;56.194;95.716;2023-05-25T05:16:49;99338.78;;;13.89;32.40
70458;BME280;57919;56.194;95.716;2023-05-25T05:26:51;99337.44;;;13.75;32.42
70458;BME280;57919;56.194;95.716;2023-05-25T05:36:53;99333.66;;;14.04;32.23
70458;BME280;57919;56.194;95.716;2023-05-25T05:46:56;99346.38;;;13.85;31.86
70458;BME280;57919;56.194;95.716;2023-05-25T05:57:00;99347.69;;;13.81;30.85
70458;BME280;57919;56.194;95.716;2023-05-25T06:07:03;99338.25;;;14.39;29.43
70458;BME280;57919;56.194;95.716;2023-05-25T06:17:05;99336.06;;;15.38;28.59
70458;BME280;57919;56.194;95.716;2023-05-25T06:27:07;99334.72;;;15.42;28.39
70458;BME280;57919;56.194;95.716;2023-05-25T06:37:09;99329.81;;;15.96;27.23
70458;BME280;57919;56.194;95.716;2023-05-25T06:47:12;99327.81;;;16.06;26.61
70458;BME280;57919;56.194;95.716;2023-05-25T06:57:14;99333.81;;;15.33;26.64
70458;BME280;57919;56.194;95.716;2023-05-25T07:07:16;99321.75;;;14.58;27.79
70458;BME280;57919;56.194;95.716;2023-05-25T07:17:18;99324.81;;;15.41;27.39
70458;BME280;57919;56.194;95.716;2023-05-25T07:27:20;99331.44;;;15.64;26.39
70458;BME280;57919;56.194;95.716;2023-05-25T07:37:22;99320.94;;;15.94;26.05
70458;BME280;57919;56.194;95.716;2023-05-25T07:47:24;99335.03;;;14.79;25.83
70458;BME280;57919;56.194;95.716;2023-05-25T07:57:27;99337.94;;;14.06;26.86
70458;BME280;57919;56.194;95.716;2023-05-25T08:07:31;99335.69;;;14.19;27.69
70458;BME280;57919;56.194;95.716;2023-05-25T08:17:33;99346.38;;;13.85;27.92
70458;BME280;57919;56.194;95.716;2023-05-25T08:27:36;99331.84;;;13.77;28.35
70458;BME280;57919;56.194;95.716;2023-05-25T08:37:37;99328.22;;;14.39;27.70
70458;BME280;57919;56.194;95.716;2023-05-25T08:47:41;99346.81;;;13.63;28.38
70458;BME280;57919;56.194;95.716;2023-05-25T09:07:51;99351.38;;;13.63;27.67
70458;BME280;57919;56.194;95.716;2023-05-25T09:17:55;99357.72;;;13.81;27.78
70458;BME280;57919;56.194;95.716;2023-05-25T09:27:57;99357.09;;;13.87;27.50
70458;BME280;57919;56.194;95.716;2023-05-25T09:37:59;99356.03;;;13.98;27.76
70458;BME280;57919;56.194;95.716;2023-05-25T09:48:01;99359.94;;;14.13;27.89
70458;BME280;57919;56.194;95.716;2023-05-25T09:58:03;99361.72;;;14.04;27.79
70458;BME280;57919;56.194;95.716;2023-05-25T10:08:07;99360.53;;;13.89;28.00
70458;BME280;57919;56.194;95.716;2023-05-25T10:18:11;99375.28;;;13.86;27.87
70458;BME280;57919;56.194;95.716;2023-05-25T10:28:21;99369.81;;;14.14;27.66
70458;BME280;57919;56.194;95.716;2023-05-25T10:38:25;99359.31;;;14.19;27.23
70458;BME280;57919;56.194;95.716;2023-05-25T10:48:36;99379.56;;;13.89;26.46
70458;BME280;57919;56.194;95.716;2023-05-25T10:58:42;99392.91;;;13.55;27.07
70458;BME280;57919;56.194;95.716;2023-05-25T11:08:55;99387.25;;;13.39;27.47
70458;BME280;57919;56.194;95.716;2023-05-25T11:18:58;99391.47;;;13.14;28.23
70458;BME280;57919;56.194;95.716;2023-05-25T11:29:00;99393.91;;;13.17;28.70
70458;BME280;57919;56.194;95.716;2023-05-25T11:39:04;99393.50;;;13.02;28.86
70458;BME280;57919;56.194;95.716;2023-05-25T11:49:06;99390.53;;;12.86;29.35
70458;BME280;57919;56.194;95.716;2023-05-25T11:59:08;99403.13;;;12.58;29.91
70458;BME280;57919;56.194;95.716;2023-05-25T12:09:10;99400.97;;;12.42;30.23
70458;BME280;57919;56.194;95.716;2023-05-25T12:19:13;99413.53;;;12.34;30.17
70458;BME280;57919;56.194;95.716;2023-05-25T12:29:16;99412.97;;;12.30;30.76
70458;BME280;57919;56.194;95.716;2023-05-25T12:49:33;99418.50;;;12.00;30.39
70458;BME280;57919;56.194;95.716;2023-05-25T12:59:35;99413.25;;;11.68;31.05
70458;BME280;57919;56.194;95.716;2023-05-25T13:09:37;99421.78;;;11.63;31.48
70458;BME280;57919;56.194;95.716;2023-05-25T13:19:40;99427.84;;;11.46;31.54
70458;BME280;57919;56.194;95.716;2023-05-25T13:29:42;99439.16;;;11.30;32.13
70458;BME280;57919;56.194;95.716;2023-05-25T13:39:43;99450.34;;;10.95;32.46
70458;BME280;57919;56.194;95.716;2023-05-25T13:49:46;99456.06;;;10.60;32.94
70458;BME280;57919;56.194;95.716;2023-05-25T13:59:48;99457.78;;;10.29;33.84
70458;BME280;57919;56.194;95.716;2023-05-25T14:09:49;99462.88;;;9.89;34.36
70458;BME280;57919;56.194;95.716;2023-05-25T14:19:51;99472.09;;;9.64;34.53
70458;BME280;57919;56.194;95.716;2023-05-25T14:29:53;99468.41;;;9.31;35.21
70458;BME280;57919;56.194;95.716;2023-05-25T14:39:55;99481.84;;;8.98;35.82
70458;BME280;57919;56.194;95.716;2023-05-25T14:49:57;99491.94;;;8.24;38.52
70458;BME280;57919;56.194;95.716;2023-05-25T14:59:59;99493.09;;;7.96;38.35
70458;BME280;57919;56.194;95.716;2023-05-25T15:10:01;99496.75;;;7.59;39.33
70458;BME280;57919;56.194;95.716;2023-05-25T15:20:05;99489.66;;;7.32;39.49
70458;BME280;57919;56.194;95.716;2023-05-25T15:30:07;99498.38;;;7.10;39.69
70458;BME280;57919;56.194;95.716;2023-05-25T15:40:10;99504.38;;;6.89;40.71
70458;BME280;57919;56.194;95.716;2023-05-25T15:50:13;99498.94;;;6.63;41.32
70458;BME280;57919;56.194;95.716;2023-05-25T16:00:16;99494.75;;;6.32;42.29
70458;BME280;57919;56.194;95.716;2023-05-25T16:10:18;99491.47;;;6.14;42.85
70458;BME280;57919;56.194;95.716;2023-05-25T16:20:21;99508.38;;;6.02;42.72
70458;BME280;57919;56.194;95.716;2023-05-25T16:30:23;99505.59;;;6.04;42.63
70458;BME280;57919;56.194;95.716;2023-05-25T16:40:25;99507.81;;;5.83;43.25
70458;BME280;57919;56.194;95.716;2023-05-25T16:50:27;99505.91;;;5.71;43.21
70458;BME280;57919;56.194;95.716;2023-05-25T17:00:29;99483.50;;;5.58;43.48
70458;BME280;57919;56.194;95.716;2023-05-25T17:10:31;99497.03;;;5.42;44.26
70458;BME280;57919;56.194;95.716;2023-05-25T17:20:33;99498.34;;;5.21;45.21
70458;BME280;57919;56.194;95.716;2023-05-25T17:30:35;99496.44;;;5.08;45.76
70458;BME280;57919;56.194;95.716;2023-05-25T17:40:37;99498.81;;;4.99;45.42
70458;BME280;57919;56.194;95.716;2023-05-25T17:50:39;99487.50;;;4.94;45.34
70458;BME280;57919;56.194;95.716;2023-05-25T18:00:41;99501.13;;;5.05;45.45
70458;BME280;57919;56.194;95.716;2023-05-25T18:10:43;99490.88;;;5.26;45.50
70458;BME280;57919;56.194;95.716;2023-05-25T18:20:45;99480.06;;;5.27;45.72
70458;BME280;57919;56.194;95.716;2023-05-25T18:30:47;99479.50;;;5.22;45.87
70458;BME280;57919;56.194;95.716;2023-05-25T18:40:49;99467.03;;;5.21;45.65
70458;BME280;57919;56.194;95.716;2023-05-25T18:50:51;99475.38;;;5.16;45.96
70458;BME280;57919;56.194;95.716;2023-05-25T19:00:53;99467.13;;;5.05;46.06
70458;BME280;57919;56.194;95.716;2023-05-25T19:10:55;99464.16;;;4.96;46.42
70458;BME280;57919;56.194;95.716;2023-05-25T19:20:57;99461.34;;;4.83;47.25
70458;BME280;57919;56.194;95.716;2023-05-25T19:30:59;99458.59;;;4.84;46.63
70458;BME280;57919;56.194;95.716;2023-05-25T19:41:01;99450.94;;;4.93;46.75
70458;BME280;57919;56.194;95.716;2023-05-25T19:51:03;99441.16;;;4.92;46.81
70458;BME280;57919;56.194;95.716;2023-05-25T20:01:05;99443.00;;;5.05;46.93
70458;BME280;57919;56.194;95.716;2023-05-25T20:11:07;99441.28;;;5.18;46.75
70458;BME280;57919;56.194;95.716;2023-05-25T20:21:09;99449.13;;;5.36;46.86
70458;BME280;57919;56.194;95.716;2023-05-25T20:31:10;99456.69;;;5.43;47.18
70458;BME280;57919;56.194;95.716;2023-05-25T20:41:12;99445.47;;;5.37;47.36
70458;BME280;57919;56.194;95.716;2023-05-25T20:51:14;99448.25;;;5.35;47.84
70458;BME280;57919;56.194;95.716;2023-05-25T21:01:16;99453.72;;;5.48;47.55
70458;BME280;57919;56.194;95.716;2023-05-25T21:11:19;99455.72;;;5.59;47.89
70458;BME280;57919;56.194;95.716;2023-05-25T21:21:21;99465.19;;;5.50;48.19
70458;BME280;57919;56.194;95.716;2023-05-25T21:31:23;99461.38;;;5.54;48.42
70458;BME280;57919;56.194;95.716;2023-05-25T21:41:25;99455.72;;;5.59;48.97
70458;BME280;57919;56.194;95.716;2023-05-25T21:51:27;99468.53;;;5.68;48.24
70458;BME280;57919;56.194;95.716;2023-05-25T22:01:38;99462.38;;;5.80;48.18
70458;BME280;57919;56.194;95.716;2023-05-25T22:11:40;99456.03;;;5.81;48.51
70458;BME280;57919;56.194;95.716;2023-05-25T22:21:42;99457.75;;;5.96;47.80
70458;BME280;57919;56.194;95.716;2023-05-25T22:31:44;99472.47;;;6.18;47.84
70458;BME280;57919;56.194;95.716;2023-05-25T22:41:46;99469.81;;;6.30;47.99
70458;BME280;57919;56.194;95.716;2023-05-25T22:51:48;99469.97;;;6.41;47.25
70458;BME280;57919;56.194;95.716;2023-05-25T23:01:50;99466.66;;;6.51;47.56
70458;BME280;57919;56.194;95.716;2023-05-25T23:11:51;99472.50;;;6.70;47.46
70458;BME280;57919;56.194;95.716;2023-05-25T23:21:55;99464.13;;;6.87;46.90
70458;BME280;57919;56.194;95.716;2023-05-25T23:31:58;99457.69;;;7.15;46.89
70458;BME280;57919;56.194;95.716;2023-05-25T23:42:00;99450.34;;;7.42;46.82
70458;BME280;57919;56.194;95.716;2023-05-25T23:52:05;99452.34;;;7.77;46.68
