sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9371;DHT22;4725;48.384;8.984;2022-11-15T00:01:16;7.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:03:44;7.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:06:11;6.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:08:38;6.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:11:10;6.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:13:38;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:18:32;6.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:21:04;6.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:23:32;5.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:26:00;5.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:28:28;5.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:31:00;5.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:33:27;5.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:35:59;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:38:30;5.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:40:58;5.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:43:25;5.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:45:53;4.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:48:20;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:50:48;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:53:15;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:55:42;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T00:58:09;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:00:36;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:03:05;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:05:31;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:07:58;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:10:25;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:12:52;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:15:19;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:17:47;4.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:20:15;4.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:22:42;4.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:25:09;4.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:27:36;4.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:30:04;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:32:31;4.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:34:58;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:37:26;5.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:39:53;5.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:42:20;5.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:44:49;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:47:17;5.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:49:51;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:52:20;5.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:54:53;5.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:57:21;5.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T01:59:49;5.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:02:16;5.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:04:45;5.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:07:15;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:09:43;5.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:12:15;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:14:47;4.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:17:32;4.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:23:26;4.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:26:14;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:28:56;4.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:31:29;4.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:34:08;4.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:36:43;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:39:20;4.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:41:52;4.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:44:24;5.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:46:55;5.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:49:41;5.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:52:08;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:54:35;5.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:57:05;5.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T02:59:48;5.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:02:28;5.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:05:03;6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:07:36;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:10:07;6.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:12:37;6.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:15:11;6.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:17:45;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:20:16;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:22:46;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:25:17;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:27:50;6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:30:18;6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:32:50;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:35:21;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:37:52;6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:40:25;6.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:43:00;6.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:45:31;6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:48:02;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:50:32;6.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:52:59;6.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:55:26;6.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T03:57:56;6.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:00:23;6.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:02:50;6.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:05:19;6.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:07:46;6.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:10:13;6.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:12:42;6.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:15:11;6.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:17:40;6.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:20:10;6.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:22:57;6.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:25:42;6.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:28:10;6.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:30:38;6.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:33:05;6.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:35:32;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:38:01;6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:42:55;6.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:45:22;6.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:47:49;6.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:50:16;6.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:52:49;6.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:55:18;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T04:57:45;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:00:14;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:02:41;6.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:05:26;6.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:07:53;6.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:10:21;6.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:12:48;6.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:15:15;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:17:42;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:20:10;6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:22:37;6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:25:06;6.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:27:34;6.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:30:01;6.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:32:28;6.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:34:56;6.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:37:23;5.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:39:50;5.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:42:17;5.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:44:48;5.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:47:17;5.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:49:46;5.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:52:16;5.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:54:43;5.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:57:10;5.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T05:59:38;5.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:02:07;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:04:34;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:07:01;5.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:09:28;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:11:55;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:14:22;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:16:49;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:19:17;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:21:44;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:24:11;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:26:38;5.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:29:05;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:31:33;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:34:00;5.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:36:29;5.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:38:56;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:41:23;5.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:46:17;5.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:48:44;5.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:51:11;5.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:53:40;5.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:56:07;5.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T06:58:35;5.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:01:03;5.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:08:27;5.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:10:58;5.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:13:26;5.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:15:53;5.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:18:20;6.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:20:47;6.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:23:14;6.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:25:41;6.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:28:09;6.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:30:36;6.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:35:31;7.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:37:59;7.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:40:29;7.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:42:59;7.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:45:28;7.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:47:55;7.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:50:23;7.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:52:53;7.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:55:21;7.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T07:57:48;7.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:00:16;7.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:02:44;7.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:05:11;7.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:07:39;8.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:10:08;8.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:12:35;8.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:15:02;8.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:17:29;8.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:19:59;8.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:22:26;8.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:24:53;9.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:27:21;9.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:29:49;9.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:32:17;9.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:34:44;9.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:37:13;10.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:39:40;10.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:42:06;10.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:44:33;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:47:00;10.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:49:27;11.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:51:54;11.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:54:22;11.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:56:49;11.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T08:59:16;10.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:01:43;10.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:04:10;10.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:06:37;10.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:09:04;10.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:11:32;10.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:13:59;11.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:16:26;11.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:18:53;11.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:21:20;11.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:23:50;11.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:26:17;11.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:31:12;11.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:33:39;11.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:36:08;11.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:38:36;11.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:41:25;11.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:44:05;11.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:46:43;11.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:49:13;11.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:51:43;11.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:54:20;11.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:56:48;12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T09:59:35;12.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:02:14;12.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:04:44;12.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:07:16;12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:09:48;12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:12:17;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:14:46;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:17:26;13.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:20:07;13.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:22:40;13.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:25:16;13.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:27:46;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:30:17;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:32:46;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:35:24;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:37:51;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:40:21;12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:43:03;12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:45:33;12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:48:21;12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:50:50;12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:53:26;12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:55:56;12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T10:58:32;12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:01:13;12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:03:42;12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:06:11;12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:08:38;12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:11:06;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:13:35;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:16:44;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:19:33;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:22:09;13.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:24:44;12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:27:23;12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:30:03;12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:32:45;12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:35:20;12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:37:52;12.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:40:25;12.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:42:58;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:48:37;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:51:13;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:53:45;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:56:22;13.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T11:58:50;13.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:01:23;13.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:03:55;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:06:30;13.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:09:02;13.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:11:36;13.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:14:08;13.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:16:38;13.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:19:09;13.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:21:41;13.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:24:13;13.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:26:45;13.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:29:18;13.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:31:50;13.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:34:38;13.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:37:33;13.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:45:47;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:48:51;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:51:23;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T12:57:37;13.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:03:33;13.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:06:07;13.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:08:49;13.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:11:42;13.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:14:40;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:17:29;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:22:44;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:25:39;13.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:28:17;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:30:52;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:33:22;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:35:54;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:38:27;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:40:54;13.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:43:29;13.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:46:12;13.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:48:40;13.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:51:14;13.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:53:47;13.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:56:17;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T13:58:45;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:01:17;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:03:54;13.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:06:24;13.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:09:25;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:11:56;13.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:14:24;12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:16:54;12.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:19:38;12.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:22:19;12.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:25:05;12.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:27:33;12.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:30:00;12.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:32:30;12.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:35:08;11.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:40:06;11.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:42:35;11.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:45:02;11.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:47:30;11.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:49:57;11.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:52:27;11.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:54:54;11.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:57:21;11.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T14:59:49;11.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:02:18;11.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:04:48;11.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:07:15;11.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:09:43;10.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:12:17;10.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:14:46;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:17:14;10.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:19:41;10.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:22:14;10.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:24:42;10.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:27:10;10.20;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:29:37;10.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:32:04;10.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:34:31;10.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:37:23;9.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:39:52;9.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:42:21;9.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:44:48;9.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:47:18;9.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:49:46;9.00;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:52:13;9.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:54:42;9.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:57:12;9.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T15:59:39;9.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:02:08;8.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:04:36;9.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:07:03;10.10;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:09:30;10.30;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:14:43;10.40;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:17:15;10.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:19:43;10.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:22:10;10.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:24:37;10.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:27:04;10.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:29:32;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:31:59;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:34:26;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:36:53;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:39:20;10.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:41:48;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:44:15;10.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:46:43;10.50;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:49:17;10.60;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:51:45;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:54:12;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:56:40;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T16:59:08;10.80;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T17:01:37;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T17:04:12;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T17:06:41;10.70;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T17:09:10;10.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T17:11:40;10.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T17:14:07;10.90;99.90
9371;DHT22;4725;48.384;8.984;2022-11-15T17:16:34;10.90;99.90