sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83688;SDS011;74527;43.224;0.108;2023-12-28T00:00:32;41.47;;;18.10;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:02:58;47.50;;;21.83;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:05:24;51.95;;;21.42;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:07:50;38.58;;;17.35;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:10:23;38.95;;;17.00;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:12:49;37.38;;;18.05;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:15:15;39.60;;;16.70;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:17:41;38.97;;;18.27;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:20:08;39.10;;;19.13;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:22:34;78.50;;;37.17;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:25:02;61.92;;;29.25;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:27:28;67.43;;;34.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:29:54;66.53;;;31.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:32:20;59.30;;;30.20;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:34:46;63.35;;;30.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:37:12;72.45;;;33.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:39:38;64.55;;;30.80;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:42:06;61.08;;;31.85;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:44:32;60.08;;;30.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:46:58;67.70;;;29.52;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:49:24;74.32;;;30.90;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:51:50;64.82;;;28.48;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:54:16;69.68;;;28.13;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:56:42;63.03;;;27.20;;
83688;SDS011;74527;43.224;0.108;2023-12-28T00:59:08;67.45;;;28.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:01:34;69.70;;;29.75;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:04:00;66.85;;;28.98;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:06:26;62.42;;;28.08;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:08:54;62.03;;;28.10;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:11:20;56.28;;;26.08;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:13:46;51.72;;;27.30;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:16:12;55.95;;;24.27;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:18:39;42.40;;;19.48;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:21:05;37.03;;;17.90;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:23:31;33.90;;;15.90;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:25:57;33.53;;;14.98;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:28:24;41.92;;;16.65;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:30:50;40.10;;;18.17;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:33:16;43.53;;;18.35;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:35:42;72.95;;;29.08;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:38:08;45.92;;;20.40;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:40:34;49.83;;;20.92;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:43:00;47.22;;;18.40;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:45:26;37.58;;;17.48;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:47:52;31.73;;;16.42;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:50:19;34.70;;;17.23;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:52:46;37.33;;;17.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:55:12;39.67;;;19.23;;
83688;SDS011;74527;43.224;0.108;2023-12-28T01:57:39;44.30;;;19.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:00:06;40.97;;;20.90;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:02:32;39.47;;;18.83;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:04:58;40.90;;;19.48;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:07:25;44.55;;;18.20;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:09:51;50.63;;;20.40;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:12:17;44.85;;;21.42;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:14:43;40.70;;;18.50;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:19:43;31.45;;;15.73;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:22:10;24.52;;;13.98;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:27:22;33.53;;;15.30;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:29:48;33.58;;;15.55;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:32:14;28.48;;;15.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:34:42;30.07;;;14.57;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:37:11;26.90;;;13.23;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:39:38;32.88;;;13.02;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:42:04;24.73;;;11.70;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:44:30;31.55;;;12.77;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:46:56;30.95;;;13.02;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:49:23;29.70;;;13.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:51:49;25.17;;;11.70;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:54:15;27.88;;;13.02;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:56:41;27.85;;;11.65;;
83688;SDS011;74527;43.224;0.108;2023-12-28T02:59:07;28.20;;;12.65;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:01:33;25.75;;;13.07;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:03:59;29.55;;;12.93;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:06:25;33.28;;;11.88;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:08:51;25.85;;;12.02;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:11:17;23.27;;;11.48;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:13:45;24.40;;;12.07;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:16:13;28.95;;;12.65;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:18:39;28.02;;;12.40;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:21:05;17.17;;;8.32;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:23:31;18.20;;;7.40;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:25:57;13.65;;;7.68;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:28:24;18.00;;;8.15;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:30:50;19.30;;;7.68;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:33:16;17.98;;;8.50;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:35:43;13.10;;;8.43;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:38:09;22.23;;;8.07;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:40:35;14.07;;;8.20;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:43:01;9.82;;;6.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:45:27;9.15;;;5.97;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:47:53;9.45;;;5.18;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:50:19;12.93;;;5.90;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:52:45;11.30;;;5.57;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:55:11;10.60;;;5.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T03:57:37;11.55;;;4.93;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:00:04;13.40;;;6.47;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:02:30;19.27;;;5.85;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:04:57;13.13;;;6.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:07:24;13.32;;;6.10;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:09:50;12.48;;;6.65;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:12:16;15.68;;;7.65;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:14:42;23.13;;;9.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:17:08;18.50;;;9.20;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:19:34;18.35;;;8.15;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:22:00;15.60;;;7.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:24:26;17.55;;;8.48;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:26:52;14.50;;;7.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:29:18;14.48;;;7.80;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:31:46;17.85;;;8.48;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:34:12;16.63;;;7.80;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:36:44;16.75;;;8.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:39:12;15.00;;;7.15;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:41:38;14.95;;;7.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:44:04;17.15;;;7.88;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:46:30;14.93;;;7.43;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:48:56;12.73;;;7.05;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:51:22;11.43;;;6.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:53:48;12.00;;;6.05;;
83688;SDS011;74527;43.224;0.108;2023-12-28T04:56:18;15.13;;;6.50;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:01:11;12.40;;;5.22;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:03:37;9.27;;;5.25;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:06:03;14.10;;;5.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:08:29;10.15;;;5.20;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:10:55;10.27;;;6.65;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:13:21;10.88;;;5.70;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:15:47;11.45;;;5.32;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:18:13;14.02;;;5.43;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:20:39;14.98;;;6.10;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:23:05;6.97;;;5.03;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:25:31;10.43;;;5.60;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:27:57;9.52;;;4.90;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:30:23;7.78;;;5.20;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:32:49;14.90;;;5.65;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:35:15;9.55;;;5.35;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:37:41;26.30;;;7.30;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:40:07;13.82;;;5.88;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:42:34;11.07;;;6.28;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:45:01;8.45;;;5.20;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:47:27;11.82;;;6.03;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:49:53;9.63;;;5.55;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:52:19;10.88;;;5.78;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:54:45;10.93;;;5.50;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:57:12;126.28;;;48.25;;
83688;SDS011;74527;43.224;0.108;2023-12-28T05:59:39;55.90;;;22.98;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:02:05;10.00;;;6.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:04:31;26.98;;;12.20;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:06:58;24.42;;;10.82;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:09:24;22.35;;;9.30;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:11:52;24.37;;;10.70;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:14:18;31.55;;;8.98;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:16:44;22.80;;;8.43;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:19:10;14.68;;;7.15;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:21:37;12.80;;;6.68;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:24:03;10.77;;;6.10;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:26:30;11.75;;;6.03;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:28:56;14.95;;;7.22;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:31:22;12.95;;;5.82;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:33:48;15.65;;;6.47;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:36:14;9.85;;;6.72;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:38:40;15.75;;;6.55;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:41:10;19.00;;;6.03;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:43:36;11.15;;;6.30;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:46:02;12.77;;;6.00;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:48:28;13.88;;;6.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:50:55;12.18;;;7.30;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:53:21;12.75;;;6.75;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:55:47;12.85;;;6.10;;
83688;SDS011;74527;43.224;0.108;2023-12-28T06:58:13;15.82;;;6.75;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:00:39;16.20;;;8.13;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:03:06;13.18;;;7.40;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:05:32;19.55;;;8.10;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:07:58;11.43;;;6.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:10:24;20.52;;;8.27;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:12:50;17.17;;;6.97;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:15:16;18.13;;;6.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:17:43;14.85;;;5.78;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:20:09;15.25;;;6.00;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:22:36;19.65;;;5.90;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:25:02;14.52;;;4.97;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:27:28;14.10;;;5.35;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:29:54;11.77;;;5.03;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:32:20;10.38;;;4.78;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:34:50;12.43;;;5.13;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:37:16;16.13;;;5.57;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:39:42;39.20;;;22.17;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:42:08;54.20;;;30.35;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:44:35;76.97;;;49.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:47:01;26.67;;;15.77;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:49:28;17.05;;;9.73;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:51:54;16.55;;;7.03;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:54:20;13.75;;;5.30;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:56:46;9.35;;;5.22;;
83688;SDS011;74527;43.224;0.108;2023-12-28T07:59:12;11.20;;;4.90;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:01:39;6.05;;;3.80;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:04:05;8.60;;;3.88;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:06:31;4.90;;;3.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:08:58;9.32;;;3.88;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:11:29;11.05;;;4.65;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:13:56;10.90;;;4.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:16:22;6.43;;;3.90;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:18:48;9.38;;;4.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:21:14;10.68;;;4.97;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:23:40;10.20;;;5.22;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:26:06;9.40;;;5.95;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:28:32;95.68;;;38.92;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:30:58;13.07;;;6.97;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:33:24;9.98;;;5.97;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:35:50;10.98;;;5.57;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:38:16;7.35;;;4.90;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:40:42;11.95;;;5.20;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:43:11;9.57;;;5.47;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:45:37;16.27;;;5.15;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:48:04;9.52;;;4.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:50:30;15.27;;;5.57;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:52:56;9.27;;;5.18;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:55:22;14.02;;;5.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T08:57:48;21.13;;;6.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:00:14;6.95;;;4.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:02:42;16.92;;;4.88;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:05:09;13.02;;;5.30;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:07:35;11.30;;;5.50;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:10:07;22.83;;;12.70;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:12:33;21.08;;;11.50;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:14:59;21.73;;;10.95;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:17:25;19.80;;;11.35;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:19:51;20.08;;;12.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:22:17;26.15;;;10.32;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:24:44;75.35;;;31.50;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:27:10;24.27;;;13.02;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:29:36;13.02;;;8.23;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:32:02;12.85;;;7.25;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:34:28;16.55;;;8.00;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:36:54;17.80;;;7.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:39:20;13.75;;;7.32;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:41:47;12.65;;;6.95;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:44:15;16.15;;;6.80;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:46:42;9.85;;;5.22;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:49:11;10.20;;;6.55;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:51:37;13.05;;;7.18;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:54:03;14.80;;;7.00;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:56:30;16.30;;;8.88;;
83688;SDS011;74527;43.224;0.108;2023-12-28T09:58:56;15.30;;;9.15;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:01:22;15.50;;;8.80;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:03:49;12.93;;;7.95;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:06:15;13.50;;;6.53;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:08:45;13.75;;;6.60;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:11:13;11.27;;;6.88;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:13:39;13.43;;;6.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:16:07;13.90;;;7.22;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:18:33;9.70;;;5.73;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:21:00;9.77;;;5.10;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:23:27;9.18;;;5.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:25:55;9.65;;;5.75;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:28:22;14.50;;;7.65;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:30:48;20.85;;;7.55;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:33:14;17.23;;;8.20;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:35:40;31.33;;;17.17;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:38:07;32.38;;;19.10;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:40:33;27.08;;;12.75;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:43:02;7.70;;;4.03;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:45:31;9.32;;;4.90;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:48:09;21.02;;;8.88;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:53:04;17.08;;;7.50;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:55:48;10.75;;;6.10;;
83688;SDS011;74527;43.224;0.108;2023-12-28T10:58:18;13.63;;;6.95;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:00:56;14.48;;;8.25;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:03:27;22.52;;;11.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:05:53;21.13;;;11.70;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:08:21;23.10;;;13.00;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:10:47;23.45;;;10.18;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:13:13;21.30;;;10.85;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:15:40;20.85;;;10.98;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:18:07;13.68;;;8.30;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:20:33;18.38;;;8.70;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:22:59;18.13;;;8.52;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:25:25;17.08;;;8.15;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:27:56;17.42;;;8.02;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:30:25;19.00;;;8.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:32:51;15.50;;;7.95;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:35:21;19.52;;;7.88;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:37:48;11.60;;;5.55;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:40:17;16.33;;;6.15;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:42:50;12.13;;;6.80;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:45:19;16.70;;;7.47;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:47:45;13.48;;;7.13;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:50:12;17.17;;;6.47;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:52:38;14.88;;;6.05;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:55:04;11.65;;;6.43;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:57:31;10.20;;;6.25;;
83688;SDS011;74527;43.224;0.108;2023-12-28T11:59:58;10.57;;;5.60;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:02:25;13.32;;;6.07;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:04:51;9.50;;;5.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:07:18;15.23;;;5.70;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:09:44;9.35;;;4.68;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:12:10;9.75;;;4.32;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:14:36;9.35;;;4.35;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:17:03;12.88;;;6.07;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:19:29;12.93;;;5.53;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:21:56;13.65;;;4.60;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:24:22;7.40;;;4.35;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:26:49;5.25;;;3.97;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:29:15;9.32;;;4.35;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:31:42;8.18;;;4.55;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:34:09;20.58;;;7.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:36:36;13.40;;;5.15;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:39:02;8.55;;;4.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:41:32;8.38;;;5.35;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:43:59;9.55;;;5.97;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:46:25;12.65;;;7.30;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:48:58;18.75;;;9.02;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:51:25;12.68;;;7.32;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:53:55;12.23;;;5.53;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:56:21;9.77;;;5.45;;
83688;SDS011;74527;43.224;0.108;2023-12-28T12:58:47;13.32;;;5.22;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:01:13;12.55;;;5.47;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:03:39;7.07;;;4.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:06:06;7.15;;;4.82;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:08:32;16.45;;;5.97;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:10:59;8.00;;;5.03;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:13:25;15.93;;;9.05;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:15:52;19.40;;;9.48;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:18:18;15.32;;;9.32;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:20:44;14.98;;;7.35;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:23:11;13.75;;;6.15;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:25:37;12.32;;;6.75;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:28:03;35.92;;;15.43;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:30:29;36.30;;;15.35;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:32:55;36.40;;;15.98;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:35:22;40.33;;;18.30;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:37:48;34.25;;;17.92;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:40:14;38.58;;;19.10;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:42:40;33.08;;;17.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:45:06;33.25;;;18.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:47:33;27.35;;;15.10;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:49:59;28.55;;;15.65;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:52:25;23.17;;;11.63;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:54:51;28.48;;;14.38;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:57:17;18.30;;;10.73;;
83688;SDS011;74527;43.224;0.108;2023-12-28T13:59:43;14.07;;;8.30;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:02:09;17.35;;;9.48;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:04:35;10.18;;;5.68;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:07:01;11.02;;;5.18;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:09:28;12.90;;;6.57;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:11:55;17.30;;;6.78;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:14:21;10.63;;;5.70;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:16:47;14.73;;;7.05;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:19:13;14.70;;;6.32;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:21:39;7.72;;;4.90;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:24:06;7.40;;;4.57;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:26:33;14.38;;;4.80;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:29:00;10.85;;;4.93;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:31:30;5.95;;;3.97;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:33:56;5.38;;;3.85;;
83688;SDS011;74527;43.224;0.108;2023-12-28T14:39:01;9.93;;;3.53;;