sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45329;DHT22;31063;48.356;10.896;2022-09-09T00:02:21;15.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:04:59;15.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:07:47;15.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:15:42;15.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:18:23;15.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:21:05;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:23:38;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:28:45;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:31:18;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:33:46;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:36:15;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:38:47;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:41:17;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:43:57;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:46:46;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:52:53;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:55:46;14.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T00:58:13;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:06:26;14.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:09:16;14.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:20:15;14.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:23:04;14.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:26:35;14.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:28:44;14.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:31:14;14.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:33:40;14.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:36:08;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:38:36;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:41:02;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:43:29;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:45:58;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:48:24;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:50:51;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:53:18;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:56:07;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T01:59:01;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:06:53;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:09:23;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:12:00;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:14:37;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:17:10;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:19:49;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:22:19;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:24:47;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:27:12;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:29:41;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:32:14;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:34:50;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:37:19;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:39:46;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:42:12;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:44:40;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:47:13;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:52:45;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:55:31;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T02:58:04;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:00:31;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:02:58;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:05:23;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:07:49;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:10:16;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:12:42;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:15:08;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:17:35;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:20:02;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:22:28;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:24:54;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:27:19;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:29:46;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:32:12;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:34:38;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:37:06;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:39:32;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:41:58;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:44:23;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:46:49;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:49:14;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:51:40;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:54:06;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:56:34;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T03:59:00;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:01:26;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:03:52;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:06:18;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:08:45;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:11:14;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:13:40;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:16:09;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:18:35;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:21:01;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:23:29;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:25:55;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:28:23;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:30:50;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:33:15;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:35:49;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:38:16;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:40:50;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:43:17;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:45:46;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:48:12;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:50:37;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:53:04;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:55:30;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T04:57:56;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:00:23;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:02:49;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:05:15;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:07:40;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:10:07;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:12:33;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:14:58;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:17:24;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:19:49;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:22:19;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:24:46;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:27:12;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:29:38;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:32:04;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:34:30;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:36:55;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:39:21;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:41:46;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:44:12;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:46:38;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:49:04;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:51:30;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:53:56;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:56:27;14.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T05:58:54;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:01:22;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:03:49;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:06:20;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:08:47;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:11:16;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:13:42;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:16:12;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:18:39;14.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:21:07;14.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:23:34;14.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:26:14;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:28:40;15.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:31:09;15.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:33:37;15.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:36:05;15.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:38:31;15.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:40:58;15.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:43:25;15.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:45:56;15.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:48:21;15.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:50:47;15.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:53:17;15.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:55:45;15.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T06:58:10;15.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:00:36;15.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:03:04;15.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:05:31;15.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:07:57;15.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:10:23;15.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:12:52;15.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:15:18;15.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:17:44;15.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:20:10;16.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:22:37;16.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:25:03;16.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:27:29;16.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:29:55;16.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:32:21;16.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:34:46;16.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:37:12;16.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:39:39;16.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:42:05;16.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:44:30;16.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:47:00;16.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:49:26;16.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:51:52;16.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:54:19;16.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:56:49;16.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T07:59:15;16.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:01:46;16.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:04:23;16.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:06:51;16.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:09:21;16.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:11:47;16.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:14:13;16.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:16:42;16.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:19:08;16.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:21:36;16.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:24:02;16.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:26:40;16.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:29:08;17.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:31:38;17.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:34:06;17.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:36:38;17.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:39:05;17.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T08:58:17;17.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:09:06;17.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:11:55;17.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:14:25;17.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:17:10;17.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:19:39;18.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:22:22;18.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:27:31;18.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:30:02;18.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:32:31;18.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:34:59;18.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:37:32;18.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:40:14;18.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:45:29;18.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:48:01;18.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:50:28;19.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:53:17;19.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:55:55;19.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T09:58:23;19.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:00:52;19.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:03:27;19.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:05:53;19.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:08:19;19.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:13:53;19.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:19:01;19.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:32:16;20.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:37:49;20.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:42:46;20.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:45:30;20.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:51:40;20.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:56:49;20.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T10:59:22;20.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:01:55;20.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:04:30;20.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:07:01;20.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:09:35;20.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:12:03;20.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:14:43;20.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:17:15;20.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:19:45;20.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:22:16;20.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:24:54;20.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:30:21;20.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:36:13;20.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:38:49;20.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:41:21;20.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:43:52;20.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:46:21;20.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:49:05;20.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:51:33;20.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:56:45;21.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T11:59:32;21.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:04:34;21.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:12:34;21.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:17:42;21.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:23:16;21.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:31:23;21.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:33:50;21.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:36:28;21.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:38:55;21.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:41:24;21.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:44:02;21.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:46:42;21.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:49:39;21.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:52:12;21.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:54:44;21.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:57:16;21.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T12:59:43;21.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:02:25;21.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:04:52;21.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:07:19;21.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:09:46;21.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:12:30;21.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:14:56;21.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:17:24;21.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:19:51;21.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:22:29;21.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:25:27;21.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:28:02;21.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:30:33;21.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:35:30;21.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:37:57;21.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:40:23;21.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:42:55;21.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:45:24;21.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:47:53;21.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:50:29;22.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:52:57;22.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:55:25;21.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T13:57:59;21.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:00:32;21.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:02:59;21.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:05:27;21.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:07:53;21.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:10:19;21.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:12:46;20.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:15:12;20.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:17:38;18.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:20:05;17.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:22:35;16.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:25:02;16.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:27:28;15.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:29:55;15.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:32:21;15.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:34:47;15.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:37:16;15.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:39:43;15.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:42:12;16.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:44:38;16.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:47:05;16.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:49:31;16.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:51:56;16.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:54:22;16.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:56:48;16.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T14:59:14;16.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:01:40;16.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:04:06;16.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:06:34;16.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:09:00;16.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:11:32;17.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:13:59;17.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:16:27;17.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:18:56;17.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:21:25;17.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:23:50;17.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:26:17;18.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:28:44;18.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:31:14;18.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:33:47;18.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:36:24;18.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:38:51;18.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:41:18;18.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:43:46;18.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:49:12;18.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:51:40;18.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:54:07;18.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:56:33;18.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T15:59:00;18.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:01:28;18.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:03:54;18.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:06:22;18.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:08:52;19.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:11:27;19.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:13:54;19.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:16:23;19.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:18:52;19.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:21:20;19.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:23:47;19.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:26:16;20.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:28:42;20.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:31:10;20.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:33:37;19.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:36:10;19.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:38:37;19.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:41:04;19.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:43:34;20.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:46:02;20.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:48:32;20.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:51:06;20.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:53:35;19.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:56:08;19.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T16:58:34;19.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:01:02;19.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:03:28;19.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:05:54;19.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:08:20;19.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:10:46;19.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:13:12;19.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:15:42;19.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:18:09;19.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:20:44;19.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:23:11;18.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:25:41;18.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:28:06;18.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:30:35;18.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:33:03;18.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:35:29;18.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-09T17:37:55;18.40;99.90