sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63095;SDS011;49184;55.596;37.770;2022-09-30T00:00:15;31.27;;;15.73;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:02:43;30.75;;;16.50;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:05:09;36.10;;;17.98;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:07:36;31.45;;;17.65;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:10:02;34.00;;;17.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:12:31;32.28;;;16.98;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:14:59;30.10;;;15.88;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:17:26;32.67;;;16.27;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:19:53;33.45;;;17.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:22:19;38.33;;;18.63;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:24:45;39.65;;;18.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:27:12;39.83;;;19.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:29:43;34.30;;;18.38;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:32:09;33.45;;;17.48;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:34:36;31.85;;;18.25;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:37:02;33.53;;;18.70;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:39:29;30.58;;;16.85;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:41:59;35.65;;;18.17;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:50:11;32.13;;;16.42;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:52:45;34.60;;;16.85;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:55:43;35.55;;;17.08;;
63095;SDS011;49184;55.596;37.770;2022-09-30T00:58:22;33.90;;;16.33;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:01:09;30.65;;;17.00;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:03:37;35.42;;;17.60;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:06:08;32.85;;;17.48;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:08:35;31.80;;;16.43;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:11:03;29.33;;;15.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:13:30;30.17;;;15.90;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:29:32;24.13;;;13.40;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:32:06;28.65;;;13.43;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:34:51;27.13;;;13.07;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:46:21;30.80;;;14.80;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:48:56;33.30;;;15.95;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:51:29;23.90;;;14.18;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:54:20;25.58;;;14.85;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:57:00;26.95;;;15.15;;
63095;SDS011;49184;55.596;37.770;2022-09-30T01:59:35;25.70;;;15.00;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:02:17;22.50;;;14.40;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:05:04;28.58;;;15.70;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:07:47;25.75;;;15.30;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:10:18;24.02;;;14.30;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:12:57;33.83;;;14.63;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:15:33;105.78;;;15.50;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:18:25;100.05;;;16.35;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:21:04;113.63;;;19.15;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:23:34;105.65;;;15.88;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:26:07;166.50;;;16.20;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:28:58;440.38;;;22.17;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:31:30;448.67;;;21.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:34:07;521.38;;;22.73;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:36:51;262.25;;;17.63;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:42:18;334.85;;;17.63;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:44:54;446.63;;;21.42;;
63095;SDS011;49184;55.596;37.770;2022-09-30T02:58:30;470.13;;;20.08;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:00:59;314.40;;;18.50;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:03:27;316.00;;;18.03;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:05:57;172.07;;;15.65;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:08:23;253.63;;;16.33;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:10:51;157.55;;;15.70;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:22:11;35.75;;;13.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:30:37;30.50;;;16.65;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:36:08;27.45;;;12.45;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:41:39;25.25;;;11.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:44:32;24.20;;;13.98;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:47:08;20.70;;;12.35;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:49:41;26.80;;;12.38;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:52:12;24.17;;;12.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:54:43;25.77;;;13.45;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:57:30;19.42;;;12.23;;
63095;SDS011;49184;55.596;37.770;2022-09-30T03:59:56;20.05;;;12.88;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:02:24;24.83;;;11.98;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:04:51;25.33;;;12.50;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:07:18;29.95;;;13.32;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:09:44;23.05;;;13.20;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:12:10;25.50;;;13.50;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:14:36;24.87;;;13.17;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:17:03;23.92;;;12.88;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:19:30;24.13;;;13.25;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:21:56;39.90;;;15.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:24:23;29.73;;;13.67;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:26:49;32.38;;;15.65;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:29:16;26.52;;;14.15;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:31:42;24.20;;;13.85;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:34:09;31.92;;;14.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:36:35;30.95;;;13.88;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:39:02;38.60;;;13.98;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:41:29;29.48;;;13.30;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:43:57;39.45;;;14.07;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:46:23;27.27;;;14.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:48:49;28.60;;;13.25;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:51:17;39.95;;;14.98;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:53:45;44.55;;;14.85;;
63095;SDS011;49184;55.596;37.770;2022-09-30T04:56:12;43.45;;;15.43;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:01:08;43.83;;;15.85;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:03:42;28.85;;;14.60;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:06:10;30.63;;;14.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:08:37;29.38;;;15.82;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:11:04;28.63;;;15.23;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:13:34;27.70;;;15.82;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:16:03;29.48;;;15.95;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:20:56;31.10;;;16.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:23:23;31.95;;;15.82;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:25:51;29.17;;;14.65;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:28:17;28.67;;;15.43;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:30:44;35.97;;;15.30;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:33:11;34.08;;;14.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:35:39;41.20;;;14.93;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:38:07;35.00;;;13.82;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:40:38;41.75;;;15.00;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:43:05;44.08;;;14.50;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:45:32;32.28;;;15.30;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:47:59;27.35;;;13.35;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:50:26;28.52;;;13.73;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:52:52;25.38;;;12.88;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:55:19;26.67;;;12.52;;
63095;SDS011;49184;55.596;37.770;2022-09-30T05:57:47;28.55;;;12.65;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:00:15;20.95;;;12.85;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:02:42;34.25;;;13.73;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:05:09;23.77;;;12.52;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:07:37;23.83;;;12.57;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:10:04;26.75;;;12.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:12:36;28.27;;;12.98;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:15:04;26.70;;;13.18;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:17:30;28.50;;;14.25;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:19:57;24.23;;;12.63;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:22:23;37.05;;;14.23;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:24:49;30.30;;;13.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:27:15;28.55;;;12.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:29:42;20.83;;;11.85;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:32:08;21.17;;;12.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:34:34;21.45;;;11.95;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:37:00;23.83;;;12.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:39:26;30.80;;;14.63;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:41:52;27.63;;;12.00;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:44:24;24.90;;;12.18;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:46:50;29.55;;;12.60;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:49:18;45.60;;;14.07;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:51:44;27.53;;;13.27;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:54:10;24.60;;;12.90;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:56:36;25.45;;;13.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T06:59:03;27.13;;;12.65;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:01:29;20.45;;;12.60;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:03:55;20.90;;;12.63;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:06:23;20.83;;;12.65;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:08:53;27.73;;;13.27;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:11:21;23.23;;;12.82;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:13:48;22.58;;;12.73;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:16:16;33.75;;;14.07;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:18:44;35.38;;;13.68;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:21:14;30.92;;;13.35;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:23:41;47.45;;;13.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:26:15;22.42;;;11.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:28:42;31.95;;;12.45;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:33:37;34.00;;;14.57;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:36:04;22.52;;;12.70;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:38:33;27.70;;;13.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:41:04;41.55;;;13.32;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:43:32;51.53;;;14.73;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:48:39;798.67;;;67.53;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:51:19;240.70;;;31.30;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:53:50;120.43;;;17.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:56:19;71.35;;;14.80;;
63095;SDS011;49184;55.596;37.770;2022-09-30T07:58:46;30.83;;;14.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:01:13;39.00;;;13.75;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:03:41;35.30;;;15.57;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:06:13;49.83;;;17.42;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:08:41;41.22;;;16.05;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:11:09;29.00;;;15.00;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:13:36;27.20;;;15.05;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:18:29;48.38;;;16.58;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:20:55;34.33;;;15.48;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:23:22;35.35;;;13.68;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:25:50;25.20;;;13.23;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:28:16;39.50;;;16.23;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:30:43;31.48;;;16.85;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:33:09;41.70;;;18.07;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:35:35;37.97;;;20.05;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:38:02;42.28;;;19.00;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:40:33;47.37;;;20.67;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:48:58;37.83;;;20.05;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:51:38;33.90;;;19.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:54:12;36.55;;;18.52;;
63095;SDS011;49184;55.596;37.770;2022-09-30T08:56:41;48.22;;;18.95;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:04:52;44.97;;;19.75;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:07:35;42.55;;;20.27;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:15:47;47.55;;;20.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:23:44;46.22;;;21.75;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:26:13;42.25;;;20.15;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:31:33;50.15;;;21.33;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:34:09;40.75;;;20.83;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:36:40;42.85;;;21.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:47:28;43.03;;;22.08;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:49:58;48.25;;;21.98;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:52:36;53.83;;;21.73;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:55:22;48.47;;;20.67;;
63095;SDS011;49184;55.596;37.770;2022-09-30T09:58:05;39.55;;;20.83;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:00:34;39.28;;;22.15;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:03:22;45.35;;;20.83;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:06:00;38.95;;;20.05;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:08:32;43.10;;;22.38;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:11:01;52.83;;;22.83;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:16:03;40.03;;;21.42;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:18:34;38.33;;;21.40;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:21:21;49.00;;;24.02;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:23:49;51.45;;;26.35;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:26:20;54.40;;;25.58;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:29:00;69.00;;;31.52;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:31:32;49.85;;;25.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:36:34;57.03;;;24.38;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:41:49;42.70;;;22.73;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:44:25;51.67;;;24.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:46:52;44.13;;;23.70;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:49:34;46.72;;;23.23;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:52:04;46.40;;;23.08;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:54:53;56.45;;;24.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T10:57:25;51.67;;;25.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:00:05;39.97;;;22.73;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:02:45;48.03;;;23.17;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:11:03;52.08;;;24.42;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:13:43;48.22;;;23.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:16:22;48.10;;;24.30;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:18:52;46.03;;;23.88;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:26:45;41.25;;;20.35;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:30:00;41.90;;;19.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:32:27;38.53;;;19.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:38:05;34.60;;;19.75;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:46:50;40.17;;;19.67;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:49:52;48.25;;;19.40;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:52:46;47.92;;;21.48;;
63095;SDS011;49184;55.596;37.770;2022-09-30T11:58:04;31.73;;;18.58;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:00:35;32.63;;;18.48;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:03:06;32.80;;;19.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:05:53;36.00;;;18.33;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:08:33;53.70;;;19.92;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:11:38;38.92;;;19.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:14:41;40.92;;;18.48;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:17:28;35.33;;;19.58;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:22:40;32.95;;;17.98;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:25:17;28.65;;;17.80;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:28:43;33.67;;;17.15;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:45:38;33.28;;;17.08;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:48:11;32.35;;;16.15;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:50:50;30.23;;;16.63;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:56:12;33.05;;;17.73;;
63095;SDS011;49184;55.596;37.770;2022-09-30T12:58:40;33.58;;;17.08;;
63095;SDS011;49184;55.596;37.770;2022-09-30T13:01:26;35.00;;;19.20;;
63095;SDS011;49184;55.596;37.770;2022-09-30T13:06:26;32.50;;;16.70;;
63095;SDS011;49184;55.596;37.770;2022-09-30T13:11:42;23.90;;;14.82;;
63095;SDS011;49184;55.596;37.770;2022-09-30T13:17:21;33.67;;;14.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T13:19:49;26.95;;;15.70;;
63095;SDS011;49184;55.596;37.770;2022-09-30T13:25:10;29.63;;;17.02;;
63095;SDS011;49184;55.596;37.770;2022-09-30T13:46:21;38.50;;;18.20;;
63095;SDS011;49184;55.596;37.770;2022-09-30T13:48:56;32.90;;;19.15;;
63095;SDS011;49184;55.596;37.770;2022-09-30T13:51:27;30.67;;;19.23;;
63095;SDS011;49184;55.596;37.770;2022-09-30T13:54:01;31.42;;;18.25;;
63095;SDS011;49184;55.596;37.770;2022-09-30T13:56:33;33.33;;;20.05;;
63095;SDS011;49184;55.596;37.770;2022-09-30T13:59:09;34.80;;;18.92;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:05:14;45.15;;;20.98;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:13:43;45.78;;;24.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:21:34;46.13;;;20.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:24:14;41.88;;;22.50;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:32:00;38.25;;;20.40;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:34:44;39.10;;;21.00;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:37:46;53.63;;;21.83;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:40:09;40.25;;;19.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:42:57;40.00;;;19.95;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:45:30;45.22;;;22.40;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:48:01;44.78;;;21.73;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:53:36;47.28;;;22.95;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:56:48;46.95;;;21.38;;
63095;SDS011;49184;55.596;37.770;2022-09-30T14:58:58;49.75;;;22.38;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:01:28;50.95;;;21.92;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:04:09;47.60;;;22.20;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:06:44;64.88;;;23.05;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:09:31;55.17;;;22.90;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:12:18;52.97;;;23.92;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:14:53;57.15;;;26.05;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:17:23;63.80;;;25.92;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:19:54;51.78;;;25.63;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:22:24;50.53;;;25.08;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:24:52;56.38;;;25.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:27:20;52.33;;;25.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:32:33;63.80;;;27.35;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:35:05;57.63;;;26.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:37:36;58.25;;;26.92;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:40:11;43.35;;;25.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:42:59;43.13;;;24.38;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:50:42;47.00;;;25.25;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:53:17;55.65;;;26.38;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:55:45;49.63;;;26.60;;
63095;SDS011;49184;55.596;37.770;2022-09-30T15:58:40;54.25;;;28.05;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:06:50;74.45;;;29.00;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:09:29;54.70;;;28.67;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:12:08;58.58;;;27.98;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:17:28;59.53;;;27.80;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:25:24;57.72;;;32.67;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:27:55;71.38;;;33.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:30:43;83.47;;;37.88;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:33:18;80.03;;;40.97;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:35:46;67.78;;;36.42;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:38:14;55.08;;;33.35;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:40:42;57.55;;;31.60;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:43:08;62.78;;;33.47;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:45:38;57.60;;;31.40;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:48:18;51.70;;;29.42;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:51:02;58.80;;;31.38;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:53:35;59.83;;;30.77;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:56:03;55.53;;;29.42;;
63095;SDS011;49184;55.596;37.770;2022-09-30T16:58:31;51.47;;;28.27;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:01:01;53.10;;;30.23;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:03:27;63.28;;;32.13;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:05:55;62.25;;;31.15;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:08:22;66.85;;;34.15;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:10:55;65.55;;;34.95;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:13:23;69.13;;;34.30;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:15:52;62.88;;;33.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:18:20;73.28;;;38.05;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:20:49;69.38;;;36.75;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:23:18;71.55;;;38.70;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:25:46;77.72;;;36.60;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:28:17;68.63;;;36.25;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:30:44;74.65;;;36.38;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:33:15;76.75;;;35.80;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:35:55;78.45;;;36.90;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:38:24;71.82;;;34.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:40:53;67.80;;;33.63;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:43:38;66.40;;;33.50;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:46:05;67.28;;;33.40;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:49:01;71.10;;;35.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:51:27;70.80;;;34.47;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:53:57;76.28;;;36.10;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:56:23;69.53;;;35.33;;
63095;SDS011;49184;55.596;37.770;2022-09-30T17:58:49;74.88;;;36.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:03:44;72.57;;;33.20;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:06:11;74.80;;;34.70;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:08:41;71.25;;;35.55;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:11:08;73.50;;;34.97;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:13:36;73.43;;;34.63;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:16:04;70.75;;;33.85;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:18:33;66.55;;;34.85;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:21:01;70.03;;;35.65;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:23:27;84.40;;;34.67;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:25:54;80.95;;;35.25;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:28:24;71.82;;;34.42;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:31:09;69.65;;;34.30;;
63095;SDS011;49184;55.596;37.770;2022-09-30T18:33:47;68.38;;;34.55;;