sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:01:54;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:04:20;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:06:46;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:09:11;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:11:37;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:14:03;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:16:29;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:18:54;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:21:20;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:23:46;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:26:13;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:28:39;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:31:05;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:33:30;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:35:56;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:38:22;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:40:48;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:43:14;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:45:40;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:48:07;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:50:36;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:53:06;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:55:32;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T00:58:05;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:00:39;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:03:14;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:08:20;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:10:47;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:13:14;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:15:40;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:18:06;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:20:32;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:30:58;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:33:25;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:35:52;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:38:18;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:40:46;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:43:12;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:45:39;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:50:33;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:52:59;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:55:24;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T01:57:50;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:00:16;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:02:42;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:05:08;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:07:33;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:09:59;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:12:25;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:14:50;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:17:16;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:19:42;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:22:08;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:24:33;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:26:59;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:29:25;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:31:50;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:34:16;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:36:42;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:39:08;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:41:34;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:44:01;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:46:27;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:48:53;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:51:18;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:53:44;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:56:10;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T02:58:36;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:01:01;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:03:27;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:05:53;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:08:18;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:10:45;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:13:11;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:15:36;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:18:02;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:20:28;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:22:54;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:25:19;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:27:45;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:30:11;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:32:37;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:35:02;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:37:28;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:39:54;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:42:20;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:44:47;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:47:13;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:49:39;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:52:05;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:54:31;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:56:57;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T03:59:23;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:01:48;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:04:14;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:06:40;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:09:05;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:11:31;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:13:57;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:16:23;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:18:48;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:21:14;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:23:40;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:26:05;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:28:31;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:30:57;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:33:23;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:35:48;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:38:14;13.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:40:43;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:43:09;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:45:35;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:48:01;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:50:26;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:52:52;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:55:18;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T04:57:44;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:00:10;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:02:35;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:05:01;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:07:27;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:09:53;13.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:12:19;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:14:46;13.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:17:13;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:19:39;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:22:06;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:24:32;13.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:26:58;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:29:24;13.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:31:49;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:34:15;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:36:42;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:39:10;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:41:40;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:44:06;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:46:33;13.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:48:59;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:51:25;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:53:50;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:56:16;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T05:58:42;13.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:01:08;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:03:34;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:06:00;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:08:25;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:10:51;13.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:13:17;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:15:51;13.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:18:19;13.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:20:48;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:23:14;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:25:42;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:28:10;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:30:37;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:33:02;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:35:28;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:37:54;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:40:19;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:42:45;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:45:11;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:47:37;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:50:03;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:52:29;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:54:56;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:57:23;14.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T06:59:48;14.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:02:16;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:04:42;14.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:07:08;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:09:34;14.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:12:00;14.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:14:26;14.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:16:52;14.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:19:17;14.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:21:43;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:24:09;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:26:35;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:29:01;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:31:26;14.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:33:52;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:36:19;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:38:45;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:41:10;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:43:36;15.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:46:02;15.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:48:28;15.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:50:54;15.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:53:19;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:55:51;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T07:58:17;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:00:43;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:03:08;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:05:40;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:08:06;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:10:31;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:13:00;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:15:26;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:17:51;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:20:17;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:22:43;14.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:25:09;14.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:27:35;15.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:30:00;15.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:32:26;15.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:34:58;16.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:37:24;16.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:39:53;16.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:42:22;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:44:49;17.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:47:17;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:50:02;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:52:28;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:54:57;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:57:23;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T08:59:50;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:02:20;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:04:50;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:07:21;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:09:59;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:12:26;18.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:14:51;18.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:17:24;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:19:52;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:22:19;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:24:46;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:27:12;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:29:39;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:32:05;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:34:31;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:36:58;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:39:25;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:41:52;19.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:44:18;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:46:45;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:49:14;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:51:40;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:54:06;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:56:41;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T09:59:16;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:01:43;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:04:16;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:07:19;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:09:53;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:12:21;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:14:49;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:19:50;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:22:18;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:24:50;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:27:29;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:29:55;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:32:21;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:34:47;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:37:13;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:39:49;18.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:42:16;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:44:43;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:47:17;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:49:44;18.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:52:10;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:54:36;17.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:57:04;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T10:59:29;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:01:55;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:04:21;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:06:50;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:09:16;17.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:11:41;17.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:14:08;17.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:16:37;17.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:19:07;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:21:38;17.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:24:22;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:26:51;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:29:17;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:31:43;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:34:13;17.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:36:39;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:39:04;17.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:41:30;17.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:44:02;17.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:46:32;18.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:48:59;18.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:51:25;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:53:50;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:56:16;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T11:58:42;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:01:07;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:03:34;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:06:00;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:08:25;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:10:51;18.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:13:17;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:15:43;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:18:08;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:20:35;18.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:23:01;18.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:25:28;18.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:27:54;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:30:23;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:32:49;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:35:15;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:37:41;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:40:07;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:42:33;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:44:59;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:47:24;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:49:50;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:52:16;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:54:42;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:57:07;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T12:59:33;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:01:59;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:04:24;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:06:50;19.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:09:16;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:11:42;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:14:08;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:16:36;19.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:19:01;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:21:27;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:23:53;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:26:19;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:28:44;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:31:10;20.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:33:36;20.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:36:02;20.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:38:30;20.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:40:56;20.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:43:22;20.30;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:45:48;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:48:13;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:50:39;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:53:05;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:55:31;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T13:57:57;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:00:23;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:02:49;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:05:14;19.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:07:40;19.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:10:07;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:12:33;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:15:00;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:17:26;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:19:51;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:22:18;20.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:24:44;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:27:10;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:29:37;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:32:02;20.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:34:28;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:36:54;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:39:20;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:41:48;20.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:44:13;19.90;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:46:40;19.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:52:27;19.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:54:53;19.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:57:19;19.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T14:59:44;19.00;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:02:12;18.80;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:04:38;18.70;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:07:05;18.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:09:31;18.60;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:11:57;18.50;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:14:23;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:16:48;18.40;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:19:14;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:21:42;18.20;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:24:08;18.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:26:34;18.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:29:00;18.10;99.90
37788;DHT22;23627;53.302;-6.362;2023-07-16T15:31:26;18.10;99.90