sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22185;DHT22;11258;52.516;13.318;2023-01-04T00:01:25;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:03:51;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:06:17;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:08:43;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:11:22;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:13:50;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:16:21;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:18:49;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:21:17;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:23:45;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:26:19;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:28:46;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:31:14;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:33:39;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:36:11;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:38:37;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:41:04;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:43:30;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:45:56;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:48:22;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:50:48;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:53:15;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:55:41;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T00:58:07;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:00:33;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:02:59;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:05:25;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:07:51;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:10:17;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:12:42;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:15:09;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:17:34;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:20:02;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:22:29;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:24:55;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:27:20;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:29:46;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:32:12;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:34:37;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:37:03;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:39:28;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:41:54;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:47:24;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:49:53;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:52:31;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:55:02;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T01:57:31;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:00:05;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:02:32;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:04:58;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:07:27;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:09:53;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:12:19;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:14:47;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:17:39;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:20:49;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:31:53;5.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:35:03;5.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:37:40;5.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:40:23;5.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:43:11;5.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:46:04;5.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:48:37;5.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:51:35;5.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:54:07;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T02:59:13;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:08:17;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:13:40;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:16:17;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:18:47;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:21:15;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:23:43;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:26:36;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:29:36;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:32:46;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:35:44;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:41:45;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:44:41;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:47:36;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:50:27;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:52:57;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:55:25;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T03:57:52;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:00:18;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:02:46;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:05:18;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:08:03;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:10:47;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:13:13;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:15:39;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:18:05;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:20:30;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:22:56;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:25:22;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:27:47;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:30:13;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:32:39;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:35:05;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:37:30;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:39:57;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:42:23;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:44:48;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:47:14;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:49:40;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:52:05;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:54:31;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:56:56;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T04:59:22;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:01:48;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:04:13;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:06:50;5.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:09:17;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:11:42;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:14:27;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:16:52;5.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:19:18;5.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:21:44;5.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:24:10;5.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:26:37;5.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:29:02;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:31:28;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:33:54;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:36:19;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:38:45;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:41:11;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:43:55;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:46:21;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:48:46;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:51:12;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:53:38;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:56:03;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T05:58:29;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:00:55;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:03:21;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:05:50;5.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:08:16;5.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:10:41;5.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:13:07;5.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:15:33;5.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:17:58;5.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:20:24;5.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:22:50;5.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:25:15;5.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:27:41;5.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:30:08;5.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:32:34;6.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:34:59;6.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:37:25;6.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:39:51;6.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:42:16;6.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:45:01;6.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:47:26;6.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:49:52;6.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:52:18;6.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:54:43;6.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:57:09;6.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T06:59:34;6.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:02:00;6.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:04:26;6.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:06:51;6.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:09:17;6.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:11:43;6.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:14:08;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:16:34;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:19:00;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:21:25;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:23:51;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:26:16;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:28:42;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:31:26;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:33:52;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:36:17;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:38:43;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:41:09;6.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:43:34;6.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:46:00;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:48:26;6.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:50:53;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:53:19;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:55:45;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T07:58:10;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:00:36;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:03:02;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:05:31;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:07:57;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:10:23;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:12:48;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:15:14;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:17:40;6.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:20:06;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:22:31;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:24:57;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:27:23;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:29:48;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:32:14;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:34:39;6.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:37:05;6.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:39:31;6.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:42:00;6.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:44:26;6.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:46:53;6.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:49:20;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:51:46;6.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:54:12;6.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:56:38;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T08:59:05;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:01:32;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:03:58;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:06:24;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:08:49;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:11:18;6.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:13:45;6.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:16:14;6.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:18:40;6.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:21:32;6.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:23:58;6.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:26:23;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:28:51;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:31:19;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:33:46;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:36:16;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:38:42;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:41:29;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:44:30;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:52:02;7.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:54:53;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T09:57:27;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:00:27;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:02:59;7.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:05:29;7.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:07:56;7.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:10:56;7.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:21:50;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:27:25;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:35:34;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:38:02;7.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:40:37;7.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:46:06;7.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:51:04;7.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:53:59;7.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T10:59:22;7.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:02:12;7.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:04:45;7.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:07:12;7.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:10:06;7.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:12:34;7.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:15:00;7.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:17:27;7.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:19:53;7.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:25:22;7.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:28:01;7.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:30:43;7.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:33:17;7.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:35:52;7.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:38:26;7.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:41:00;7.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:43:28;7.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:46:21;7.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:48:49;7.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T11:56:29;7.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:01:27;7.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:03:53;7.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:06:47;7.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:09:16;7.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:11:47;8.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:17:03;8.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:19:33;8.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:22:01;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:24:32;8.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:27:00;8.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:29:55;8.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:34:47;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:37:43;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:45:43;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:51:24;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:53:56;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:56:22;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T12:59:08;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:01:35;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:06:47;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:09:18;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:11:51;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:14:29;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:17:04;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:19:32;8.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:22:11;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:24:42;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:27:17;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:29:44;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:32:11;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:37:34;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:40:23;8.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:46:00;8.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:48:34;8.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:51:01;8.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:53:28;8.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:56:00;8.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T13:58:29;8.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:09:01;8.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:17:05;8.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:20:02;8.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:24:58;8.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:30:22;8.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:33:01;8.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:35:28;8.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:38:00;8.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:40:29;8.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:42:57;8.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:45:23;8.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:47:49;8.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:50:16;8.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:52:52;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:55:18;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T14:57:44;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:00:14;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:02:40;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:05:06;8.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:07:37;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:10:07;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:12:40;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:15:06;8.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:17:31;8.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:19:57;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:22:22;8.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:24:48;8.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:27:14;8.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:29:39;8.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:32:05;9.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:34:30;8.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:36:56;9.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:39:22;9.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:41:47;9.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:44:31;9.00;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:46:57;9.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:49:23;9.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:51:49;9.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:54:14;9.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:56:41;9.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T15:59:07;9.10;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:01:33;9.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:03:58;9.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:06:24;9.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:08:51;9.20;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:11:22;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:13:49;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:16:15;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:18:49;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:21:17;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:23:49;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:26:14;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:28:40;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:31:07;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:33:33;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:36:02;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:38:29;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:40:56;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:43:22;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:45:47;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:48:13;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:50:39;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:53:04;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:55:30;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T16:57:56;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:00:22;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:02:48;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:05:14;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:07:39;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:10:05;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:12:31;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:14:57;9.60;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:17:23;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:19:48;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:22:14;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:24:39;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:27:05;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:29:31;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:31:56;9.80;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:34:22;9.90;99.90
22185;DHT22;11258;52.516;13.318;2023-01-04T17:36:47;9.90;99.90