sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-06-10T00:00:00;94248.59;;;16.11;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:00:06;94251.97;;;16.11;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:00:13;94246.78;;;16.11;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:00:20;94246.56;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:00:28;94246.56;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:00:36;94250.97;;;16.12;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:00:41;94248.16;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:00:47;94249.94;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:00:53;94245.53;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:00:59;94249.75;;;16.15;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:01:05;94249.75;;;16.15;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:01:11;94241.94;;;16.15;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:01:17;94241.94;;;16.15;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:01:23;94239.34;;;16.15;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:01:29;94245.34;;;16.15;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:01:36;94244.56;;;16.15;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:01:42;94243.53;;;16.16;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:01:48;94243.53;;;16.16;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:01:54;94245.13;;;16.17;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:02:05;94250.34;;;16.17;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:02:13;94245.13;;;16.17;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:02:18;94246.94;;;16.16;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:02:25;94248.75;;;16.16;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:02:31;94248.97;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:02:37;94244.75;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:02:43;94245.53;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:02:49;94244.75;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:02:55;94244.75;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:03:01;94247.34;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:03:07;94254.38;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:03:15;94247.34;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:03:21;94241.34;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:03:30;94249.16;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:03:35;94250.75;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:03:41;94247.34;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:03:50;94245.53;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:03:55;94242.38;;;16.12;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:04:01;94243.94;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:04:07;94247.34;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:04:13;94243.94;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:04:19;94242.13;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:04:25;94250.75;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:04:31;94250.75;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:04:37;94249.75;;;16.15;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:04:42;94244.75;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:04:48;94248.16;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:04:54;94251.56;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:05:00;94248.16;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:05:06;94249.75;;;16.15;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:05:13;94248.16;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:05:21;94244.56;;;16.15;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:05:30;94247.16;;;16.15;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:05:36;94248.97;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:05:44;94253.34;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:05:50;94254.19;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:05:56;94248.16;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:06:02;94250.75;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:06:07;94247.34;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:06:13;94249.94;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:06:19;94255.16;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:06:26;94255.16;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:06:33;94250.75;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:06:40;94250.75;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:06:46;94251.56;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:06:53;94246.56;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:07:00;94251.56;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:07:06;94249.16;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:07:13;94250.75;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:07:19;94252.56;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:07:25;94255.16;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:07:31;94263.75;;;16.14;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:07:37;94251.75;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:07:43;94254.38;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:07:51;94251.75;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:08:00;94251.75;;;16.13;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:08:12;94256.19;;;16.12;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:08:21;94258.78;;;16.12;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:08:28;94254.59;;;16.11;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:08:34;94253.78;;;16.11;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:08:40;94254.78;;;16.10;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:08:46;94253.97;;;16.09;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:08:52;94258.41;;;16.09;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:08:58;94255.78;;;16.09;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:09:06;94252.38;;;16.08;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:09:15;94253.41;;;16.07;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:09:21;94256.81;;;16.08;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:09:28;94250.81;;;16.07;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:09:34;94254.41;;;16.06;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:09:41;94257.81;;;16.07;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:09:48;94256.22;;;16.06;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:09:54;94253.81;;;16.04;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:10:00;94254.59;;;16.05;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:10:10;94246.00;;;16.04;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:10:16;94253.03;;;16.04;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:10:22;94254.81;;;16.03;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:10:27;94249.63;;;16.03;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:10:33;94252.44;;;16.02;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:10:40;94252.44;;;16.02;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:10:46;94252.63;;;16.00;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:10:51;94254.22;;;16.01;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:10:57;94248.22;;;16.00;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:11:03;94250.03;;;16.00;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:11:09;94261.22;;;16.00;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:11:16;94250.03;;;16.00;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:11:22;94249.22;;;15.99;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:11:28;94251.84;;;15.99;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:11:34;94253.66;;;15.99;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:11:40;94251.84;;;15.99;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:11:46;94248.44;;;15.99;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:11:52;94245.03;;;15.98;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:11:58;94248.44;;;15.99;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:12:07;94250.25;;;15.98;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:12:13;94254.66;;;15.98;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:12:20;94254.84;;;15.96;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:12:26;94250.66;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:12:34;94250.66;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:12:42;94249.88;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:12:49;94251.66;;;15.94;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:12:55;94250.88;;;15.94;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:13:01;94249.88;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:13:07;94247.25;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:13:14;94248.28;;;15.94;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:13:20;94247.25;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:13:25;94249.06;;;15.94;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:13:31;94252.47;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:13:37;94250.66;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:13:43;94244.88;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:13:49;94248.47;;;15.92;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:13:55;94250.06;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:14:01;94250.28;;;15.92;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:14:07;94251.88;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:14:13;94250.28;;;15.92;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:14:19;94253.66;;;15.92;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:14:25;94253.66;;;15.92;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:14:31;94250.28;;;15.92;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:14:39;94251.06;;;15.92;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:14:45;94246.88;;;15.91;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:14:51;94251.88;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:14:59;94250.06;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:15:06;94250.06;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:15:12;94255.28;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:15:18;94249.28;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:15:23;94250.06;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:15:29;94244.09;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:15:35;94251.66;;;15.94;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:15:41;94245.66;;;15.94;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:15:47;94242.28;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:15:53;94250.66;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:15:58;94252.47;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:16:04;94248.28;;;15.94;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:16:11;94255.06;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:16:17;94250.66;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:16:24;94250.66;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:16:30;94258.47;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:16:36;94248.84;;;15.96;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:16:42;94253.25;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:16:50;94248.06;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:16:57;94248.84;;;15.96;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:17:04;94248.06;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:17:10;94251.44;;;15.96;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:17:16;94247.25;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:17:22;94252.47;;;15.95;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:17:28;94250.06;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:17:34;94247.47;;;15.93;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:17:44;94246.06;;;15.91;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:17:51;94249.69;;;15.90;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:18:00;94251.69;;;15.88;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:18:06;94249.31;;;15.86;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:18:16;94250.91;;;15.87;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:18:22;94251.13;;;15.86;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:18:28;94251.91;;;15.86;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:18:36;94252.13;;;15.85;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:18:44;94250.50;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:18:49;94248.13;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:18:56;94248.91;;;15.83;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:19:06;94251.53;;;15.83;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:19:13;94261.13;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:19:24;94256.94;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:19:31;94255.34;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:19:37;94256.16;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:19:46;94250.16;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:19:52;94249.13;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:19:58;94256.16;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:20:06;94253.31;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:20:14;94258.53;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:20:20;94255.13;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:20:28;94242.91;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:20:35;94258.53;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:20:43;94246.53;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:20:49;94255.13;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:20:58;94258.53;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:21:10;94251.75;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:21:18;94249.31;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:21:24;94250.34;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:21:32;94252.94;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:21:42;94252.75;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:21:50;94250.16;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:21:56;94253.53;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:22:03;94253.53;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:22:10;94245.75;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:22:16;94254.34;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:22:22;94248.13;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:22:27;94255.94;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:22:35;94257.53;;;15.83;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:22:40;94246.31;;;15.83;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:22:51;94243.50;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:22:58;94259.09;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:23:04;94246.09;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:23:13;94250.50;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:23:20;94248.69;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:23:25;94251.31;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:23:31;94248.69;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:23:43;94245.91;;;15.86;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:23:49;94248.69;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:23:55;94240.88;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:24:02;94246.09;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:24:10;94255.72;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:24:17;94250.50;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:24:23;94245.53;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:24:29;94248.13;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:24:34;94242.91;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:24:40;94247.31;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:24:47;94254.91;;;15.83;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:24:53;94243.94;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:24:59;94251.75;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:25:05;94247.31;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:25:12;94246.53;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:25:19;94242.13;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:25:25;94248.91;;;15.83;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:25:31;94251.75;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:25:38;94253.31;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:25:44;94248.91;;;15.83;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:25:50;94247.31;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:25:55;94247.91;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:26:01;94248.91;;;15.83;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:26:07;94247.09;;;15.83;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:26:14;94250.50;;;15.84;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:26:20;94250.72;;;15.82;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:26:26;94245.75;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:26:32;94257.94;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:26:39;94253.72;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:26:45;94252.94;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:26:51;94250.56;;;15.77;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:26:57;94252.34;;;15.77;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:27:04;94249.75;;;15.77;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:27:11;94257.34;;;15.78;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:27:16;94254.16;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:27:22;94250.75;;;15.75;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:27:28;94248.97;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:27:36;94247.16;;;15.77;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:27:42;94254.97;;;15.77;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:27:48;94249.16;;;15.74;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:27:55;94251.56;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:28:01;94251.56;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:28:07;94255.94;;;15.75;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:28:13;94253.34;;;15.75;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:28:18;94254.16;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:28:24;94259.38;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:28:33;94251.56;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:28:39;94260.16;;;15.77;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:28:45;94254.16;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:28:51;94253.34;;;15.75;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:28:57;94248.97;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:29:03;94246.38;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:29:09;94259.38;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:29:15;94251.56;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:29:21;94248.97;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:29:27;94254.75;;;15.78;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:29:33;94257.34;;;15.78;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:29:41;94254.75;;;15.78;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:29:47;94254.75;;;15.78;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:29:53;94253.72;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:29:59;94258.13;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:30:06;94258.94;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:30:12;94251.13;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:30:18;94255.34;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:30:24;94257.13;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:30:30;94258.13;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:30:36;94257.13;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:30:42;94254.53;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:30:48;94260.56;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:30:56;94265.75;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:31:03;94260.56;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:31:09;94253.72;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:31:15;94257.34;;;15.78;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:31:21;94256.56;;;15.78;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:31:27;94263.34;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:31:34;94255.94;;;15.75;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:31:40;94259.38;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:31:46;94253.34;;;15.75;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:31:52;94256.78;;;15.76;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:31:59;94252.53;;;15.75;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:32:05;94250.97;;;15.74;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:32:11;94253.56;;;15.74;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:32:20;94258.75;;;15.74;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:32:25;94253.56;;;15.74;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:32:31;94250.97;;;15.74;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:32:37;94258.75;;;15.74;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:32:43;94252.53;;;15.75;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:32:49;94252.53;;;15.75;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:32:55;94253.34;;;15.75;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:33:01;94250.75;;;15.75;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:33:07;94253.34;;;15.75;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:33:12;94252.34;;;15.77;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:33:21;94251.34;;;15.78;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:33:27;94252.16;;;15.78;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:33:33;94258.13;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:33:40;94252.94;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:33:46;94257.34;;;15.78;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:33:52;94250.34;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:33:58;94257.13;;;15.80;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:34:04;94252.94;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:34:10;94258.94;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:34:16;94256.34;;;15.79;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:34:22;94256.16;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:34:27;94261.34;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:34:33;94254.34;;;15.81;100.00
7170;BME280;3626;42.656;23.312;2023-06-10T00:34:39;94256.94;;;15.81;100.00