sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72857;BME280;62742;52.136;4.500;2022-12-18T00:01:14;102885.94;;;-2.48;87.14
72857;BME280;62742;52.136;4.500;2022-12-18T00:03:45;102885.97;;;-2.71;88.65
72857;BME280;62742;52.136;4.500;2022-12-18T00:06:12;102876.56;;;-2.59;88.38
72857;BME280;62742;52.136;4.500;2022-12-18T00:08:40;102887.97;;;-2.55;87.22
72857;BME280;62742;52.136;4.500;2022-12-18T00:11:07;102883.31;;;-2.73;88.47
72857;BME280;62742;52.136;4.500;2022-12-18T00:13:36;102885.88;;;-2.73;89.70
72857;BME280;62742;52.136;4.500;2022-12-18T00:16:03;102885.75;;;-2.74;89.23
72857;BME280;62742;52.136;4.500;2022-12-18T00:18:32;102878.00;;;-2.51;87.24
72857;BME280;62742;52.136;4.500;2022-12-18T00:20:59;102880.13;;;-2.57;88.25
72857;BME280;62742;52.136;4.500;2022-12-18T00:23:26;102883.16;;;-2.63;88.40
72857;BME280;62742;52.136;4.500;2022-12-18T00:25:53;102891.13;;;-2.71;88.69
72857;BME280;62742;52.136;4.500;2022-12-18T00:28:19;102879.25;;;-2.69;89.04
72857;BME280;62742;52.136;4.500;2022-12-18T00:30:46;102873.13;;;-2.71;87.71
72857;BME280;62742;52.136;4.500;2022-12-18T00:33:12;102872.66;;;-2.77;89.50
72857;BME280;62742;52.136;4.500;2022-12-18T00:35:38;102874.50;;;-2.51;87.73
72857;BME280;62742;52.136;4.500;2022-12-18T00:38:05;102879.59;;;-2.53;87.50
72857;BME280;62742;52.136;4.500;2022-12-18T00:40:32;102875.13;;;-2.67;88.46
72857;BME280;62742;52.136;4.500;2022-12-18T00:42:58;102875.78;;;-2.58;88.96
72857;BME280;62742;52.136;4.500;2022-12-18T00:45:25;102878.69;;;-2.65;88.66
72857;BME280;62742;52.136;4.500;2022-12-18T00:47:53;102878.38;;;-2.58;88.62
72857;BME280;62742;52.136;4.500;2022-12-18T00:50:22;102880.16;;;-2.69;88.85
72857;BME280;62742;52.136;4.500;2022-12-18T00:52:50;102886.41;;;-2.65;89.37
72857;BME280;62742;52.136;4.500;2022-12-18T00:55:17;102884.41;;;-2.69;89.55
72857;BME280;62742;52.136;4.500;2022-12-18T00:57:44;102890.84;;;-2.39;87.50
72857;BME280;62742;52.136;4.500;2022-12-18T01:00:11;102887.97;;;-2.67;87.47
72857;BME280;62742;52.136;4.500;2022-12-18T01:02:40;102885.88;;;-2.73;86.71
72857;BME280;62742;52.136;4.500;2022-12-18T01:05:07;102885.31;;;-2.80;87.29
72857;BME280;62742;52.136;4.500;2022-12-18T01:07:34;102895.06;;;-3.00;89.06
72857;BME280;62742;52.136;4.500;2022-12-18T01:10:00;102896.81;;;-2.99;89.43
72857;BME280;62742;52.136;4.500;2022-12-18T01:12:26;102894.13;;;-2.77;87.73
72857;BME280;62742;52.136;4.500;2022-12-18T01:14:53;102895.81;;;-2.89;88.36
72857;BME280;62742;52.136;4.500;2022-12-18T01:17:19;102896.06;;;-2.86;88.72
72857;BME280;62742;52.136;4.500;2022-12-18T01:19:45;102893.94;;;-2.80;88.02
72857;BME280;62742;52.136;4.500;2022-12-18T01:22:12;102890.66;;;-2.54;86.45
72857;BME280;62742;52.136;4.500;2022-12-18T01:24:38;102895.59;;;-2.69;87.10
72857;BME280;62742;52.136;4.500;2022-12-18T01:27:04;102899.97;;;-2.79;87.96
72857;BME280;62742;52.136;4.500;2022-12-18T01:29:30;102886.22;;;-2.92;86.44
72857;BME280;62742;52.136;4.500;2022-12-18T01:31:57;102896.50;;;-3.04;88.08
72857;BME280;62742;52.136;4.500;2022-12-18T01:34:23;102900.09;;;-3.02;87.40
72857;BME280;62742;52.136;4.500;2022-12-18T01:36:50;102893.81;;;-3.05;88.61
72857;BME280;62742;52.136;4.500;2022-12-18T01:39:19;102898.28;;;-2.91;87.68
72857;BME280;62742;52.136;4.500;2022-12-18T01:41:45;102898.28;;;-2.91;87.43
72857;BME280;62742;52.136;4.500;2022-12-18T01:49:53;102901.66;;;-2.92;88.53
72857;BME280;62742;52.136;4.500;2022-12-18T01:52:20;102907.00;;;-2.77;87.59
72857;BME280;62742;52.136;4.500;2022-12-18T01:54:48;102916.84;;;-2.83;86.09
72857;BME280;62742;52.136;4.500;2022-12-18T01:57:16;102918.31;;;-2.87;87.19
72857;BME280;62742;52.136;4.500;2022-12-18T01:59:44;102927.91;;;-2.96;87.50
72857;BME280;62742;52.136;4.500;2022-12-18T02:02:13;102924.69;;;-3.05;88.19
72857;BME280;62742;52.136;4.500;2022-12-18T02:04:42;102929.16;;;-2.91;87.12
72857;BME280;62742;52.136;4.500;2022-12-18T02:07:16;102920.88;;;-2.87;86.55
72857;BME280;62742;52.136;4.500;2022-12-18T02:12:20;102930.06;;;-2.90;87.45
72857;BME280;62742;52.136;4.500;2022-12-18T02:17:52;102938.53;;;-3.15;88.63
72857;BME280;62742;52.136;4.500;2022-12-18T02:26:22;102923.88;;;-3.04;85.90
72857;BME280;62742;52.136;4.500;2022-12-18T02:28:56;102916.28;;;-3.14;86.72
72857;BME280;62742;52.136;4.500;2022-12-18T02:31:30;102915.16;;;-2.94;87.42
72857;BME280;62742;52.136;4.500;2022-12-18T02:34:03;102916.28;;;-3.03;86.50
72857;BME280;62742;52.136;4.500;2022-12-18T02:36:33;102915.16;;;-2.83;86.28
72857;BME280;62742;52.136;4.500;2022-12-18T02:39:02;102898.75;;;-2.96;85.71
72857;BME280;62742;52.136;4.500;2022-12-18T02:41:31;102888.09;;;-3.13;87.94
72857;BME280;62742;52.136;4.500;2022-12-18T02:44:00;102889.69;;;-3.03;87.21
72857;BME280;62742;52.136;4.500;2022-12-18T02:46:33;102888.44;;;-3.32;88.37
72857;BME280;62742;52.136;4.500;2022-12-18T02:49:23;102885.53;;;-3.13;86.88
72857;BME280;62742;52.136;4.500;2022-12-18T02:52:05;102872.25;;;-3.31;88.14
72857;BME280;62742;52.136;4.500;2022-12-18T02:54:55;102870.34;;;-3.22;87.17
72857;BME280;62742;52.136;4.500;2022-12-18T02:57:42;102877.63;;;-3.16;87.08
72857;BME280;62742;52.136;4.500;2022-12-18T03:00:21;102874.34;;;-3.25;87.24
72857;BME280;62742;52.136;4.500;2022-12-18T03:02:54;102871.13;;;-3.34;86.80
72857;BME280;62742;52.136;4.500;2022-12-18T03:05:31;102874.09;;;-3.40;87.92
72857;BME280;62742;52.136;4.500;2022-12-18T03:08:06;102878.13;;;-3.44;87.79
72857;BME280;62742;52.136;4.500;2022-12-18T03:10:38;102872.78;;;-3.23;88.21
72857;BME280;62742;52.136;4.500;2022-12-18T03:13:09;102873.25;;;-3.05;85.56
72857;BME280;62742;52.136;4.500;2022-12-18T03:15:42;102865.28;;;-3.32;86.07
72857;BME280;62742;52.136;4.500;2022-12-18T03:18:17;102866.97;;;-3.44;86.69
72857;BME280;62742;52.136;4.500;2022-12-18T03:20:49;102857.91;;;-3.39;85.67
72857;BME280;62742;52.136;4.500;2022-12-18T03:23:19;102862.94;;;-3.52;86.90
72857;BME280;62742;52.136;4.500;2022-12-18T03:25:49;102874.34;;;-3.37;87.33
72857;BME280;62742;52.136;4.500;2022-12-18T03:28:20;102861.63;;;-3.35;85.54
72857;BME280;62742;52.136;4.500;2022-12-18T03:30:52;102868.97;;;-3.40;85.37
72857;BME280;62742;52.136;4.500;2022-12-18T03:33:29;102870.44;;;-3.32;85.52
72857;BME280;62742;52.136;4.500;2022-12-18T03:36:03;102861.50;;;-3.37;85.73
72857;BME280;62742;52.136;4.500;2022-12-18T03:38:29;102859.34;;;-3.54;85.53
72857;BME280;62742;52.136;4.500;2022-12-18T03:40:58;102860.34;;;-3.64;85.87
72857;BME280;62742;52.136;4.500;2022-12-18T03:43:50;102854.34;;;-3.41;85.12
72857;BME280;62742;52.136;4.500;2022-12-18T03:46:28;102841.72;;;-3.50;84.70
72857;BME280;62742;52.136;4.500;2022-12-18T03:49:05;102845.16;;;-3.61;86.08
72857;BME280;62742;52.136;4.500;2022-12-18T03:51:42;102841.72;;;-3.50;85.37
72857;BME280;62742;52.136;4.500;2022-12-18T03:54:16;102843.13;;;-3.77;86.93
72857;BME280;62742;52.136;4.500;2022-12-18T03:56:47;102847.47;;;-3.76;87.41
72857;BME280;62742;52.136;4.500;2022-12-18T03:59:20;102845.72;;;-3.65;85.83
72857;BME280;62742;52.136;4.500;2022-12-18T04:01:49;102845.38;;;-3.70;85.84
72857;BME280;62742;52.136;4.500;2022-12-18T04:04:18;102852.19;;;-3.70;85.04
72857;BME280;62742;52.136;4.500;2022-12-18T04:06:47;102851.28;;;-3.71;84.80
72857;BME280;62742;52.136;4.500;2022-12-18T04:09:16;102853.16;;;-3.80;85.71
72857;BME280;62742;52.136;4.500;2022-12-18T04:11:42;102848.09;;;-3.90;86.78
72857;BME280;62742;52.136;4.500;2022-12-18T04:14:11;102848.72;;;-4.05;87.16
72857;BME280;62742;52.136;4.500;2022-12-18T04:16:38;102852.88;;;-3.95;87.58
72857;BME280;62742;52.136;4.500;2022-12-18T04:19:05;102863.03;;;-3.97;88.13
72857;BME280;62742;52.136;4.500;2022-12-18T04:21:31;102863.16;;;-3.95;88.15
72857;BME280;62742;52.136;4.500;2022-12-18T04:23:57;102859.94;;;-3.92;88.05
72857;BME280;62742;52.136;4.500;2022-12-18T04:26:23;102855.69;;;-3.92;87.95
72857;BME280;62742;52.136;4.500;2022-12-18T04:28:50;102852.41;;;-3.79;87.75
72857;BME280;62742;52.136;4.500;2022-12-18T04:31:16;102854.13;;;-3.90;87.67
72857;BME280;62742;52.136;4.500;2022-12-18T04:33:42;102861.25;;;-3.98;87.86
72857;BME280;62742;52.136;4.500;2022-12-18T04:36:08;102858.84;;;-3.84;87.99
72857;BME280;62742;52.136;4.500;2022-12-18T04:38:34;102862.66;;;-3.79;85.59
72857;BME280;62742;52.136;4.500;2022-12-18T04:41:01;102862.28;;;-3.96;87.00
72857;BME280;62742;52.136;4.500;2022-12-18T04:43:27;102864.13;;;-4.05;87.57
72857;BME280;62742;52.136;4.500;2022-12-18T04:45:53;102867.84;;;-4.01;88.22
72857;BME280;62742;52.136;4.500;2022-12-18T04:48:26;102865.28;;;-4.01;88.13
72857;BME280;62742;52.136;4.500;2022-12-18T04:50:52;102865.31;;;-3.89;85.80
72857;BME280;62742;52.136;4.500;2022-12-18T04:53:18;102851.69;;;-3.88;85.11
72857;BME280;62742;52.136;4.500;2022-12-18T04:55:45;102847.81;;;-4.05;85.99
72857;BME280;62742;52.136;4.500;2022-12-18T04:58:11;102856.97;;;-4.09;87.51
72857;BME280;62742;52.136;4.500;2022-12-18T05:00:37;102858.56;;;-3.99;86.82
72857;BME280;62742;52.136;4.500;2022-12-18T05:03:03;102855.03;;;-3.89;84.17
72857;BME280;62742;52.136;4.500;2022-12-18T05:05:33;102857.69;;;-3.88;83.05
72857;BME280;62742;52.136;4.500;2022-12-18T05:08:00;102852.56;;;-3.88;82.97
72857;BME280;62742;52.136;4.500;2022-12-18T05:10:27;102854.72;;;-4.16;84.16
72857;BME280;62742;52.136;4.500;2022-12-18T05:12:53;102854.72;;;-4.16;83.71
72857;BME280;62742;52.136;4.500;2022-12-18T05:15:29;102863.56;;;-4.35;83.87
72857;BME280;62742;52.136;4.500;2022-12-18T05:17:56;102863.78;;;-4.54;86.53
72857;BME280;62742;52.136;4.500;2022-12-18T05:20:23;102860.97;;;-4.35;85.40
72857;BME280;62742;52.136;4.500;2022-12-18T05:22:51;102868.03;;;-4.32;84.10
72857;BME280;62742;52.136;4.500;2022-12-18T05:25:17;102861.03;;;-4.45;83.73
72857;BME280;62742;52.136;4.500;2022-12-18T05:27:44;102852.09;;;-4.50;83.72
72857;BME280;62742;52.136;4.500;2022-12-18T05:30:14;102853.72;;;-4.40;83.69
72857;BME280;62742;52.136;4.500;2022-12-18T05:32:41;102854.66;;;-4.50;82.89
72857;BME280;62742;52.136;4.500;2022-12-18T05:35:08;102848.88;;;-4.70;84.61
72857;BME280;62742;52.136;4.500;2022-12-18T05:37:36;102851.69;;;-4.77;83.94
72857;BME280;62742;52.136;4.500;2022-12-18T05:40:03;102836.72;;;-4.82;84.67
72857;BME280;62742;52.136;4.500;2022-12-18T05:42:30;102831.34;;;-4.85;83.59
72857;BME280;62742;52.136;4.500;2022-12-18T05:44:56;102833.03;;;-4.86;84.47
72857;BME280;62742;52.136;4.500;2022-12-18T05:47:23;102834.47;;;-4.90;83.49
72857;BME280;62742;52.136;4.500;2022-12-18T05:49:49;102840.81;;;-4.74;84.15
72857;BME280;62742;52.136;4.500;2022-12-18T05:52:15;102838.47;;;-4.93;84.68
72857;BME280;62742;52.136;4.500;2022-12-18T05:54:41;102837.47;;;-5.05;85.40
72857;BME280;62742;52.136;4.500;2022-12-18T05:57:07;102838.38;;;-4.73;82.64
72857;BME280;62742;52.136;4.500;2022-12-18T05:59:34;102843.25;;;-5.08;84.28
72857;BME280;62742;52.136;4.500;2022-12-18T06:02:00;102845.19;;;-5.16;85.43
72857;BME280;62742;52.136;4.500;2022-12-18T06:04:27;102838.78;;;-5.11;84.57
72857;BME280;62742;52.136;4.500;2022-12-18T06:06:59;102832.88;;;-5.10;84.04
72857;BME280;62742;52.136;4.500;2022-12-18T06:09:25;102835.69;;;-5.07;85.75
72857;BME280;62742;52.136;4.500;2022-12-18T06:11:51;102824.16;;;-5.12;84.08
72857;BME280;62742;52.136;4.500;2022-12-18T06:14:18;102825.22;;;-5.30;85.48
72857;BME280;62742;52.136;4.500;2022-12-18T06:16:44;102822.56;;;-4.99;84.13
72857;BME280;62742;52.136;4.500;2022-12-18T06:19:13;102809.59;;;-5.23;83.94
72857;BME280;62742;52.136;4.500;2022-12-18T06:21:41;102813.66;;;-5.15;84.34
72857;BME280;62742;52.136;4.500;2022-12-18T06:24:08;102809.03;;;-5.09;83.37
72857;BME280;62742;52.136;4.500;2022-12-18T06:26:36;102817.56;;;-5.30;83.79
72857;BME280;62742;52.136;4.500;2022-12-18T06:29:03;102814.09;;;-5.31;84.45
72857;BME280;62742;52.136;4.500;2022-12-18T06:31:29;102801.88;;;-5.13;83.37
72857;BME280;62742;52.136;4.500;2022-12-18T06:33:56;102799.63;;;-5.30;83.76
72857;BME280;62742;52.136;4.500;2022-12-18T06:36:22;102794.00;;;-5.47;84.56
72857;BME280;62742;52.136;4.500;2022-12-18T06:38:48;102784.88;;;-5.22;81.98
72857;BME280;62742;52.136;4.500;2022-12-18T06:41:15;102786.72;;;-5.10;81.75
72857;BME280;62742;52.136;4.500;2022-12-18T06:43:44;102791.66;;;-5.23;81.10
72857;BME280;62742;52.136;4.500;2022-12-18T06:46:11;102784.28;;;-5.40;82.72
72857;BME280;62742;52.136;4.500;2022-12-18T06:48:38;102781.00;;;-5.50;82.10
72857;BME280;62742;52.136;4.500;2022-12-18T06:51:04;102775.81;;;-5.29;81.48
72857;BME280;62742;52.136;4.500;2022-12-18T06:53:31;102768.50;;;-5.35;81.85
72857;BME280;62742;52.136;4.500;2022-12-18T06:56:01;102776.44;;;-5.32;81.97
72857;BME280;62742;52.136;4.500;2022-12-18T06:58:32;102768.03;;;-5.41;81.70
72857;BME280;62742;52.136;4.500;2022-12-18T07:00:59;102770.31;;;-5.34;81.12
72857;BME280;62742;52.136;4.500;2022-12-18T07:03:27;102758.13;;;-5.36;81.96
72857;BME280;62742;52.136;4.500;2022-12-18T07:05:53;102756.06;;;-5.30;81.24
72857;BME280;62742;52.136;4.500;2022-12-18T07:08:19;102757.16;;;-5.49;81.93
72857;BME280;62742;52.136;4.500;2022-12-18T07:10:45;102753.88;;;-5.58;81.95
72857;BME280;62742;52.136;4.500;2022-12-18T07:13:12;102761.50;;;-5.48;81.32
72857;BME280;62742;52.136;4.500;2022-12-18T07:15:38;102748.88;;;-5.56;82.19
72857;BME280;62742;52.136;4.500;2022-12-18T07:18:04;102743.53;;;-5.70;82.34
72857;BME280;62742;52.136;4.500;2022-12-18T07:20:30;102728.53;;;-5.65;82.47
72857;BME280;62742;52.136;4.500;2022-12-18T07:22:57;102716.09;;;-5.60;81.59
72857;BME280;62742;52.136;4.500;2022-12-18T07:25:23;102706.78;;;-5.70;82.05
72857;BME280;62742;52.136;4.500;2022-12-18T07:27:49;102705.78;;;-5.83;82.90
72857;BME280;62742;52.136;4.500;2022-12-18T07:30:15;102692.69;;;-5.65;82.97
72857;BME280;62742;52.136;4.500;2022-12-18T07:32:42;102693.50;;;-5.76;82.70
72857;BME280;62742;52.136;4.500;2022-12-18T07:35:08;102698.09;;;-5.83;83.60
72857;BME280;62742;52.136;4.500;2022-12-18T07:37:34;102689.00;;;-5.69;82.56
72857;BME280;62742;52.136;4.500;2022-12-18T07:40:00;102692.81;;;-5.64;83.12
72857;BME280;62742;52.136;4.500;2022-12-18T07:42:27;102694.63;;;-5.73;82.49
72857;BME280;62742;52.136;4.500;2022-12-18T07:44:56;102692.41;;;-5.58;82.97
72857;BME280;62742;52.136;4.500;2022-12-18T07:47:26;102695.25;;;-5.65;82.70
72857;BME280;62742;52.136;4.500;2022-12-18T07:49:52;102709.34;;;-5.70;82.57
72857;BME280;62742;52.136;4.500;2022-12-18T07:52:18;102702.69;;;-5.68;82.81
72857;BME280;62742;52.136;4.500;2022-12-18T07:54:45;102705.47;;;-5.55;83.24
72857;BME280;62742;52.136;4.500;2022-12-18T07:57:11;102706.09;;;-5.57;82.29
72857;BME280;62742;52.136;4.500;2022-12-18T07:59:41;102709.09;;;-5.73;83.62
72857;BME280;62742;52.136;4.500;2022-12-18T08:02:08;102712.59;;;-5.51;82.77
72857;BME280;62742;52.136;4.500;2022-12-18T08:04:35;102711.97;;;-5.48;83.82
72857;BME280;62742;52.136;4.500;2022-12-18T08:07:01;102702.63;;;-5.48;83.03
72857;BME280;62742;52.136;4.500;2022-12-18T08:09:27;102709.78;;;-5.54;83.85
72857;BME280;62742;52.136;4.500;2022-12-18T08:11:53;102714.41;;;-5.50;84.03
72857;BME280;62742;52.136;4.500;2022-12-18T08:14:20;102701.94;;;-5.45;83.48
72857;BME280;62742;52.136;4.500;2022-12-18T08:16:46;102689.22;;;-5.66;83.75
72857;BME280;62742;52.136;4.500;2022-12-18T08:19:12;102691.91;;;-5.64;83.77
72857;BME280;62742;52.136;4.500;2022-12-18T08:21:41;102685.94;;;-5.42;84.41
72857;BME280;62742;52.136;4.500;2022-12-18T08:24:08;102688.94;;;-5.48;84.13
72857;BME280;62742;52.136;4.500;2022-12-18T08:26:35;102689.56;;;-5.51;83.35
72857;BME280;62742;52.136;4.500;2022-12-18T08:29:01;102694.03;;;-5.48;83.91
72857;BME280;62742;52.136;4.500;2022-12-18T08:31:28;102689.13;;;-5.45;84.01
72857;BME280;62742;52.136;4.500;2022-12-18T08:33:55;102688.53;;;-5.20;83.64
72857;BME280;62742;52.136;4.500;2022-12-18T08:36:22;102689.53;;;-5.18;83.18
72857;BME280;62742;52.136;4.500;2022-12-18T08:38:50;102692.22;;;-5.17;83.75
72857;BME280;62742;52.136;4.500;2022-12-18T08:41:17;102714.38;;;-5.39;84.73
72857;BME280;62742;52.136;4.500;2022-12-18T08:43:44;102724.63;;;-5.39;84.59
72857;BME280;62742;52.136;4.500;2022-12-18T08:46:32;102729.47;;;-5.42;85.45
72857;BME280;62742;52.136;4.500;2022-12-18T08:49:01;102735.50;;;-5.42;85.31
72857;BME280;62742;52.136;4.500;2022-12-18T08:51:28;102729.41;;;-5.22;84.47
72857;BME280;62742;52.136;4.500;2022-12-18T08:53:54;102708.59;;;-5.15;85.26
72857;BME280;62742;52.136;4.500;2022-12-18T08:56:20;102711.28;;;-4.91;83.10
72857;BME280;62742;52.136;4.500;2022-12-18T08:58:47;102726.94;;;-4.88;84.02
72857;BME280;62742;52.136;4.500;2022-12-18T09:01:13;102727.34;;;-5.16;85.09
72857;BME280;62742;52.136;4.500;2022-12-18T09:03:39;102729.13;;;-4.93;85.27
72857;BME280;62742;52.136;4.500;2022-12-18T09:06:06;102726.56;;;-4.93;85.16
72857;BME280;62742;52.136;4.500;2022-12-18T09:08:32;102715.97;;;-4.63;83.57
72857;BME280;62742;52.136;4.500;2022-12-18T09:11:00;102707.47;;;-4.74;83.85
72857;BME280;62742;52.136;4.500;2022-12-18T09:13:26;102715.53;;;-4.70;84.03
72857;BME280;62742;52.136;4.500;2022-12-18T09:15:53;102708.66;;;-4.81;85.10
72857;BME280;62742;52.136;4.500;2022-12-18T09:18:22;102695.34;;;-4.65;83.64
72857;BME280;62742;52.136;4.500;2022-12-18T09:20:50;102683.25;;;-4.56;83.66
72857;BME280;62742;52.136;4.500;2022-12-18T09:23:18;102667.75;;;-4.45;82.89
72857;BME280;62742;52.136;4.500;2022-12-18T09:25:45;102673.88;;;-4.55;83.40
72857;BME280;62742;52.136;4.500;2022-12-18T09:28:12;102673.47;;;-4.72;84.58
72857;BME280;62742;52.136;4.500;2022-12-18T09:30:41;102678.56;;;-4.49;83.38
72857;BME280;62742;52.136;4.500;2022-12-18T09:33:09;102679.38;;;-4.39;82.72
72857;BME280;62742;52.136;4.500;2022-12-18T09:35:38;102680.56;;;-4.57;85.26
72857;BME280;62742;52.136;4.500;2022-12-18T09:38:06;102679.81;;;-4.33;84.26
72857;BME280;62742;52.136;4.500;2022-12-18T09:40:44;102672.47;;;-4.28;83.32
72857;BME280;62742;52.136;4.500;2022-12-18T09:43:18;102669.91;;;-4.28;83.41
72857;BME280;62742;52.136;4.500;2022-12-18T09:45:59;102680.97;;;-4.17;83.34
72857;BME280;62742;52.136;4.500;2022-12-18T09:48:31;102690.78;;;-4.23;83.21
72857;BME280;62742;52.136;4.500;2022-12-18T09:52:03;102687.28;;;-4.36;83.72
72857;BME280;62742;52.136;4.500;2022-12-18T09:54:16;102681.63;;;-4.32;85.19
72857;BME280;62742;52.136;4.500;2022-12-18T09:56:47;102676.16;;;-4.24;85.06
72857;BME280;62742;52.136;4.500;2022-12-18T09:59:24;102668.00;;;-4.19;85.26
72857;BME280;62742;52.136;4.500;2022-12-18T10:01:56;102664.47;;;-4.09;84.61
72857;BME280;62742;52.136;4.500;2022-12-18T10:04:23;102667.25;;;-4.06;85.84
72857;BME280;62742;52.136;4.500;2022-12-18T10:18:19;102664.34;;;-3.63;82.96
72857;BME280;62742;52.136;4.500;2022-12-18T10:20:36;102664.34;;;-3.63;83.90
72857;BME280;62742;52.136;4.500;2022-12-18T10:26:13;102647.34;;;-3.61;83.34
72857;BME280;62742;52.136;4.500;2022-12-18T10:28:40;102645.53;;;-3.39;83.46
72857;BME280;62742;52.136;4.500;2022-12-18T10:31:17;102635.28;;;-3.50;82.56
72857;BME280;62742;52.136;4.500;2022-12-18T10:33:45;102630.72;;;-3.54;84.24
72857;BME280;62742;52.136;4.500;2022-12-18T10:36:11;102636.38;;;-3.47;84.18
72857;BME280;62742;52.136;4.500;2022-12-18T10:38:38;102628.31;;;-3.28;82.75
72857;BME280;62742;52.136;4.500;2022-12-18T10:41:06;102621.63;;;-3.38;83.69
72857;BME280;62742;52.136;4.500;2022-12-18T10:43:44;102634.25;;;-3.41;84.25
72857;BME280;62742;52.136;4.500;2022-12-18T10:53:59;102629.06;;;-2.92;83.02
72857;BME280;62742;52.136;4.500;2022-12-18T10:56:29;102617.69;;;-2.95;82.74
72857;BME280;62742;52.136;4.500;2022-12-18T10:59:01;102620.78;;;-3.25;84.15
72857;BME280;62742;52.136;4.500;2022-12-18T11:04:51;102609.59;;;-2.88;81.99
72857;BME280;62742;52.136;4.500;2022-12-18T11:07:18;102619.75;;;-2.90;83.74
72857;BME280;62742;52.136;4.500;2022-12-18T11:09:45;102612.44;;;-2.84;82.61
72857;BME280;62742;52.136;4.500;2022-12-18T11:12:28;102608.88;;;-2.86;81.70
72857;BME280;62742;52.136;4.500;2022-12-18T11:14:55;102611.41;;;-2.99;83.95
72857;BME280;62742;52.136;4.500;2022-12-18T11:17:32;102619.16;;;-2.86;83.31
72857;BME280;62742;52.136;4.500;2022-12-18T11:20:10;102613.56;;;-2.80;83.42
72857;BME280;62742;52.136;4.500;2022-12-18T11:23:04;102602.50;;;-2.66;83.66
72857;BME280;62742;52.136;4.500;2022-12-18T11:25:38;102593.50;;;-2.97;84.29
72857;BME280;62742;52.136;4.500;2022-12-18T11:28:06;102586.72;;;-2.84;83.33
72857;BME280;62742;52.136;4.500;2022-12-18T11:36:58;102573.91;;;-2.70;84.92
72857;BME280;62742;52.136;4.500;2022-12-18T11:39:30;102567.38;;;-2.65;83.80
72857;BME280;62742;52.136;4.500;2022-12-18T11:42:08;102558.97;;;-2.63;84.54
72857;BME280;62742;52.136;4.500;2022-12-18T11:47:12;102539.00;;;-2.53;83.23
72857;BME280;62742;52.136;4.500;2022-12-18T11:49:47;102520.78;;;-2.56;83.90
72857;BME280;62742;52.136;4.500;2022-12-18T11:52:17;102523.75;;;-2.37;82.35
72857;BME280;62742;52.136;4.500;2022-12-18T11:54:50;102516.25;;;-2.34;83.79
72857;BME280;62742;52.136;4.500;2022-12-18T12:13:44;102487.31;;;-2.16;82.84
72857;BME280;62742;52.136;4.500;2022-12-18T12:33:09;102480.97;;;-2.08;83.84
72857;BME280;62742;52.136;4.500;2022-12-18T12:40:52;102466.66;;;-1.90;82.63
72857;BME280;62742;52.136;4.500;2022-12-18T12:46:19;102456.38;;;-2.03;84.07
72857;BME280;62742;52.136;4.500;2022-12-18T12:51:22;102452.88;;;-1.90;82.96
72857;BME280;62742;52.136;4.500;2022-12-18T12:53:50;102446.56;;;-2.09;83.21
72857;BME280;62742;52.136;4.500;2022-12-18T12:56:19;102443.00;;;-1.97;84.39
72857;BME280;62742;52.136;4.500;2022-12-18T12:58:58;102440.91;;;-1.90;83.16
72857;BME280;62742;52.136;4.500;2022-12-18T13:04:30;102436.56;;;-2.04;84.50
72857;BME280;62742;52.136;4.500;2022-12-18T13:07:06;102433.66;;;-1.95;84.21
72857;BME280;62742;52.136;4.500;2022-12-18T13:10:11;102426.44;;;-1.73;82.40
72857;BME280;62742;52.136;4.500;2022-12-18T13:15:36;102416.03;;;-1.89;84.17
72857;BME280;62742;52.136;4.500;2022-12-18T13:20:35;102408.75;;;-1.81;83.81
72857;BME280;62742;52.136;4.500;2022-12-18T13:23:47;102401.47;;;-1.74;83.44
72857;BME280;62742;52.136;4.500;2022-12-18T13:31:14;102393.50;;;-1.63;82.16
72857;BME280;62742;52.136;4.500;2022-12-18T13:34:16;102378.63;;;-1.67;82.10
72857;BME280;62742;52.136;4.500;2022-12-18T13:36:47;102371.22;;;-1.48;81.79
72857;BME280;62742;52.136;4.500;2022-12-18T13:41:47;102359.38;;;-1.59;82.17
72857;BME280;62742;52.136;4.500;2022-12-18T13:44:34;102364.53;;;-1.74;83.75
72857;BME280;62742;52.136;4.500;2022-12-18T13:47:24;102361.50;;;-1.82;84.32
72857;BME280;62742;52.136;4.500;2022-12-18T13:49:57;102357.59;;;-1.75;83.95
72857;BME280;62742;52.136;4.500;2022-12-18T13:52:33;102349.47;;;-1.81;84.49
72857;BME280;62742;52.136;4.500;2022-12-18T13:55:04;102348.97;;;-1.76;84.12
72857;BME280;62742;52.136;4.500;2022-12-18T13:57:40;102340.47;;;-1.45;83.10
72857;BME280;62742;52.136;4.500;2022-12-18T14:02:48;102337.34;;;-1.69;83.28
72857;BME280;62742;52.136;4.500;2022-12-18T14:05:25;102336.72;;;-1.50;82.71
72857;BME280;62742;52.136;4.500;2022-12-18T14:08:14;102320.91;;;-1.56;82.91
72857;BME280;62742;52.136;4.500;2022-12-18T14:10:42;102327.66;;;-1.58;83.66
72857;BME280;62742;52.136;4.500;2022-12-18T14:13:14;102320.63;;;-1.46;82.36
72857;BME280;62742;52.136;4.500;2022-12-18T14:15:46;102316.53;;;-1.42;82.41
72857;BME280;62742;52.136;4.500;2022-12-18T14:20:50;102309.25;;;-1.64;83.95
72857;BME280;62742;52.136;4.500;2022-12-18T14:26:43;102316.63;;;-1.41;81.17
72857;BME280;62742;52.136;4.500;2022-12-18T14:28:56;102304.28;;;-1.32;81.79
72857;BME280;62742;52.136;4.500;2022-12-18T14:31:27;102303.09;;;-1.37;82.22
72857;BME280;62742;52.136;4.500;2022-12-18T14:33:55;102310.31;;;-1.46;83.15
72857;BME280;62742;52.136;4.500;2022-12-18T14:36:28;102303.66;;;-1.42;82.70
72857;BME280;62742;52.136;4.500;2022-12-18T14:38:56;102293.06;;;-1.47;82.34
72857;BME280;62742;52.136;4.500;2022-12-18T14:41:24;102289.53;;;-1.49;82.65
72857;BME280;62742;52.136;4.500;2022-12-18T14:43:52;102282.50;;;-1.52;82.17
72857;BME280;62742;52.136;4.500;2022-12-18T14:49:04;102274.44;;;-1.58;82.60
72857;BME280;62742;52.136;4.500;2022-12-18T14:51:49;102261.25;;;-1.47;82.68
72857;BME280;62742;52.136;4.500;2022-12-18T14:54:19;102265.84;;;-1.27;81.64
72857;BME280;62742;52.136;4.500;2022-12-18T14:56:47;102250.84;;;-1.49;81.67
72857;BME280;62742;52.136;4.500;2022-12-18T14:59:18;102254.75;;;-1.41;81.71
72857;BME280;62742;52.136;4.500;2022-12-18T15:01:58;102254.50;;;-1.45;81.39
72857;BME280;62742;52.136;4.500;2022-12-18T15:04:44;102259.28;;;-1.37;81.73
72857;BME280;62742;52.136;4.500;2022-12-18T15:09:37;102251.53;;;-1.37;80.46