sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55271;BME280;41132;47.162;9.470;2022-08-23T00:01:34;96427.78;;;16.38;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:04:06;96440.31;;;16.23;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:06:34;96432.72;;;16.13;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:09:00;96417.63;;;16.14;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:11:29;96435.75;;;16.10;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:13:56;96433.56;;;16.20;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:16:22;96432.66;;;16.06;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:18:48;96437.84;;;16.21;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:21:13;96444.41;;;16.25;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:23:39;96421.41;;;16.26;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:26:04;96427.97;;;16.37;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:28:30;96429.66;;;16.44;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:30:56;96415.25;;;16.54;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:33:22;96423.75;;;16.42;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:35:47;96417.53;;;16.28;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:38:13;96426.31;;;16.29;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:40:42;96418.34;;;16.29;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:43:10;96422.03;;;16.35;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:49:03;96425.22;;;15.95;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:51:40;96430.78;;;15.79;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:54:10;96439.03;;;15.91;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:56:38;96426.31;;;15.79;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T00:59:05;96438.66;;;15.94;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:01:30;96443.19;;;16.00;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:03:57;96440.16;;;16.03;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:09:14;96444.97;;;16.21;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:11:51;96444.88;;;16.07;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:14:25;96431.84;;;15.63;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:17:06;96441.84;;;15.68;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:19:43;96442.97;;;15.58;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:22:40;96445.78;;;15.72;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:25:10;96450.75;;;15.81;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:27:37;96451.25;;;15.92;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:30:06;96446.84;;;15.99;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:32:39;96443.25;;;16.06;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:35:05;96443.63;;;15.82;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:37:31;96444.91;;;15.86;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:39:57;96441.69;;;15.91;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:42:22;96443.50;;;15.90;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:44:48;96443.13;;;15.93;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:47:14;96436.16;;;15.85;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:49:39;96446.84;;;15.77;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:52:05;96446.63;;;15.57;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:54:30;96444.97;;;15.35;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:56:55;96458.16;;;15.50;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T01:59:21;96464.19;;;15.43;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:01:46;96462.97;;;15.46;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:04:12;96475.06;;;15.34;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:06:37;96484.78;;;15.48;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:09:03;96468.16;;;15.54;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:11:35;96483.53;;;15.65;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:14:07;96491.47;;;15.65;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:16:36;96478.97;;;15.38;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:19:05;96478.56;;;15.56;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:21:31;96482.94;;;15.49;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:24:01;96479.19;;;15.58;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:26:27;96472.31;;;15.42;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:28:52;96479.69;;;15.47;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:31:19;96487.06;;;15.51;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:33:44;96481.56;;;15.53;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:36:10;96481.00;;;15.57;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:38:37;96493.81;;;15.54;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:41:02;96487.25;;;15.86;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:43:28;96484.47;;;15.73;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:45:53;96496.31;;;15.77;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:48:19;96496.13;;;15.63;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:50:44;96498.00;;;15.48;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:53:10;96495.19;;;15.50;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:55:36;96502.66;;;15.46;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T02:58:01;96497.50;;;15.38;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:00:29;96497.50;;;15.38;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:02:55;96496.66;;;15.37;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:05:21;96494.09;;;15.44;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:07:46;96498.22;;;15.47;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:10:12;96500.28;;;15.15;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:12:37;96502.19;;;15.06;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:15:04;96499.06;;;15.02;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:17:29;96499.25;;;15.16;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:19:54;96490.59;;;15.07;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:22:20;96502.44;;;15.26;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:24:47;96501.25;;;15.14;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:27:13;96504.88;;;15.28;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:29:38;96501.00;;;15.09;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:32:04;96500.94;;;15.38;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:34:30;96512.56;;;15.22;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:36:56;96515.75;;;15.18;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:39:22;96517.84;;;15.08;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:41:47;96509.19;;;15.14;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:44:13;96512.47;;;15.16;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:46:38;96509.75;;;15.09;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:49:04;96515.75;;;15.03;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:51:30;96520.13;;;14.96;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:53:57;96520.69;;;14.91;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:56:28;96521.66;;;14.75;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T03:58:55;96523.78;;;14.80;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:01:21;96521.31;;;14.93;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:03:47;96518.59;;;14.87;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:06:13;96534.25;;;15.03;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:08:39;96532.34;;;14.97;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:11:05;96536.63;;;14.98;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:13:30;96540.28;;;14.97;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:15:56;96547.09;;;14.91;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:18:22;96555.66;;;14.93;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:20:48;96546.09;;;14.77;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:23:14;96556.13;;;14.82;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:25:39;96540.38;;;14.74;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:28:07;96553.03;;;14.78;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:30:33;96550.94;;;14.74;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:32:59;96553.56;;;14.74;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:35:24;96552.81;;;14.80;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:37:50;96555.56;;;14.87;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:40:16;96549.75;;;14.76;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:43:00;96550.09;;;14.73;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:45:27;96552.28;;;14.70;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:47:53;96555.28;;;14.67;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:50:19;96548.47;;;14.72;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:52:46;96555.91;;;14.69;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:55:12;96559.03;;;14.72;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T04:57:37;96556.53;;;14.56;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:00:07;96549.34;;;14.65;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:02:36;96557.34;;;14.56;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:05:03;96552.06;;;14.56;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:07:29;96549.94;;;14.52;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:09:56;96549.03;;;14.45;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:12:22;96559.91;;;14.65;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:14:47;96558.56;;;14.69;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:19:49;96556.22;;;14.74;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:22:14;96559.03;;;14.72;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:24:40;96562.22;;;14.68;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:27:05;96565.59;;;14.76;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:29:31;96554.50;;;14.81;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:31:56;96558.84;;;14.89;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:34:22;96559.06;;;15.02;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:36:47;96572.25;;;15.02;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:39:13;96573.25;;;14.86;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:41:40;96567.13;;;14.71;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:44:06;96573.41;;;14.70;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:46:31;96571.59;;;14.85;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:48:58;96588.50;;;14.99;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:51:26;96588.94;;;15.02;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:53:53;96598.00;;;14.85;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:56:30;96588.25;;;14.71;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T05:58:58;96579.72;;;14.83;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:01:27;96594.31;;;15.09;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:03:53;96597.31;;;15.21;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:06:19;96577.06;;;15.28;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:08:46;96590.69;;;15.40;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:11:17;96591.31;;;15.42;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:13:46;96600.69;;;15.74;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:16:13;96599.69;;;15.75;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:18:39;96604.16;;;15.75;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:21:08;96590.22;;;16.02;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:23:36;96573.41;;;16.10;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:26:09;96604.34;;;16.10;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:28:35;96597.06;;;16.33;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:31:00;96612.28;;;16.53;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:33:25;96600.38;;;16.63;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:36:01;96604.53;;;16.94;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:38:27;96604.13;;;17.32;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:41:02;96607.56;;;17.61;98.74
55271;BME280;41132;47.162;9.470;2022-08-23T06:43:28;96608.59;;;18.28;100.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:45:54;96608.88;;;18.73;96.00
55271;BME280;41132;47.162;9.470;2022-08-23T06:48:19;96611.72;;;19.25;95.29
55271;BME280;41132;47.162;9.470;2022-08-23T06:50:45;96600.41;;;19.56;89.66
55271;BME280;41132;47.162;9.470;2022-08-23T06:53:11;96597.41;;;19.91;86.46
55271;BME280;41132;47.162;9.470;2022-08-23T06:55:38;96597.22;;;20.31;91.18
55271;BME280;41132;47.162;9.470;2022-08-23T06:58:03;96592.03;;;20.04;90.03
55271;BME280;41132;47.162;9.470;2022-08-23T07:00:28;96596.47;;;19.78;88.90
55271;BME280;41132;47.162;9.470;2022-08-23T07:02:54;96599.22;;;20.35;89.11
55271;BME280;41132;47.162;9.470;2022-08-23T07:05:19;96607.91;;;20.88;81.17
55271;BME280;41132;47.162;9.470;2022-08-23T07:07:45;96598.72;;;21.02;75.25
55271;BME280;41132;47.162;9.470;2022-08-23T07:10:11;96599.00;;;21.19;74.28
55271;BME280;41132;47.162;9.470;2022-08-23T07:12:39;96599.72;;;21.69;77.92
55271;BME280;41132;47.162;9.470;2022-08-23T07:15:07;96606.00;;;21.75;80.74
55271;BME280;41132;47.162;9.470;2022-08-23T07:17:32;96599.31;;;21.84;73.32
55271;BME280;41132;47.162;9.470;2022-08-23T07:19:58;96610.13;;;22.08;77.61
55271;BME280;41132;47.162;9.470;2022-08-23T07:22:23;96612.59;;;21.73;80.60
55271;BME280;41132;47.162;9.470;2022-08-23T07:24:48;96614.75;;;21.45;78.27
55271;BME280;41132;47.162;9.470;2022-08-23T07:27:14;96606.78;;;22.13;79.55
55271;BME280;41132;47.162;9.470;2022-08-23T07:29:40;96620.28;;;22.48;78.80
55271;BME280;41132;47.162;9.470;2022-08-23T07:32:06;96602.75;;;21.11;78.33
55271;BME280;41132;47.162;9.470;2022-08-23T07:34:31;96617.34;;;21.89;79.82
55271;BME280;41132;47.162;9.470;2022-08-23T07:36:57;96616.56;;;22.19;74.34
55271;BME280;41132;47.162;9.470;2022-08-23T07:39:23;96622.69;;;22.80;73.20
55271;BME280;41132;47.162;9.470;2022-08-23T07:41:50;96624.19;;;21.23;78.09
55271;BME280;41132;47.162;9.470;2022-08-23T07:44:17;96629.13;;;22.00;78.40
55271;BME280;41132;47.162;9.470;2022-08-23T07:46:43;96621.50;;;22.64;72.10
55271;BME280;41132;47.162;9.470;2022-08-23T07:49:10;96628.34;;;23.13;72.76
55271;BME280;41132;47.162;9.470;2022-08-23T07:51:37;96630.97;;;22.90;73.53
55271;BME280;41132;47.162;9.470;2022-08-23T07:54:06;96625.25;;;22.14;77.21
55271;BME280;41132;47.162;9.470;2022-08-23T07:56:33;96618.09;;;23.34;70.44
55271;BME280;41132;47.162;9.470;2022-08-23T07:58:59;96624.34;;;21.53;83.84
55271;BME280;41132;47.162;9.470;2022-08-23T08:01:27;96625.88;;;21.98;83.31
55271;BME280;41132;47.162;9.470;2022-08-23T08:03:55;96634.34;;;22.43;73.80
55271;BME280;41132;47.162;9.470;2022-08-23T08:06:29;96633.47;;;23.03;76.00
55271;BME280;41132;47.162;9.470;2022-08-23T08:08:55;96620.28;;;22.18;77.00
55271;BME280;41132;47.162;9.470;2022-08-23T08:11:22;96635.50;;;22.17;79.59
55271;BME280;41132;47.162;9.470;2022-08-23T08:13:50;96627.97;;;21.59;82.23
55271;BME280;41132;47.162;9.470;2022-08-23T08:16:22;96637.53;;;22.64;73.07
55271;BME280;41132;47.162;9.470;2022-08-23T08:18:48;96635.78;;;23.00;72.31
55271;BME280;41132;47.162;9.470;2022-08-23T08:21:14;96632.19;;;23.06;68.35
55271;BME280;41132;47.162;9.470;2022-08-23T08:23:40;96631.44;;;22.87;69.35
55271;BME280;41132;47.162;9.470;2022-08-23T08:26:07;96628.88;;;22.92;68.56
55271;BME280;41132;47.162;9.470;2022-08-23T08:28:34;96642.72;;;22.89;66.34
55271;BME280;41132;47.162;9.470;2022-08-23T08:31:00;96638.03;;;22.84;75.64
55271;BME280;41132;47.162;9.470;2022-08-23T08:33:27;96638.81;;;23.03;70.63
55271;BME280;41132;47.162;9.470;2022-08-23T08:35:54;96631.19;;;22.77;74.05
55271;BME280;41132;47.162;9.470;2022-08-23T08:38:20;96634.44;;;22.79;75.50
55271;BME280;41132;47.162;9.470;2022-08-23T08:40:48;96643.69;;;21.85;75.41
55271;BME280;41132;47.162;9.470;2022-08-23T08:48:29;96638.59;;;21.65;80.88
55271;BME280;41132;47.162;9.470;2022-08-23T08:51:03;96633.97;;;21.54;82.67
55271;BME280;41132;47.162;9.470;2022-08-23T08:53:37;96640.97;;;21.74;81.20
55271;BME280;41132;47.162;9.470;2022-08-23T08:56:17;96634.81;;;21.92;82.48
55271;BME280;41132;47.162;9.470;2022-08-23T08:58:49;96631.19;;;22.35;82.94
55271;BME280;41132;47.162;9.470;2022-08-23T09:01:17;96626.84;;;22.03;83.14
55271;BME280;41132;47.162;9.470;2022-08-23T09:03:42;96634.88;;;21.66;78.87
55271;BME280;41132;47.162;9.470;2022-08-23T09:06:14;96637.91;;;21.52;82.42
55271;BME280;41132;47.162;9.470;2022-08-23T09:19:10;96636.03;;;22.07;86.90
55271;BME280;41132;47.162;9.470;2022-08-23T09:21:48;96639.09;;;21.93;79.48
55271;BME280;41132;47.162;9.470;2022-08-23T09:24:17;96643.63;;;21.74;81.62
55271;BME280;41132;47.162;9.470;2022-08-23T09:26:45;96636.56;;;21.61;75.07
55271;BME280;41132;47.162;9.470;2022-08-23T09:29:32;96644.72;;;21.66;78.26
55271;BME280;41132;47.162;9.470;2022-08-23T09:32:24;96641.56;;;21.76;78.45
55271;BME280;41132;47.162;9.470;2022-08-23T09:34:49;96636.56;;;21.79;76.84
55271;BME280;41132;47.162;9.470;2022-08-23T09:37:22;96640.88;;;21.99;75.87
55271;BME280;41132;47.162;9.470;2022-08-23T09:40:15;96646.50;;;22.09;75.05
55271;BME280;41132;47.162;9.470;2022-08-23T09:42:41;96630.47;;;22.09;76.82
55271;BME280;41132;47.162;9.470;2022-08-23T09:45:33;96635.66;;;22.04;78.63
55271;BME280;41132;47.162;9.470;2022-08-23T09:47:58;96639.78;;;22.18;79.55
55271;BME280;41132;47.162;9.470;2022-08-23T09:50:48;96641.06;;;22.16;77.04
55271;BME280;41132;47.162;9.470;2022-08-23T09:53:23;96631.03;;;22.29;79.45
55271;BME280;41132;47.162;9.470;2022-08-23T09:55:54;96625.38;;;22.38;80.57
55271;BME280;41132;47.162;9.470;2022-08-23T09:58:35;96629.56;;;22.76;84.01
55271;BME280;41132;47.162;9.470;2022-08-23T10:01:16;96631.88;;;22.72;76.86
55271;BME280;41132;47.162;9.470;2022-08-23T10:03:43;96630.09;;;22.66;75.15
55271;BME280;41132;47.162;9.470;2022-08-23T10:06:11;96616.50;;;22.67;75.88
55271;BME280;41132;47.162;9.470;2022-08-23T10:08:53;96619.09;;;22.86;68.69
55271;BME280;41132;47.162;9.470;2022-08-23T10:11:26;96617.69;;;22.71;69.20
55271;BME280;41132;47.162;9.470;2022-08-23T10:13:52;96610.25;;;22.85;74.50
55271;BME280;41132;47.162;9.470;2022-08-23T10:16:40;96627.16;;;23.09;66.02
55271;BME280;41132;47.162;9.470;2022-08-23T10:21:59;96607.59;;;22.85;63.78
55271;BME280;41132;47.162;9.470;2022-08-23T10:30:06;96609.09;;;23.64;64.76
55271;BME280;41132;47.162;9.470;2022-08-23T10:38:42;96602.94;;;23.51;68.88
55271;BME280;41132;47.162;9.470;2022-08-23T10:41:46;96601.09;;;23.52;66.37
55271;BME280;41132;47.162;9.470;2022-08-23T10:46:44;96605.72;;;22.98;65.62
55271;BME280;41132;47.162;9.470;2022-08-23T10:49:12;96595.88;;;23.10;71.35
55271;BME280;41132;47.162;9.470;2022-08-23T10:51:42;96598.41;;;23.05;72.30
55271;BME280;41132;47.162;9.470;2022-08-23T10:54:10;96597.63;;;23.04;71.65
55271;BME280;41132;47.162;9.470;2022-08-23T10:56:37;96602.81;;;22.76;71.62
55271;BME280;41132;47.162;9.470;2022-08-23T10:59:06;96594.00;;;22.99;76.54
55271;BME280;41132;47.162;9.470;2022-08-23T11:04:23;96590.88;;;23.37;75.80
55271;BME280;41132;47.162;9.470;2022-08-23T11:06:53;96578.63;;;23.29;79.00
55271;BME280;41132;47.162;9.470;2022-08-23T11:12:02;96576.53;;;23.31;77.74
55271;BME280;41132;47.162;9.470;2022-08-23T11:16:57;96580.41;;;23.12;75.51
55271;BME280;41132;47.162;9.470;2022-08-23T11:20:03;96580.75;;;23.16;72.18
55271;BME280;41132;47.162;9.470;2022-08-23T11:22:32;96584.69;;;22.89;70.18
55271;BME280;41132;47.162;9.470;2022-08-23T11:25:03;96571.63;;;22.93;74.21
55271;BME280;41132;47.162;9.470;2022-08-23T11:27:41;96573.41;;;23.11;77.80
55271;BME280;41132;47.162;9.470;2022-08-23T11:33:09;96562.22;;;22.90;58.88
55271;BME280;41132;47.162;9.470;2022-08-23T11:35:43;96569.22;;;22.91;76.73
55271;BME280;41132;47.162;9.470;2022-08-23T11:38:10;96565.38;;;22.99;72.75
55271;BME280;41132;47.162;9.470;2022-08-23T11:40:55;96570.47;;;22.89;61.95
55271;BME280;41132;47.162;9.470;2022-08-23T11:43:28;96567.56;;;22.79;58.94
55271;BME280;41132;47.162;9.470;2022-08-23T11:48:40;96566.50;;;22.68;58.30
55271;BME280;41132;47.162;9.470;2022-08-23T12:01:38;96556.97;;;22.60;57.82
55271;BME280;41132;47.162;9.470;2022-08-23T12:06:52;96545.47;;;22.71;56.27
55271;BME280;41132;47.162;9.470;2022-08-23T12:14:34;96541.03;;;22.89;60.22
55271;BME280;41132;47.162;9.470;2022-08-23T12:25:21;96534.50;;;22.61;59.44
55271;BME280;41132;47.162;9.470;2022-08-23T12:28:03;96526.25;;;22.63;59.16
55271;BME280;41132;47.162;9.470;2022-08-23T12:30:36;96530.59;;;22.76;56.40
55271;BME280;41132;47.162;9.470;2022-08-23T12:36:11;96535.13;;;22.87;56.22
55271;BME280;41132;47.162;9.470;2022-08-23T12:38:49;96535.22;;;22.92;58.80
55271;BME280;41132;47.162;9.470;2022-08-23T12:41:27;96536.97;;;22.86;51.00
55271;BME280;41132;47.162;9.470;2022-08-23T12:44:08;96534.53;;;22.85;50.18
55271;BME280;41132;47.162;9.470;2022-08-23T12:46:44;96528.25;;;22.79;50.83
55271;BME280;41132;47.162;9.470;2022-08-23T12:51:52;96517.41;;;22.86;53.52
55271;BME280;41132;47.162;9.470;2022-08-23T12:54:22;96522.28;;;22.89;58.49
55271;BME280;41132;47.162;9.470;2022-08-23T12:56:51;96516.38;;;22.75;57.91
55271;BME280;41132;47.162;9.470;2022-08-23T12:59:34;96516.50;;;22.80;50.33
55271;BME280;41132;47.162;9.470;2022-08-23T13:02:04;96508.72;;;22.79;51.37
55271;BME280;41132;47.162;9.470;2022-08-23T13:04:31;96513.25;;;22.78;57.22
55271;BME280;41132;47.162;9.470;2022-08-23T13:07:02;96511.72;;;22.82;54.30
55271;BME280;41132;47.162;9.470;2022-08-23T13:09:32;96506.50;;;22.87;55.98
55271;BME280;41132;47.162;9.470;2022-08-23T13:11:59;96506.81;;;22.91;52.24
55271;BME280;41132;47.162;9.470;2022-08-23T13:16:56;96501.03;;;22.94;48.86
55271;BME280;41132;47.162;9.470;2022-08-23T13:19:30;96507.19;;;22.94;47.77
55271;BME280;41132;47.162;9.470;2022-08-23T13:22:10;96505.69;;;22.99;46.63
55271;BME280;41132;47.162;9.470;2022-08-23T13:24:41;96506.25;;;22.89;50.87
55271;BME280;41132;47.162;9.470;2022-08-23T13:27:18;96497.88;;;22.85;48.35
55271;BME280;41132;47.162;9.470;2022-08-23T13:29:54;96501.72;;;22.78;49.88
55271;BME280;41132;47.162;9.470;2022-08-23T13:34:51;96495.19;;;22.97;50.48
55271;BME280;41132;47.162;9.470;2022-08-23T13:37:31;96498.25;;;23.12;49.45
55271;BME280;41132;47.162;9.470;2022-08-23T13:40:00;96494.28;;;23.15;49.27
55271;BME280;41132;47.162;9.470;2022-08-23T13:45:26;96488.22;;;23.20;52.87
55271;BME280;41132;47.162;9.470;2022-08-23T13:47:59;96501.94;;;23.11;52.91
55271;BME280;41132;47.162;9.470;2022-08-23T13:50:31;96492.31;;;23.10;52.03
55271;BME280;41132;47.162;9.470;2022-08-23T13:52:58;96489.97;;;23.14;50.91
55271;BME280;41132;47.162;9.470;2022-08-23T13:55:24;96493.00;;;23.18;52.83
55271;BME280;41132;47.162;9.470;2022-08-23T13:57:50;96488.91;;;23.15;54.39
55271;BME280;41132;47.162;9.470;2022-08-23T14:00:16;96490.84;;;23.31;52.37
55271;BME280;41132;47.162;9.470;2022-08-23T14:02:41;96489.81;;;23.32;54.20
55271;BME280;41132;47.162;9.470;2022-08-23T14:05:08;96486.22;;;23.27;53.21
55271;BME280;41132;47.162;9.470;2022-08-23T14:07:34;96490.53;;;23.28;51.14
55271;BME280;41132;47.162;9.470;2022-08-23T14:10:00;96487.59;;;23.29;52.27
55271;BME280;41132;47.162;9.470;2022-08-23T14:12:29;96493.06;;;23.34;51.70
55271;BME280;41132;47.162;9.470;2022-08-23T14:14:55;96488.00;;;23.21;50.64
55271;BME280;41132;47.162;9.470;2022-08-23T14:17:22;96480.19;;;23.20;54.10
55271;BME280;41132;47.162;9.470;2022-08-23T14:19:47;96484.34;;;23.27;52.21
55271;BME280;41132;47.162;9.470;2022-08-23T14:22:13;96479.34;;;23.31;50.23
55271;BME280;41132;47.162;9.470;2022-08-23T14:24:40;96479.66;;;23.46;47.33
55271;BME280;41132;47.162;9.470;2022-08-23T14:27:07;96481.94;;;23.54;49.75
55271;BME280;41132;47.162;9.470;2022-08-23T14:29:33;96479.41;;;23.48;51.44
55271;BME280;41132;47.162;9.470;2022-08-23T14:31:58;96481.03;;;23.49;50.65
55271;BME280;41132;47.162;9.470;2022-08-23T14:34:26;96480.69;;;23.45;50.91
55271;BME280;41132;47.162;9.470;2022-08-23T14:36:52;96482.66;;;23.50;50.09
55271;BME280;41132;47.162;9.470;2022-08-23T14:39:21;96485.91;;;23.52;50.60