sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:00:51;10.57;;;5.55;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:03:17;10.80;;;4.95;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:05:43;9.10;;;5.50;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:08:09;7.45;;;5.30;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:10:35;24.40;;;6.07;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:13:05;11.57;;;5.18;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:15:32;13.70;;;6.45;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:17:58;24.58;;;6.35;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:20:24;9.57;;;4.20;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:22:51;14.05;;;3.83;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:25:17;10.60;;;3.72;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:27:44;13.77;;;3.55;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:30:10;8.60;;;4.05;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:32:36;10.93;;;3.97;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:35:05;8.48;;;4.07;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:37:31;11.35;;;4.95;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:39:58;13.07;;;5.05;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:42:24;48.60;;;6.35;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:44:50;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:47:16;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:49:43;3.80;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:52:10;0.47;;;0.38;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:54:36;2.40;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:57:02;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T00:59:28;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:01:54;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:04:20;0.10;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:06:49;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:09:18;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:11:44;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:14:10;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:16:35;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:19:02;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:21:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:23:57;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:26:25;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:28:51;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:31:28;0.70;;;0.38;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:33:54;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:36:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:38:45;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:41:11;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:43:37;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:46:03;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:48:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:50:55;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:53:21;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:55:47;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T01:58:12;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:00:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:03:04;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:05:30;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:07:56;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:11:21;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:13:47;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:16:12;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:18:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:21:04;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:23:30;0.03;;;0.03;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:25:56;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:28:22;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:30:49;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:33:17;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:35:44;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:38:10;0.17;;;0.17;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:40:37;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:43:03;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:45:30;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:47:56;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:50:22;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:52:48;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:55:14;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T02:57:43;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:00:11;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:02:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:05:06;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:07:37;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:10:04;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:12:33;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:15:00;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:17:26;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:19:52;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:22:18;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:24:44;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:27:11;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:29:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:32:06;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:34:32;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:36:58;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:39:24;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:41:50;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:44:16;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:46:42;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:49:08;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:51:37;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:54:03;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:56:28;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T03:58:54;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:01:21;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:03:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:06:12;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:08:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:11:04;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:13:30;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:15:56;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:18:22;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:20:51;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:23:22;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:25:49;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:28:15;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:30:41;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:33:07;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:35:40;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:38:06;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:40:32;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:42:58;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:45:25;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:47:52;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:50:18;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:52:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:55:13;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T04:57:39;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:00:10;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:02:45;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:05:14;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:07:40;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:10:07;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:12:40;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:15:07;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:17:36;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:20:02;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:22:34;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:25:00;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:27:26;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:29:52;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:32:18;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:34:44;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:37:10;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:39:35;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:42:01;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:44:27;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:46:54;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:49:20;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:51:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:54:12;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:56:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T05:59:04;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:01:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:03:55;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:06:21;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:08:47;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:11:13;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:13:39;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:16:05;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:18:30;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:20:56;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:23:22;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:25:48;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:28:14;0.17;;;0.17;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:30:40;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:33:06;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:35:31;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:37:57;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:40:24;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:42:50;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:45:16;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:47:42;0.15;;;0.15;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:50:09;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:52:35;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:55:01;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:57:27;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T06:59:54;0.15;;;0.15;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:02:20;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:04:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:07:13;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:09:39;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:12:06;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:14:32;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:16:59;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:19:26;0.85;;;0.45;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:21:53;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:24:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:26:45;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:29:11;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:31:37;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:34:04;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:36:31;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:38:57;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:41:23;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:43:49;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:46:16;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:48:50;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:51:21;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:53:49;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:56:16;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T07:58:44;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:01:11;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:03:38;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:06:05;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:08:31;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:10:58;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:13:28;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:15:56;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:18:23;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:20:50;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:23:17;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:25:43;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:28:09;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:30:35;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:33:01;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:35:27;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:37:53;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:40:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:42:45;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:45:13;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:47:47;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:50:16;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:52:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:55:13;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T08:57:39;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:00:08;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:02:37;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:05:05;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:07:31;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:09:58;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:12:25;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:14:51;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:17:18;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:19:44;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:22:10;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:24:36;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:27:02;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:29:34;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:32:05;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:34:31;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:36:58;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:39:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:41:55;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:44:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:46:56;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:49:22;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:51:50;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:54:17;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:56:48;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T09:59:16;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:01:48;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:04:16;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:06:43;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:09:10;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:11:37;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:14:05;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:16:32;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:18:59;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:21:26;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:23:54;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:26:20;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:28:47;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:31:13;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:33:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:36:14;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:38:41;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:41:14;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:43:42;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:46:20;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:49:10;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:51:37;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:54:03;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:56:36;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T10:59:02;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:06:37;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:09:04;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:14:17;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:16:47;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:19:14;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:21:41;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:24:08;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:26:34;0.50;;;0.50;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:29:01;0.68;;;0.68;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:31:35;0.73;;;0.73;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:34:11;0.90;;;0.90;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:36:39;0.70;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:39:14;0.60;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:41:42;0.65;;;0.65;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:44:09;0.85;;;0.85;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:51:51;0.70;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:54:22;0.70;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:56:49;2.90;;;2.80;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T11:59:15;2.78;;;2.67;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:01:45;3.10;;;3.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:04:14;2.85;;;2.75;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:06:41;1.10;;;1.10;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:09:07;0.88;;;0.88;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:11:35;1.00;;;1.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:14:06;0.90;;;0.90;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:16:39;0.70;;;0.70;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:19:07;0.50;;;0.50;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:21:33;0.30;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:24:00;0.45;;;0.45;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:26:27;0.25;;;0.25;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:28:53;0.47;;;0.47;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:31:19;0.60;;;0.60;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:33:45;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:36:11;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:38:37;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:41:03;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:43:29;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:45:55;0.22;;;0.22;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:48:21;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:50:49;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:53:16;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:55:42;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T12:58:08;0.65;;;0.65;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:00:34;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:03:00;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:05:25;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:07:51;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:10:18;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:12:45;0.40;;;0.40;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:15:11;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:17:37;1.02;;;1.02;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:20:06;0.05;;;0.05;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:22:34;2.28;;;2.17;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:25:01;1.80;;;1.70;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:27:28;1.15;;;1.15;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:29:54;0.80;;;0.80;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:32:20;0.22;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:34:46;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:37:13;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:39:39;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:42:05;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:44:31;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:46:57;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:49:23;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:51:49;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:54:15;0.10;;;0.03;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:56:41;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T13:59:08;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:01:34;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:04:01;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:06:27;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:08:53;0.03;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:11:19;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:13:45;0.20;;;0.20;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:16:11;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:18:37;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:21:03;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:23:29;0.30;;;0.30;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:25:55;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:28:21;0.10;;;0.10;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:30:48;0.00;;;0.00;;
81378;SDS011;70830;42.290;-71.354;2023-07-22T14:33:14;0.00;;;0.00;;