sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19526;BME280;9907;42.676;26.348;2022-10-16T00:01:11;99578.56;;;12.57;67.41
19526;BME280;9907;42.676;26.348;2022-10-16T00:03:39;99581.97;;;12.59;65.59
19526;BME280;9907;42.676;26.348;2022-10-16T00:06:05;99566.13;;;12.56;65.22
19526;BME280;9907;42.676;26.348;2022-10-16T00:08:31;99560.06;;;12.54;66.70
19526;BME280;9907;42.676;26.348;2022-10-16T00:11:09;99568.41;;;12.51;66.70
19526;BME280;9907;42.676;26.348;2022-10-16T00:13:35;99574.03;;;12.48;65.56
19526;BME280;9907;42.676;26.348;2022-10-16T00:16:02;99565.00;;;12.49;66.56
19526;BME280;9907;42.676;26.348;2022-10-16T00:18:29;99568.50;;;12.40;67.14
19526;BME280;9907;42.676;26.348;2022-10-16T00:20:55;99576.25;;;12.43;67.10
19526;BME280;9907;42.676;26.348;2022-10-16T00:23:21;99568.34;;;12.42;67.28
19526;BME280;9907;42.676;26.348;2022-10-16T00:26:02;99574.84;;;12.39;67.38
19526;BME280;9907;42.676;26.348;2022-10-16T00:28:28;99568.22;;;12.43;67.35
19526;BME280;9907;42.676;26.348;2022-10-16T00:30:54;99564.56;;;12.44;67.85
19526;BME280;9907;42.676;26.348;2022-10-16T00:33:20;99564.56;;;12.44;67.76
19526;BME280;9907;42.676;26.348;2022-10-16T00:35:46;99568.09;;;12.45;67.85
19526;BME280;9907;42.676;26.348;2022-10-16T00:38:12;99583.59;;;12.41;68.09
19526;BME280;9907;42.676;26.348;2022-10-16T00:40:37;99583.59;;;12.41;68.29
19526;BME280;9907;42.676;26.348;2022-10-16T00:43:11;99579.91;;;12.42;68.28
19526;BME280;9907;42.676;26.348;2022-10-16T00:45:37;99574.56;;;12.42;68.19
19526;BME280;9907;42.676;26.348;2022-10-16T00:48:02;99577.38;;;12.41;68.62
19526;BME280;9907;42.676;26.348;2022-10-16T00:50:30;99573.00;;;12.40;68.67
19526;BME280;9907;42.676;26.348;2022-10-16T00:52:57;99573.97;;;12.39;68.93
19526;BME280;9907;42.676;26.348;2022-10-16T00:55:24;99577.66;;;12.38;68.85
19526;BME280;9907;42.676;26.348;2022-10-16T00:57:51;99577.06;;;12.34;69.24
19526;BME280;9907;42.676;26.348;2022-10-16T01:00:23;99586.22;;;12.32;69.27
19526;BME280;9907;42.676;26.348;2022-10-16T01:02:57;99581.25;;;12.27;69.30
19526;BME280;9907;42.676;26.348;2022-10-16T01:05:31;99582.28;;;12.26;69.38
19526;BME280;9907;42.676;26.348;2022-10-16T01:08:31;99578.75;;;12.26;69.59
19526;BME280;9907;42.676;26.348;2022-10-16T01:11:16;99583.94;;;12.27;69.27
19526;BME280;9907;42.676;26.348;2022-10-16T01:13:46;99590.31;;;12.26;69.39
19526;BME280;9907;42.676;26.348;2022-10-16T01:16:21;99592.25;;;12.24;69.18
19526;BME280;9907;42.676;26.348;2022-10-16T01:18:51;99590.81;;;12.20;69.45
19526;BME280;9907;42.676;26.348;2022-10-16T01:21:26;99601.69;;;12.18;69.14
19526;BME280;9907;42.676;26.348;2022-10-16T01:32:24;99602.09;;;12.14;69.79
19526;BME280;9907;42.676;26.348;2022-10-16T01:35:04;99610.25;;;12.12;69.81
19526;BME280;9907;42.676;26.348;2022-10-16T01:37:46;99615.88;;;12.09;70.26
19526;BME280;9907;42.676;26.348;2022-10-16T01:40:15;99608.81;;;12.08;70.11
19526;BME280;9907;42.676;26.348;2022-10-16T01:42:47;99613.34;;;12.08;70.15
19526;BME280;9907;42.676;26.348;2022-10-16T01:45:14;99610.09;;;12.04;70.19
19526;BME280;9907;42.676;26.348;2022-10-16T01:47:43;99615.81;;;12.00;70.47
19526;BME280;9907;42.676;26.348;2022-10-16T01:50:09;99617.66;;;11.99;70.78
19526;BME280;9907;42.676;26.348;2022-10-16T01:52:37;99607.78;;;12.00;70.72
19526;BME280;9907;42.676;26.348;2022-10-16T01:55:06;99619.47;;;11.99;70.61
19526;BME280;9907;42.676;26.348;2022-10-16T01:57:36;99620.59;;;11.96;70.96
19526;BME280;9907;42.676;26.348;2022-10-16T02:00:07;99616.09;;;11.97;71.02
19526;BME280;9907;42.676;26.348;2022-10-16T02:02:34;99620.59;;;11.96;71.10
19526;BME280;9907;42.676;26.348;2022-10-16T02:05:27;99621.97;;;11.91;71.01
19526;BME280;9907;42.676;26.348;2022-10-16T02:07:54;99617.84;;;11.87;71.03
19526;BME280;9907;42.676;26.348;2022-10-16T02:10:20;99626.88;;;11.86;71.95
19526;BME280;9907;42.676;26.348;2022-10-16T02:12:50;99623.94;;;11.89;71.35
19526;BME280;9907;42.676;26.348;2022-10-16T02:15:19;99622.22;;;11.88;71.72
19526;BME280;9907;42.676;26.348;2022-10-16T02:17:45;99630.25;;;11.88;71.68
19526;BME280;9907;42.676;26.348;2022-10-16T02:20:10;99616.41;;;11.83;71.28
19526;BME280;9907;42.676;26.348;2022-10-16T02:22:40;99627.13;;;11.83;71.95
19526;BME280;9907;42.676;26.348;2022-10-16T02:27:52;99625.19;;;11.85;71.16
19526;BME280;9907;42.676;26.348;2022-10-16T02:30:30;99628.81;;;11.84;70.78
19526;BME280;9907;42.676;26.348;2022-10-16T02:33:00;99635.28;;;11.81;70.93
19526;BME280;9907;42.676;26.348;2022-10-16T02:35:27;99637.66;;;11.75;70.49
19526;BME280;9907;42.676;26.348;2022-10-16T02:37:54;99632.31;;;11.75;70.72
19526;BME280;9907;42.676;26.348;2022-10-16T02:40:20;99649.31;;;11.74;70.86
19526;BME280;9907;42.676;26.348;2022-10-16T02:42:50;99655.38;;;11.76;70.52
19526;BME280;9907;42.676;26.348;2022-10-16T02:45:16;99660.03;;;11.74;70.18
19526;BME280;9907;42.676;26.348;2022-10-16T02:47:41;99661.97;;;11.71;70.70
19526;BME280;9907;42.676;26.348;2022-10-16T02:50:07;99660.16;;;11.72;70.43
19526;BME280;9907;42.676;26.348;2022-10-16T02:52:33;99658.22;;;11.74;70.24
19526;BME280;9907;42.676;26.348;2022-10-16T02:54:58;99667.13;;;11.63;70.59
19526;BME280;9907;42.676;26.348;2022-10-16T02:57:24;99663.44;;;11.64;70.28
19526;BME280;9907;42.676;26.348;2022-10-16T02:59:49;99672.22;;;11.66;69.66
19526;BME280;9907;42.676;26.348;2022-10-16T03:02:14;99666.25;;;11.63;68.22
19526;BME280;9907;42.676;26.348;2022-10-16T03:04:40;99674.41;;;11.61;69.63
19526;BME280;9907;42.676;26.348;2022-10-16T03:07:05;99671.47;;;11.64;69.01
19526;BME280;9907;42.676;26.348;2022-10-16T03:09:31;99672.22;;;11.66;69.41
19526;BME280;9907;42.676;26.348;2022-10-16T03:11:56;99682.69;;;11.58;69.52
19526;BME280;9907;42.676;26.348;2022-10-16T03:14:22;99681.13;;;11.56;69.49
19526;BME280;9907;42.676;26.348;2022-10-16T03:16:47;99684.25;;;11.61;69.22
19526;BME280;9907;42.676;26.348;2022-10-16T03:19:13;99681.59;;;11.61;68.57
19526;BME280;9907;42.676;26.348;2022-10-16T03:21:38;99686.38;;;11.46;68.91
19526;BME280;9907;42.676;26.348;2022-10-16T03:24:04;99693.91;;;11.52;69.61
19526;BME280;9907;42.676;26.348;2022-10-16T03:26:29;99684.66;;;11.56;69.37
19526;BME280;9907;42.676;26.348;2022-10-16T03:28:55;99689.00;;;11.57;69.03
19526;BME280;9907;42.676;26.348;2022-10-16T03:31:20;99684.66;;;11.56;68.77
19526;BME280;9907;42.676;26.348;2022-10-16T03:33:46;99684.66;;;11.56;68.84
19526;BME280;9907;42.676;26.348;2022-10-16T03:36:11;99689.00;;;11.57;69.21
19526;BME280;9907;42.676;26.348;2022-10-16T03:38:36;99696.06;;;11.58;69.17
19526;BME280;9907;42.676;26.348;2022-10-16T03:41:02;99700.72;;;11.56;69.40
19526;BME280;9907;42.676;26.348;2022-10-16T03:43:34;99692.81;;;11.55;69.38
19526;BME280;9907;42.676;26.348;2022-10-16T03:45:59;99701.22;;;11.50;69.96
19526;BME280;9907;42.676;26.348;2022-10-16T03:48:25;99707.59;;;11.27;70.71
19526;BME280;9907;42.676;26.348;2022-10-16T03:50:50;99708.81;;;11.34;70.68
19526;BME280;9907;42.676;26.348;2022-10-16T03:53:17;99717.56;;;11.36;70.65
19526;BME280;9907;42.676;26.348;2022-10-16T03:55:43;99715.59;;;11.38;70.70
19526;BME280;9907;42.676;26.348;2022-10-16T03:58:09;99708.56;;;11.37;70.62
19526;BME280;9907;42.676;26.348;2022-10-16T04:00:34;99708.69;;;11.36;70.13
19526;BME280;9907;42.676;26.348;2022-10-16T04:03:00;99705.16;;;11.35;70.36
19526;BME280;9907;42.676;26.348;2022-10-16T04:05:26;99707.59;;;11.27;70.21
19526;BME280;9907;42.676;26.348;2022-10-16T04:07:51;99703.00;;;11.29;70.61
19526;BME280;9907;42.676;26.348;2022-10-16T04:10:17;99702.25;;;11.27;70.78
19526;BME280;9907;42.676;26.348;2022-10-16T04:12:42;99702.13;;;11.29;71.01
19526;BME280;9907;42.676;26.348;2022-10-16T04:15:08;99698.16;;;11.23;70.35
19526;BME280;9907;42.676;26.348;2022-10-16T04:17:33;99698.88;;;11.25;70.67
19526;BME280;9907;42.676;26.348;2022-10-16T04:19:59;99704.91;;;11.27;71.03
19526;BME280;9907;42.676;26.348;2022-10-16T04:22:24;99699.56;;;11.27;70.64
19526;BME280;9907;42.676;26.348;2022-10-16T04:24:50;99707.59;;;11.27;70.70
19526;BME280;9907;42.676;26.348;2022-10-16T04:27:16;99710.53;;;11.24;70.81
19526;BME280;9907;42.676;26.348;2022-10-16T04:29:41;99714.19;;;11.23;70.44
19526;BME280;9907;42.676;26.348;2022-10-16T04:32:08;99711.53;;;11.23;70.76
19526;BME280;9907;42.676;26.348;2022-10-16T04:34:34;99716.38;;;11.18;71.27
19526;BME280;9907;42.676;26.348;2022-10-16T04:37:00;99716.13;;;11.21;71.40
19526;BME280;9907;42.676;26.348;2022-10-16T04:39:25;99722.81;;;11.27;70.92
19526;BME280;9907;42.676;26.348;2022-10-16T04:41:51;99720.00;;;11.28;70.82
19526;BME280;9907;42.676;26.348;2022-10-16T04:44:16;99723.28;;;11.32;71.03
19526;BME280;9907;42.676;26.348;2022-10-16T04:46:41;99726.28;;;11.38;70.75
19526;BME280;9907;42.676;26.348;2022-10-16T04:49:07;99724.84;;;11.45;70.41
19526;BME280;9907;42.676;26.348;2022-10-16T04:51:32;99731.50;;;11.51;70.32
19526;BME280;9907;42.676;26.348;2022-10-16T04:53:58;99728.78;;;11.62;69.82
19526;BME280;9907;42.676;26.348;2022-10-16T04:56:23;99732.31;;;11.74;69.61
19526;BME280;9907;42.676;26.348;2022-10-16T04:58:49;99743.66;;;11.87;68.80
19526;BME280;9907;42.676;26.348;2022-10-16T05:01:15;99734.34;;;12.02;68.05
19526;BME280;9907;42.676;26.348;2022-10-16T05:03:40;99735.47;;;12.20;67.63
19526;BME280;9907;42.676;26.348;2022-10-16T05:06:06;99742.34;;;12.34;67.18
19526;BME280;9907;42.676;26.348;2022-10-16T05:08:32;99749.50;;;12.54;66.26
19526;BME280;9907;42.676;26.348;2022-10-16T05:10:57;99753.97;;;12.74;66.15
19526;BME280;9907;42.676;26.348;2022-10-16T05:13:23;99744.75;;;12.97;65.12
19526;BME280;9907;42.676;26.348;2022-10-16T05:15:48;99744.72;;;13.18;64.15
19526;BME280;9907;42.676;26.348;2022-10-16T05:18:15;99751.81;;;13.38;63.31
19526;BME280;9907;42.676;26.348;2022-10-16T05:20:41;99754.25;;;13.60;61.88
19526;BME280;9907;42.676;26.348;2022-10-16T05:23:06;99749.91;;;13.79;61.00
19526;BME280;9907;42.676;26.348;2022-10-16T05:25:32;99746.81;;;14.02;60.93
19526;BME280;9907;42.676;26.348;2022-10-16T05:27:57;99744.50;;;14.27;59.91
19526;BME280;9907;42.676;26.348;2022-10-16T05:30:23;99745.31;;;14.56;59.06
19526;BME280;9907;42.676;26.348;2022-10-16T05:32:49;99750.94;;;14.82;58.30
19526;BME280;9907;42.676;26.348;2022-10-16T05:35:16;99748.56;;;15.06;57.99
19526;BME280;9907;42.676;26.348;2022-10-16T05:37:42;99752.25;;;15.32;56.73
19526;BME280;9907;42.676;26.348;2022-10-16T05:40:08;99752.53;;;15.56;55.37
19526;BME280;9907;42.676;26.348;2022-10-16T05:42:33;99760.72;;;15.82;55.01
19526;BME280;9907;42.676;26.348;2022-10-16T05:44:59;99761.50;;;16.10;54.32
19526;BME280;9907;42.676;26.348;2022-10-16T05:47:24;99758.63;;;16.29;53.13
19526;BME280;9907;42.676;26.348;2022-10-16T05:49:50;99754.72;;;16.49;52.57
19526;BME280;9907;42.676;26.348;2022-10-16T05:52:15;99749.84;;;16.71;52.30
19526;BME280;9907;42.676;26.348;2022-10-16T05:54:41;99756.41;;;16.94;50.84
19526;BME280;9907;42.676;26.348;2022-10-16T05:57:06;99757.00;;;17.14;50.26
19526;BME280;9907;42.676;26.348;2022-10-16T05:59:32;99757.91;;;17.30;50.17
19526;BME280;9907;42.676;26.348;2022-10-16T06:01:57;99756.16;;;17.55;49.90
19526;BME280;9907;42.676;26.348;2022-10-16T06:04:23;99753.53;;;17.79;48.10
19526;BME280;9907;42.676;26.348;2022-10-16T06:06:48;99753.38;;;17.97;48.29
19526;BME280;9907;42.676;26.348;2022-10-16T06:09:14;99755.75;;;18.08;47.50
19526;BME280;9907;42.676;26.348;2022-10-16T06:11:39;99756.13;;;18.21;47.22
19526;BME280;9907;42.676;26.348;2022-10-16T06:14:05;99762.00;;;18.41;46.56
19526;BME280;9907;42.676;26.348;2022-10-16T06:16:35;99754.78;;;18.58;46.16
19526;BME280;9907;42.676;26.348;2022-10-16T06:19:01;99753.06;;;18.73;46.26
19526;BME280;9907;42.676;26.348;2022-10-16T06:21:28;99754.72;;;18.82;45.95
19526;BME280;9907;42.676;26.348;2022-10-16T06:23:56;99759.22;;;19.06;45.41
19526;BME280;9907;42.676;26.348;2022-10-16T06:26:24;99762.56;;;19.24;44.36
19526;BME280;9907;42.676;26.348;2022-10-16T06:28:50;99762.31;;;19.41;44.05
19526;BME280;9907;42.676;26.348;2022-10-16T06:31:16;99759.56;;;19.58;43.65
19526;BME280;9907;42.676;26.348;2022-10-16T06:33:41;99768.91;;;19.78;43.15
19526;BME280;9907;42.676;26.348;2022-10-16T06:36:10;99769.81;;;19.93;43.06
19526;BME280;9907;42.676;26.348;2022-10-16T06:38:37;99780.22;;;20.12;42.07
19526;BME280;9907;42.676;26.348;2022-10-16T06:41:04;99778.72;;;20.32;42.10
19526;BME280;9907;42.676;26.348;2022-10-16T06:43:30;99774.84;;;20.50;41.35
19526;BME280;9907;42.676;26.348;2022-10-16T06:46:01;99780.50;;;20.63;41.24
19526;BME280;9907;42.676;26.348;2022-10-16T06:48:27;99778.66;;;20.78;40.80
19526;BME280;9907;42.676;26.348;2022-10-16T06:53:23;99786.81;;;21.07;40.01
19526;BME280;9907;42.676;26.348;2022-10-16T06:55:50;99790.81;;;21.34;39.60
19526;BME280;9907;42.676;26.348;2022-10-16T06:58:16;99788.81;;;21.57;38.83
19526;BME280;9907;42.676;26.348;2022-10-16T07:00:41;99796.44;;;21.83;38.49
19526;BME280;9907;42.676;26.348;2022-10-16T07:03:07;99783.25;;;22.16;38.12
19526;BME280;9907;42.676;26.348;2022-10-16T07:05:37;99786.91;;;22.51;36.99
19526;BME280;9907;42.676;26.348;2022-10-16T07:08:03;99786.41;;;22.83;36.23
19526;BME280;9907;42.676;26.348;2022-10-16T07:10:30;99779.44;;;23.08;35.60
19526;BME280;9907;42.676;26.348;2022-10-16T07:12:56;99782.34;;;23.41;34.92
19526;BME280;9907;42.676;26.348;2022-10-16T07:15:22;99782.13;;;23.84;34.77
19526;BME280;9907;42.676;26.348;2022-10-16T07:17:47;99791.09;;;24.25;33.46
19526;BME280;9907;42.676;26.348;2022-10-16T07:20:12;99788.84;;;24.68;33.64
19526;BME280;9907;42.676;26.348;2022-10-16T07:22:38;99797.59;;;25.36;32.12
19526;BME280;9907;42.676;26.348;2022-10-16T07:25:04;99792.56;;;25.97;31.12
19526;BME280;9907;42.676;26.348;2022-10-16T07:27:29;99794.69;;;25.88;29.71
19526;BME280;9907;42.676;26.348;2022-10-16T07:29:55;99784.13;;;26.92;28.99
19526;BME280;9907;42.676;26.348;2022-10-16T07:32:20;99791.91;;;27.75;28.36
19526;BME280;9907;42.676;26.348;2022-10-16T07:34:46;99784.44;;;28.71;27.05
19526;BME280;9907;42.676;26.348;2022-10-16T07:37:11;99777.63;;;29.43;26.03
19526;BME280;9907;42.676;26.348;2022-10-16T07:39:36;99772.19;;;30.12;25.27
19526;BME280;9907;42.676;26.348;2022-10-16T07:42:02;99781.16;;;30.35;24.98
19526;BME280;9907;42.676;26.348;2022-10-16T07:44:27;99770.03;;;30.59;24.18
19526;BME280;9907;42.676;26.348;2022-10-16T07:46:53;99764.72;;;31.24;23.44
19526;BME280;9907;42.676;26.348;2022-10-16T07:49:18;99776.47;;;31.53;23.15
19526;BME280;9907;42.676;26.348;2022-10-16T07:51:44;99770.63;;;31.93;23.34
19526;BME280;9907;42.676;26.348;2022-10-16T07:54:10;99781.78;;;33.15;21.71
19526;BME280;9907;42.676;26.348;2022-10-16T07:56:35;99771.81;;;34.28;21.75
19526;BME280;9907;42.676;26.348;2022-10-16T07:59:00;99776.56;;;35.29;20.70
19526;BME280;9907;42.676;26.348;2022-10-16T08:01:26;99775.28;;;33.36;21.44
19526;BME280;9907;42.676;26.348;2022-10-16T08:03:52;99758.00;;;34.68;20.49
19526;BME280;9907;42.676;26.348;2022-10-16T08:06:19;99755.72;;;34.30;20.37
19526;BME280;9907;42.676;26.348;2022-10-16T08:08:45;99756.16;;;32.98;21.03
19526;BME280;9907;42.676;26.348;2022-10-16T08:11:10;99766.16;;;33.98;20.78
19526;BME280;9907;42.676;26.348;2022-10-16T08:13:36;99749.63;;;34.48;20.39
19526;BME280;9907;42.676;26.348;2022-10-16T08:16:03;99750.41;;;35.40;19.12
19526;BME280;9907;42.676;26.348;2022-10-16T08:18:38;99759.34;;;34.46;19.95
19526;BME280;9907;42.676;26.348;2022-10-16T08:21:05;99738.53;;;35.24;18.92
19526;BME280;9907;42.676;26.348;2022-10-16T08:23:32;99751.59;;;34.63;19.08
19526;BME280;9907;42.676;26.348;2022-10-16T08:26:04;99762.28;;;35.60;19.13
19526;BME280;9907;42.676;26.348;2022-10-16T08:28:30;99751.16;;;35.60;18.25
19526;BME280;9907;42.676;26.348;2022-10-16T08:30:55;99777.72;;;31.62;21.50
19526;BME280;9907;42.676;26.348;2022-10-16T08:33:22;99809.03;;;27.88;23.91
19526;BME280;9907;42.676;26.348;2022-10-16T08:35:53;99797.88;;;24.42;27.33
19526;BME280;9907;42.676;26.348;2022-10-16T08:38:19;99793.13;;;22.87;29.62
19526;BME280;9907;42.676;26.348;2022-10-16T08:40:45;99822.03;;;22.03;31.85
19526;BME280;9907;42.676;26.348;2022-10-16T08:43:21;99812.91;;;21.46;31.71
19526;BME280;9907;42.676;26.348;2022-10-16T08:48:47;99817.50;;;20.41;32.63
19526;BME280;9907;42.676;26.348;2022-10-16T08:51:26;99814.78;;;20.10;33.03
19526;BME280;9907;42.676;26.348;2022-10-16T08:54:03;99817.53;;;19.79;33.70
19526;BME280;9907;42.676;26.348;2022-10-16T08:56:28;99806.63;;;19.57;34.50
19526;BME280;9907;42.676;26.348;2022-10-16T08:58:54;99799.56;;;19.39;34.75
19526;BME280;9907;42.676;26.348;2022-10-16T09:01:22;99800.50;;;19.08;35.86
19526;BME280;9907;42.676;26.348;2022-10-16T09:12:09;99800.75;;;18.58;35.02
19526;BME280;9907;42.676;26.348;2022-10-16T09:20:28;99787.03;;;18.27;36.15
19526;BME280;9907;42.676;26.348;2022-10-16T09:23:16;99805.41;;;18.07;36.69
19526;BME280;9907;42.676;26.348;2022-10-16T09:25:47;99813.72;;;18.06;37.47
19526;BME280;9907;42.676;26.348;2022-10-16T09:28:14;99793.53;;;17.68;37.51
19526;BME280;9907;42.676;26.348;2022-10-16T09:30:40;99801.13;;;17.72;37.61
19526;BME280;9907;42.676;26.348;2022-10-16T09:33:07;99814.66;;;17.72;36.92
19526;BME280;9907;42.676;26.348;2022-10-16T09:35:49;99799.25;;;17.65;36.96
19526;BME280;9907;42.676;26.348;2022-10-16T09:40:48;99807.34;;;17.57;36.93
19526;BME280;9907;42.676;26.348;2022-10-16T09:46:19;99799.50;;;17.45;36.46
19526;BME280;9907;42.676;26.348;2022-10-16T09:48:50;99788.03;;;17.51;37.18
19526;BME280;9907;42.676;26.348;2022-10-16T09:51:28;99797.50;;;17.56;36.91
19526;BME280;9907;42.676;26.348;2022-10-16T09:53:59;99792.81;;;17.58;37.19
19526;BME280;9907;42.676;26.348;2022-10-16T09:56:31;99787.22;;;17.51;36.81
19526;BME280;9907;42.676;26.348;2022-10-16T09:59:08;99793.13;;;17.55;36.35
19526;BME280;9907;42.676;26.348;2022-10-16T10:01:43;99787.72;;;17.55;36.14
19526;BME280;9907;42.676;26.348;2022-10-16T10:04:10;99782.63;;;17.51;36.36
19526;BME280;9907;42.676;26.348;2022-10-16T10:06:51;99781.28;;;17.56;36.99
19526;BME280;9907;42.676;26.348;2022-10-16T10:09:24;99785.38;;;17.60;36.23
19526;BME280;9907;42.676;26.348;2022-10-16T10:11:54;99775.94;;;17.64;36.57
19526;BME280;9907;42.676;26.348;2022-10-16T10:17:21;99782.53;;;17.61;37.17
19526;BME280;9907;42.676;26.348;2022-10-16T10:19:55;99782.19;;;17.64;37.22
19526;BME280;9907;42.676;26.348;2022-10-16T10:22:44;99779.16;;;17.67;37.67
19526;BME280;9907;42.676;26.348;2022-10-16T10:30:20;99759.41;;;17.67;37.32
19526;BME280;9907;42.676;26.348;2022-10-16T10:35:22;99762.47;;;17.72;37.25
19526;BME280;9907;42.676;26.348;2022-10-16T10:38:28;99760.44;;;17.74;37.03
19526;BME280;9907;42.676;26.348;2022-10-16T10:41:05;99757.91;;;17.72;36.73
19526;BME280;9907;42.676;26.348;2022-10-16T10:46:36;99756.41;;;17.70;36.76
19526;BME280;9907;42.676;26.348;2022-10-16T10:54:52;99746.25;;;17.72;36.81
19526;BME280;9907;42.676;26.348;2022-10-16T10:57:28;99743.41;;;17.73;36.32
19526;BME280;9907;42.676;26.348;2022-10-16T11:00:18;99743.41;;;17.73;36.35
19526;BME280;9907;42.676;26.348;2022-10-16T11:05:40;99736.44;;;17.71;36.89
19526;BME280;9907;42.676;26.348;2022-10-16T11:08:18;99739.34;;;17.69;36.70
19526;BME280;9907;42.676;26.348;2022-10-16T11:10:54;99724.28;;;17.67;35.95
19526;BME280;9907;42.676;26.348;2022-10-16T11:13:44;99734.09;;;17.68;36.21
19526;BME280;9907;42.676;26.348;2022-10-16T11:16:27;99731.22;;;17.69;36.40
19526;BME280;9907;42.676;26.348;2022-10-16T11:19:10;99728.69;;;17.68;36.97
19526;BME280;9907;42.676;26.348;2022-10-16T11:21:51;99735.09;;;17.67;36.73
19526;BME280;9907;42.676;26.348;2022-10-16T11:27:17;99742.19;;;17.68;37.43
19526;BME280;9907;42.676;26.348;2022-10-16T11:29:49;99734.78;;;17.70;37.36
19526;BME280;9907;42.676;26.348;2022-10-16T11:32:28;99737.28;;;17.71;36.62
19526;BME280;9907;42.676;26.348;2022-10-16T11:35:08;99744.56;;;17.71;37.04
19526;BME280;9907;42.676;26.348;2022-10-16T11:37:42;99748.09;;;17.71;37.64
19526;BME280;9907;42.676;26.348;2022-10-16T11:40:32;99762.31;;;17.73;36.65
19526;BME280;9907;42.676;26.348;2022-10-16T11:43:11;99754.34;;;17.72;36.79
19526;BME280;9907;42.676;26.348;2022-10-16T11:45:43;99755.22;;;17.72;36.95
19526;BME280;9907;42.676;26.348;2022-10-16T11:53:59;99755.03;;;17.74;36.81
19526;BME280;9907;42.676;26.348;2022-10-16T11:56:28;99765.84;;;17.74;36.70
19526;BME280;9907;42.676;26.348;2022-10-16T11:59:06;99760.44;;;17.74;36.99
19526;BME280;9907;42.676;26.348;2022-10-16T12:04:33;99751.31;;;17.75;36.75
19526;BME280;9907;42.676;26.348;2022-10-16T12:07:05;99758.28;;;17.77;37.30
19526;BME280;9907;42.676;26.348;2022-10-16T12:09:37;99749.31;;;17.77;36.81
19526;BME280;9907;42.676;26.348;2022-10-16T12:12:04;99754.72;;;17.77;36.80
19526;BME280;9907;42.676;26.348;2022-10-16T12:17:00;99747.13;;;17.80;36.69
19526;BME280;9907;42.676;26.348;2022-10-16T12:19:28;99759.59;;;17.81;37.05
19526;BME280;9907;42.676;26.348;2022-10-16T12:22:00;99755.03;;;17.82;37.22
19526;BME280;9907;42.676;26.348;2022-10-16T12:24:36;99761.47;;;17.81;36.07
19526;BME280;9907;42.676;26.348;2022-10-16T12:27:05;99753.38;;;17.81;36.01
19526;BME280;9907;42.676;26.348;2022-10-16T12:29:35;99757.75;;;17.82;36.44
19526;BME280;9907;42.676;26.348;2022-10-16T12:32:05;99752.34;;;17.82;36.22
19526;BME280;9907;42.676;26.348;2022-10-16T12:34:43;99767.56;;;17.83;35.40
19526;BME280;9907;42.676;26.348;2022-10-16T12:39:35;99758.09;;;17.87;36.04
19526;BME280;9907;42.676;26.348;2022-10-16T12:42:39;99765.88;;;17.90;36.10
19526;BME280;9907;42.676;26.348;2022-10-16T12:45:27;99768.91;;;17.87;36.73
19526;BME280;9907;42.676;26.348;2022-10-16T12:47:54;99770.91;;;17.85;35.98
19526;BME280;9907;42.676;26.348;2022-10-16T12:52:56;99775.66;;;17.83;35.98
19526;BME280;9907;42.676;26.348;2022-10-16T12:55:22;99790.88;;;17.84;35.43
19526;BME280;9907;42.676;26.348;2022-10-16T13:09:02;99787.44;;;17.74;35.61
19526;BME280;9907;42.676;26.348;2022-10-16T13:11:38;99793.88;;;17.73;36.38
19526;BME280;9907;42.676;26.348;2022-10-16T13:17:29;99788.63;;;17.71;36.65
19526;BME280;9907;42.676;26.348;2022-10-16T13:20:12;99779.53;;;17.72;35.94
19526;BME280;9907;42.676;26.348;2022-10-16T13:23:13;99784.22;;;17.70;36.55
19526;BME280;9907;42.676;26.348;2022-10-16T13:28:13;99771.25;;;17.66;36.37
19526;BME280;9907;42.676;26.348;2022-10-16T13:30:43;99769.38;;;17.66;35.92
19526;BME280;9907;42.676;26.348;2022-10-16T13:33:15;99773.94;;;17.66;36.76
19526;BME280;9907;42.676;26.348;2022-10-16T13:35:53;99775.94;;;17.64;37.12
19526;BME280;9907;42.676;26.348;2022-10-16T13:38:27;99793.16;;;17.63;36.77
19526;BME280;9907;42.676;26.348;2022-10-16T13:40:56;99784.38;;;17.61;37.26
19526;BME280;9907;42.676;26.348;2022-10-16T13:43:35;99797.91;;;17.61;37.63
19526;BME280;9907;42.676;26.348;2022-10-16T13:46:22;99801.59;;;17.60;37.35
19526;BME280;9907;42.676;26.348;2022-10-16T13:48:59;99803.63;;;17.58;37.67
19526;BME280;9907;42.676;26.348;2022-10-16T13:51:26;99802.78;;;17.57;37.42
19526;BME280;9907;42.676;26.348;2022-10-16T13:53:51;99800.06;;;17.57;37.41
19526;BME280;9907;42.676;26.348;2022-10-16T13:56:19;99791.28;;;17.55;36.89
19526;BME280;9907;42.676;26.348;2022-10-16T13:58:46;99804.06;;;17.53;38.06
19526;BME280;9907;42.676;26.348;2022-10-16T14:01:24;99804.22;;;17.51;37.24
19526;BME280;9907;42.676;26.348;2022-10-16T14:03:51;99809.97;;;17.48;37.50
19526;BME280;9907;42.676;26.348;2022-10-16T14:06:19;99810.28;;;17.45;37.36
19526;BME280;9907;42.676;26.348;2022-10-16T14:11:23;99821.44;;;17.42;37.30
19526;BME280;9907;42.676;26.348;2022-10-16T14:13:50;99821.75;;;17.39;38.11
19526;BME280;9907;42.676;26.348;2022-10-16T14:16:21;99810.94;;;17.39;38.16
19526;BME280;9907;42.676;26.348;2022-10-16T14:18:56;99823.75;;;17.37;38.29
19526;BME280;9907;42.676;26.348;2022-10-16T14:21:23;99821.38;;;17.34;38.33
19526;BME280;9907;42.676;26.348;2022-10-16T14:23:49;99821.72;;;17.31;37.83
19526;BME280;9907;42.676;26.348;2022-10-16T14:26:18;99824.75;;;17.28;38.38
19526;BME280;9907;42.676;26.348;2022-10-16T14:28:45;99822.50;;;17.24;38.83
19526;BME280;9907;42.676;26.348;2022-10-16T14:31:25;99833.31;;;17.24;38.04
19526;BME280;9907;42.676;26.348;2022-10-16T14:33:51;99831.78;;;17.21;38.17
19526;BME280;9907;42.676;26.348;2022-10-16T14:36:17;99823.00;;;17.19;38.05
19526;BME280;9907;42.676;26.348;2022-10-16T14:41:29;99827.34;;;17.12;38.62
19526;BME280;9907;42.676;26.348;2022-10-16T14:44:00;99832.22;;;17.09;38.99
19526;BME280;9907;42.676;26.348;2022-10-16T14:46:38;99830.69;;;17.06;38.79
19526;BME280;9907;42.676;26.348;2022-10-16T14:49:15;99842.44;;;16.97;39.05
19526;BME280;9907;42.676;26.348;2022-10-16T14:51:42;99841.22;;;16.91;39.95