sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18207;DHT22;9229;52.354;20.886;2022-08-01T00:01:45;15.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T00:06:48;15.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T00:11:53;15.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T00:16:56;15.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T00:21:59;15.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T00:27:04;15.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T00:32:07;15.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T00:37:10;15.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T00:42:14;15.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T00:47:17;15.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T00:52:20;15.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T00:57:25;15.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T01:02:27;15.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T01:07:35;15.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T01:12:46;15.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T01:17:57;15.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T01:23:16;15.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T01:28:30;15.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T01:33:37;15.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T01:38:44;14.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T01:43:48;14.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T01:48:53;14.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T01:53:59;14.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T01:59:04;14.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T02:04:09;14.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T02:09:15;14.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T02:14:19;14.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T02:19:24;14.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T02:24:32;14.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T02:29:41;14.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T02:34:47;14.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T02:39:52;14.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T02:44:57;14.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T02:50:02;13.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T02:55:06;13.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T03:00:11;13.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T03:05:17;13.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T03:10:21;13.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T03:15:24;13.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T03:20:31;13.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T03:25:38;13.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T03:30:42;13.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T03:35:52;13.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T03:40:59;13.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T03:46:06;13.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T03:51:12;13.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T03:56:18;14.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T04:01:22;14.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T04:06:27;14.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T04:11:30;14.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T04:16:34;14.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T04:21:38;14.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T04:26:42;14.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T04:31:48;14.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T04:36:54;14.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T04:41:59;14.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T04:47:05;14.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T04:52:10;14.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T04:57:13;14.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T05:02:17;14.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T05:07:22;14.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T05:12:24;14.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T05:17:27;14.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T05:22:32;15.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T05:27:34;15.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T05:32:40;16.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T05:37:45;16.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T05:42:48;16.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T05:47:50;16.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T05:52:55;17.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T05:57:58;17.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T06:03:01;17.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T06:08:05;17.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T06:13:09;18.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T06:18:12;18.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T06:23:16;19.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T06:28:19;19.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T06:33:22;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T06:38:27;21.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T06:43:30;22.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T06:48:33;22.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T06:53:41;23.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T06:58:44;23.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T07:03:49;24.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T07:08:55;24.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T07:13:58;24.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T07:19:02;24.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T07:24:07;25.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T07:29:11;25.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T07:34:13;25.90;96.30
18207;DHT22;9229;52.354;20.886;2022-08-01T07:39:18;26.20;95.40
18207;DHT22;9229;52.354;20.886;2022-08-01T07:44:21;26.50;92.70
18207;DHT22;9229;52.354;20.886;2022-08-01T07:49:24;26.00;92.60
18207;DHT22;9229;52.354;20.886;2022-08-01T07:54:28;26.50;92.10
18207;DHT22;9229;52.354;20.886;2022-08-01T07:59:31;26.00;90.90
18207;DHT22;9229;52.354;20.886;2022-08-01T08:04:34;25.80;88.60
18207;DHT22;9229;52.354;20.886;2022-08-01T08:09:38;26.30;88.40
18207;DHT22;9229;52.354;20.886;2022-08-01T08:14:41;26.70;85.60
18207;DHT22;9229;52.354;20.886;2022-08-01T08:19:44;27.00;83.60
18207;DHT22;9229;52.354;20.886;2022-08-01T08:24:49;26.80;82.90
18207;DHT22;9229;52.354;20.886;2022-08-01T08:29:52;27.20;83.60
18207;DHT22;9229;52.354;20.886;2022-08-01T08:34:56;27.10;82.30
18207;DHT22;9229;52.354;20.886;2022-08-01T08:40:00;27.90;78.20
18207;DHT22;9229;52.354;20.886;2022-08-01T08:45:03;28.60;75.30
18207;DHT22;9229;52.354;20.886;2022-08-01T08:50:08;28.50;73.40
18207;DHT22;9229;52.354;20.886;2022-08-01T08:55:13;28.30;72.00
18207;DHT22;9229;52.354;20.886;2022-08-01T09:00:18;29.30;72.30
18207;DHT22;9229;52.354;20.886;2022-08-01T09:05:23;29.20;68.40
18207;DHT22;9229;52.354;20.886;2022-08-01T09:10:29;29.80;68.70
18207;DHT22;9229;52.354;20.886;2022-08-01T09:15:42;29.70;63.70
18207;DHT22;9229;52.354;20.886;2022-08-01T09:20:46;29.70;66.20
18207;DHT22;9229;52.354;20.886;2022-08-01T09:25:53;30.10;64.90
18207;DHT22;9229;52.354;20.886;2022-08-01T09:30:57;30.40;62.40
18207;DHT22;9229;52.354;20.886;2022-08-01T09:36:00;30.80;58.30
18207;DHT22;9229;52.354;20.886;2022-08-01T09:41:05;30.50;59.70
18207;DHT22;9229;52.354;20.886;2022-08-01T09:46:10;31.00;59.40
18207;DHT22;9229;52.354;20.886;2022-08-01T09:51:28;31.50;58.50
18207;DHT22;9229;52.354;20.886;2022-08-01T09:56:38;31.80;56.30
18207;DHT22;9229;52.354;20.886;2022-08-01T10:01:43;32.20;54.70
18207;DHT22;9229;52.354;20.886;2022-08-01T10:06:48;32.40;51.30
18207;DHT22;9229;52.354;20.886;2022-08-01T10:11:55;31.50;52.50
18207;DHT22;9229;52.354;20.886;2022-08-01T10:17:00;31.80;52.90
18207;DHT22;9229;52.354;20.886;2022-08-01T10:22:07;31.70;53.50
18207;DHT22;9229;52.354;20.886;2022-08-01T10:27:14;32.40;53.60
18207;DHT22;9229;52.354;20.886;2022-08-01T10:32:18;33.50;52.80
18207;DHT22;9229;52.354;20.886;2022-08-01T10:37:21;34.70;51.10
18207;DHT22;9229;52.354;20.886;2022-08-01T10:42:27;34.30;51.10
18207;DHT22;9229;52.354;20.886;2022-08-01T10:47:40;33.90;52.10
18207;DHT22;9229;52.354;20.886;2022-08-01T10:53:07;33.20;51.40
18207;DHT22;9229;52.354;20.886;2022-08-01T10:58:12;33.20;52.20
18207;DHT22;9229;52.354;20.886;2022-08-01T11:03:15;33.70;51.90
18207;DHT22;9229;52.354;20.886;2022-08-01T11:08:36;33.70;51.90
18207;DHT22;9229;52.354;20.886;2022-08-01T11:14:01;32.70;53.40
18207;DHT22;9229;52.354;20.886;2022-08-01T11:19:08;33.20;52.60
18207;DHT22;9229;52.354;20.886;2022-08-01T11:24:11;33.30;51.40
18207;DHT22;9229;52.354;20.886;2022-08-01T11:29:18;32.10;53.70
18207;DHT22;9229;52.354;20.886;2022-08-01T11:34:51;31.50;54.60
18207;DHT22;9229;52.354;20.886;2022-08-01T11:40:17;32.60;51.90
18207;DHT22;9229;52.354;20.886;2022-08-01T11:45:49;34.10;50.70
18207;DHT22;9229;52.354;20.886;2022-08-01T11:50:53;34.90;48.10
18207;DHT22;9229;52.354;20.886;2022-08-01T11:55:56;34.90;49.00
18207;DHT22;9229;52.354;20.886;2022-08-01T12:01:02;35.40;48.40
18207;DHT22;9229;52.354;20.886;2022-08-01T12:06:05;35.60;48.60
18207;DHT22;9229;52.354;20.886;2022-08-01T12:11:09;34.60;48.50
18207;DHT22;9229;52.354;20.886;2022-08-01T12:16:13;33.90;50.00
18207;DHT22;9229;52.354;20.886;2022-08-01T12:21:16;34.40;49.00
18207;DHT22;9229;52.354;20.886;2022-08-01T12:26:20;33.60;49.10
18207;DHT22;9229;52.354;20.886;2022-08-01T12:31:32;34.10;49.70
18207;DHT22;9229;52.354;20.886;2022-08-01T12:36:36;32.70;51.90
18207;DHT22;9229;52.354;20.886;2022-08-01T12:41:43;32.30;51.70
18207;DHT22;9229;52.354;20.886;2022-08-01T12:46:47;33.20;50.50
18207;DHT22;9229;52.354;20.886;2022-08-01T12:51:51;34.70;49.00
18207;DHT22;9229;52.354;20.886;2022-08-01T12:56:54;35.50;47.30
18207;DHT22;9229;52.354;20.886;2022-08-01T13:02:08;35.90;47.20
18207;DHT22;9229;52.354;20.886;2022-08-01T13:07:13;36.30;47.00
18207;DHT22;9229;52.354;20.886;2022-08-01T13:12:17;36.80;46.20
18207;DHT22;9229;52.354;20.886;2022-08-01T13:17:31;36.50;45.30
18207;DHT22;9229;52.354;20.886;2022-08-01T13:22:37;35.90;46.10
18207;DHT22;9229;52.354;20.886;2022-08-01T13:27:41;35.80;46.60
18207;DHT22;9229;52.354;20.886;2022-08-01T13:32:57;35.70;46.40
18207;DHT22;9229;52.354;20.886;2022-08-01T13:38:00;35.30;46.60
18207;DHT22;9229;52.354;20.886;2022-08-01T13:43:03;35.50;46.80
18207;DHT22;9229;52.354;20.886;2022-08-01T13:48:07;35.60;46.30
18207;DHT22;9229;52.354;20.886;2022-08-01T13:53:11;35.30;46.40
18207;DHT22;9229;52.354;20.886;2022-08-01T13:58:13;34.00;48.90
18207;DHT22;9229;52.354;20.886;2022-08-01T14:03:18;34.00;48.80
18207;DHT22;9229;52.354;20.886;2022-08-01T14:08:21;33.70;49.50
18207;DHT22;9229;52.354;20.886;2022-08-01T14:13:24;32.60;50.70
18207;DHT22;9229;52.354;20.886;2022-08-01T14:18:29;31.30;52.50
18207;DHT22;9229;52.354;20.886;2022-08-01T14:23:32;30.50;54.70
18207;DHT22;9229;52.354;20.886;2022-08-01T14:28:36;30.00;55.30
18207;DHT22;9229;52.354;20.886;2022-08-01T14:33:40;29.80;55.90
18207;DHT22;9229;52.354;20.886;2022-08-01T14:38:43;30.10;55.80
18207;DHT22;9229;52.354;20.886;2022-08-01T14:43:46;30.20;54.20
18207;DHT22;9229;52.354;20.886;2022-08-01T14:48:51;30.10;55.50
18207;DHT22;9229;52.354;20.886;2022-08-01T14:53:54;29.80;55.80
18207;DHT22;9229;52.354;20.886;2022-08-01T14:58:57;29.20;56.30
18207;DHT22;9229;52.354;20.886;2022-08-01T15:04:02;28.60;57.50
18207;DHT22;9229;52.354;20.886;2022-08-01T15:09:05;28.30;58.50
18207;DHT22;9229;52.354;20.886;2022-08-01T15:14:08;27.80;59.50
18207;DHT22;9229;52.354;20.886;2022-08-01T15:19:29;27.50;61.60
18207;DHT22;9229;52.354;20.886;2022-08-01T15:24:34;27.20;62.50
18207;DHT22;9229;52.354;20.886;2022-08-01T15:29:37;27.20;62.40
18207;DHT22;9229;52.354;20.886;2022-08-01T15:34:42;27.30;62.80
18207;DHT22;9229;52.354;20.886;2022-08-01T15:39:45;27.60;62.40
18207;DHT22;9229;52.354;20.886;2022-08-01T15:44:48;27.70;61.30
18207;DHT22;9229;52.354;20.886;2022-08-01T15:49:52;27.50;62.20
18207;DHT22;9229;52.354;20.886;2022-08-01T15:54:56;27.30;63.00
18207;DHT22;9229;52.354;20.886;2022-08-01T15:59:59;27.20;63.30
18207;DHT22;9229;52.354;20.886;2022-08-01T16:05:14;27.00;63.30
18207;DHT22;9229;52.354;20.886;2022-08-01T16:10:17;26.80;63.60
18207;DHT22;9229;52.354;20.886;2022-08-01T16:15:20;26.60;64.10
18207;DHT22;9229;52.354;20.886;2022-08-01T16:20:25;26.40;64.80
18207;DHT22;9229;52.354;20.886;2022-08-01T16:25:28;26.40;65.30
18207;DHT22;9229;52.354;20.886;2022-08-01T16:30:31;26.30;65.30
18207;DHT22;9229;52.354;20.886;2022-08-01T16:35:36;26.10;65.50
18207;DHT22;9229;52.354;20.886;2022-08-01T16:40:39;26.00;66.60
18207;DHT22;9229;52.354;20.886;2022-08-01T16:45:42;25.90;67.30
18207;DHT22;9229;52.354;20.886;2022-08-01T16:50:47;25.90;67.90
18207;DHT22;9229;52.354;20.886;2022-08-01T16:55:51;25.80;68.20
18207;DHT22;9229;52.354;20.886;2022-08-01T17:00:54;25.70;68.40
18207;DHT22;9229;52.354;20.886;2022-08-01T17:05:59;25.60;69.40
18207;DHT22;9229;52.354;20.886;2022-08-01T17:11:03;25.60;69.70
18207;DHT22;9229;52.354;20.886;2022-08-01T17:16:07;25.70;70.30
18207;DHT22;9229;52.354;20.886;2022-08-01T17:21:11;25.70;70.30
18207;DHT22;9229;52.354;20.886;2022-08-01T17:26:14;25.60;70.70
18207;DHT22;9229;52.354;20.886;2022-08-01T17:31:17;25.40;71.20
18207;DHT22;9229;52.354;20.886;2022-08-01T17:36:22;25.20;71.70
18207;DHT22;9229;52.354;20.886;2022-08-01T17:41:25;25.10;72.40
18207;DHT22;9229;52.354;20.886;2022-08-01T17:46:28;24.90;73.60
18207;DHT22;9229;52.354;20.886;2022-08-01T17:51:33;24.80;74.20
18207;DHT22;9229;52.354;20.886;2022-08-01T17:56:36;24.60;74.90
18207;DHT22;9229;52.354;20.886;2022-08-01T18:01:39;24.50;75.30
18207;DHT22;9229;52.354;20.886;2022-08-01T18:06:43;24.30;76.00
18207;DHT22;9229;52.354;20.886;2022-08-01T18:11:46;24.20;78.60
18207;DHT22;9229;52.354;20.886;2022-08-01T18:16:50;24.00;81.00
18207;DHT22;9229;52.354;20.886;2022-08-01T18:22:03;23.90;83.30
18207;DHT22;9229;52.354;20.886;2022-08-01T18:27:07;23.80;81.80
18207;DHT22;9229;52.354;20.886;2022-08-01T18:32:11;23.60;81.90
18207;DHT22;9229;52.354;20.886;2022-08-01T18:37:15;23.50;83.00
18207;DHT22;9229;52.354;20.886;2022-08-01T18:42:18;23.40;85.20
18207;DHT22;9229;52.354;20.886;2022-08-01T18:47:21;23.20;85.10
18207;DHT22;9229;52.354;20.886;2022-08-01T18:52:26;23.20;87.00
18207;DHT22;9229;52.354;20.886;2022-08-01T18:57:30;23.10;90.50
18207;DHT22;9229;52.354;20.886;2022-08-01T19:02:33;22.90;91.30
18207;DHT22;9229;52.354;20.886;2022-08-01T19:07:37;22.70;92.30
18207;DHT22;9229;52.354;20.886;2022-08-01T19:12:40;22.50;93.30
18207;DHT22;9229;52.354;20.886;2022-08-01T19:17:44;22.40;95.10
18207;DHT22;9229;52.354;20.886;2022-08-01T19:22:49;22.30;96.70
18207;DHT22;9229;52.354;20.886;2022-08-01T19:27:53;22.20;98.30
18207;DHT22;9229;52.354;20.886;2022-08-01T19:32:58;22.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T19:38:04;22.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T19:43:09;21.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T19:48:14;21.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T19:53:21;21.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T19:58:26;21.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T20:03:30;21.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T20:08:37;21.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T20:13:40;21.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T20:18:44;21.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T20:23:50;21.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T20:28:56;21.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T20:34:00;21.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T20:39:05;21.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T20:44:10;21.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T20:49:14;21.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T20:54:19;21.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T20:59:27;21.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T21:04:42;21.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T21:09:54;21.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T21:15:00;21.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T21:20:06;21.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T21:25:12;21.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T21:30:20;21.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T21:35:25;21.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T21:40:31;21.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T21:45:37;21.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T21:50:46;21.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T21:55:58;21.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T22:01:06;21.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T22:06:13;21.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T22:11:21;21.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T22:16:28;20.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T22:21:34;20.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T22:26:41;20.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T22:31:47;20.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T22:36:51;20.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T22:42:01;20.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T22:47:07;20.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T22:52:18;20.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T22:57:28;20.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T23:02:35;20.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T23:07:41;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T23:12:49;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T23:17:52;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T23:22:58;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T23:28:03;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T23:33:07;20.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T23:38:10;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T23:43:17;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T23:48:20;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T23:53:23;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-01T23:58:27;20.10;99.90
