sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56894;BME280;43392;50.078;13.704;2023-03-23T00:01:47;96378.19;;;11.76;56.71
56894;BME280;43392;50.078;13.704;2023-03-23T00:04:14;96381.16;;;11.75;56.90
56894;BME280;43392;50.078;13.704;2023-03-23T00:06:43;96386.53;;;11.75;56.91
56894;BME280;43392;50.078;13.704;2023-03-23T00:09:11;96373.41;;;11.73;57.27
56894;BME280;43392;50.078;13.704;2023-03-23T00:11:38;96380.38;;;11.74;57.30
56894;BME280;43392;50.078;13.704;2023-03-23T00:14:05;96378.78;;;11.73;57.32
56894;BME280;43392;50.078;13.704;2023-03-23T00:16:38;96372.31;;;11.74;57.18
56894;BME280;43392;50.078;13.704;2023-03-23T00:19:07;96374.22;;;11.74;57.58
56894;BME280;43392;50.078;13.704;2023-03-23T00:21:36;96369.91;;;11.73;57.12
56894;BME280;43392;50.078;13.704;2023-03-23T00:24:07;96372.31;;;11.74;57.44
56894;BME280;43392;50.078;13.704;2023-03-23T00:26:35;96358.09;;;11.74;57.39
56894;BME280;43392;50.078;13.704;2023-03-23T00:29:06;96365.34;;;11.73;57.66
56894;BME280;43392;50.078;13.704;2023-03-23T00:31:32;96363.25;;;11.70;57.50
56894;BME280;43392;50.078;13.704;2023-03-23T00:34:01;96356.31;;;11.69;57.67
56894;BME280;43392;50.078;13.704;2023-03-23T00:36:29;96358.47;;;11.67;57.79
56894;BME280;43392;50.078;13.704;2023-03-23T00:38:56;96355.78;;;11.67;57.79
56894;BME280;43392;50.078;13.704;2023-03-23T00:41:27;96342.63;;;11.66;57.80
56894;BME280;43392;50.078;13.704;2023-03-23T00:43:55;96347.50;;;11.64;57.88
56894;BME280;43392;50.078;13.704;2023-03-23T00:46:22;96348.88;;;11.61;58.09
56894;BME280;43392;50.078;13.704;2023-03-23T00:48:48;96336.25;;;11.62;58.15
56894;BME280;43392;50.078;13.704;2023-03-23T00:51:16;96343.50;;;11.61;58.22
56894;BME280;43392;50.078;13.704;2023-03-23T00:53:43;96336.53;;;11.60;58.49
56894;BME280;43392;50.078;13.704;2023-03-23T00:56:10;96331.97;;;11.61;58.55
56894;BME280;43392;50.078;13.704;2023-03-23T00:58:38;96333.56;;;11.62;58.45
56894;BME280;43392;50.078;13.704;2023-03-23T01:01:05;96319.66;;;11.60;58.51
56894;BME280;43392;50.078;13.704;2023-03-23T01:03:32;96318.06;;;11.59;58.70
56894;BME280;43392;50.078;13.704;2023-03-23T01:06:04;96322.94;;;11.57;58.82
56894;BME280;43392;50.078;13.704;2023-03-23T01:08:31;96315.94;;;11.56;58.74
56894;BME280;43392;50.078;13.704;2023-03-23T01:11:03;96305.03;;;11.52;58.98
56894;BME280;43392;50.078;13.704;2023-03-23T01:13:30;96308.59;;;11.48;59.31
56894;BME280;43392;50.078;13.704;2023-03-23T01:15:58;96288.50;;;11.45;59.03
56894;BME280;43392;50.078;13.704;2023-03-23T01:18:24;96288.03;;;11.43;59.20
56894;BME280;43392;50.078;13.704;2023-03-23T01:20:51;96289.09;;;11.42;59.42
56894;BME280;43392;50.078;13.704;2023-03-23T01:23:17;96290.50;;;11.40;59.45
56894;BME280;43392;50.078;13.704;2023-03-23T01:25:44;96284.63;;;11.38;59.45
56894;BME280;43392;50.078;13.704;2023-03-23T01:28:11;96290.78;;;11.38;59.62
56894;BME280;43392;50.078;13.704;2023-03-23T01:30:38;96289.78;;;11.34;59.57
56894;BME280;43392;50.078;13.704;2023-03-23T01:33:06;96292.75;;;11.32;59.78
56894;BME280;43392;50.078;13.704;2023-03-23T01:35:32;96287.72;;;11.31;59.56
56894;BME280;43392;50.078;13.704;2023-03-23T01:37:59;96283.41;;;11.30;59.73
56894;BME280;43392;50.078;13.704;2023-03-23T01:40:26;96282.91;;;11.28;60.16
56894;BME280;43392;50.078;13.704;2023-03-23T01:42:53;96284.59;;;11.24;59.98
56894;BME280;43392;50.078;13.704;2023-03-23T01:45:27;96278.94;;;11.25;59.94
56894;BME280;43392;50.078;13.704;2023-03-23T01:48:01;96271.16;;;11.24;60.05
56894;BME280;43392;50.078;13.704;2023-03-23T01:50:34;96271.16;;;11.24;60.16
56894;BME280;43392;50.078;13.704;2023-03-23T01:53:05;96260.56;;;11.19;60.08
56894;BME280;43392;50.078;13.704;2023-03-23T01:55:34;96268.59;;;11.19;60.58
56894;BME280;43392;50.078;13.704;2023-03-23T01:58:04;96263.31;;;11.14;60.65
56894;BME280;43392;50.078;13.704;2023-03-23T02:00:31;96263.09;;;11.10;60.57
56894;BME280;43392;50.078;13.704;2023-03-23T02:03:00;96260.72;;;11.09;60.85
56894;BME280;43392;50.078;13.704;2023-03-23T02:05:30;96251.38;;;11.06;61.01
56894;BME280;43392;50.078;13.704;2023-03-23T02:08:00;96251.16;;;11.03;60.97
56894;BME280;43392;50.078;13.704;2023-03-23T02:10:30;96251.75;;;11.00;61.15
56894;BME280;43392;50.078;13.704;2023-03-23T02:12:57;96253.94;;;10.98;61.34
56894;BME280;43392;50.078;13.704;2023-03-23T02:15:25;96242.19;;;10.94;61.46
56894;BME280;43392;50.078;13.704;2023-03-23T02:17:59;96247.88;;;10.92;61.63
56894;BME280;43392;50.078;13.704;2023-03-23T02:20:56;96256.19;;;10.91;61.79
56894;BME280;43392;50.078;13.704;2023-03-23T02:23:50;96249.25;;;10.90;61.75
56894;BME280;43392;50.078;13.704;2023-03-23T02:26:33;96249.53;;;10.88;61.93
56894;BME280;43392;50.078;13.704;2023-03-23T02:29:13;96244.97;;;10.89;61.99
56894;BME280;43392;50.078;13.704;2023-03-23T02:31:56;96251.41;;;10.88;62.12
56894;BME280;43392;50.078;13.704;2023-03-23T02:34:32;96244.16;;;10.88;62.15
56894;BME280;43392;50.078;13.704;2023-03-23T02:37:09;96250.03;;;10.90;62.39
56894;BME280;43392;50.078;13.704;2023-03-23T02:39:42;96253.50;;;10.91;62.21
56894;BME280;43392;50.078;13.704;2023-03-23T02:42:15;96250.03;;;10.90;62.40
56894;BME280;43392;50.078;13.704;2023-03-23T02:44:45;96241.72;;;10.92;62.21
56894;BME280;43392;50.078;13.704;2023-03-23T02:47:15;96248.94;;;10.91;62.22
56894;BME280;43392;50.078;13.704;2023-03-23T02:49:46;96243.88;;;10.90;62.32
56894;BME280;43392;50.078;13.704;2023-03-23T02:52:17;96244.16;;;10.88;62.22
56894;BME280;43392;50.078;13.704;2023-03-23T02:54:47;96247.66;;;10.89;62.39
56894;BME280;43392;50.078;13.704;2023-03-23T02:57:14;96251.41;;;10.88;62.34
56894;BME280;43392;50.078;13.704;2023-03-23T02:59:41;96245.28;;;10.87;62.60
56894;BME280;43392;50.078;13.704;2023-03-23T03:02:11;96239.09;;;10.87;62.55
56894;BME280;43392;50.078;13.704;2023-03-23T03:04:40;96233.75;;;10.87;62.48
56894;BME280;43392;50.078;13.704;2023-03-23T03:07:26;96237.00;;;10.84;62.48
56894;BME280;43392;50.078;13.704;2023-03-23T03:09:58;96243.09;;;10.89;62.47
56894;BME280;43392;50.078;13.704;2023-03-23T03:12:34;96242.78;;;10.91;62.67
56894;BME280;43392;50.078;13.704;2023-03-23T03:15:10;96235.53;;;10.91;62.75
56894;BME280;43392;50.078;13.704;2023-03-23T03:17:42;96218.94;;;10.89;62.79
56894;BME280;43392;50.078;13.704;2023-03-23T03:20:12;96227.81;;;10.90;62.79
56894;BME280;43392;50.078;13.704;2023-03-23T03:22:43;96234.53;;;10.87;62.79
56894;BME280;43392;50.078;13.704;2023-03-23T03:25:14;96242.38;;;10.84;62.99
56894;BME280;43392;50.078;13.704;2023-03-23T03:27:44;96239.78;;;10.79;63.28
56894;BME280;43392;50.078;13.704;2023-03-23T03:30:16;96244.63;;;10.77;63.26
56894;BME280;43392;50.078;13.704;2023-03-23T03:32:47;96249.50;;;10.75;63.56
56894;BME280;43392;50.078;13.704;2023-03-23T03:35:16;96243.13;;;10.71;63.70
56894;BME280;43392;50.078;13.704;2023-03-23T03:37:45;96232.19;;;10.67;63.88
56894;BME280;43392;50.078;13.704;2023-03-23T03:40:14;96238.94;;;10.64;63.84
56894;BME280;43392;50.078;13.704;2023-03-23T03:42:43;96241.91;;;10.63;64.11
56894;BME280;43392;50.078;13.704;2023-03-23T03:45:12;96243.00;;;10.62;64.17
56894;BME280;43392;50.078;13.704;2023-03-23T03:47:39;96239.00;;;10.59;64.02
56894;BME280;43392;50.078;13.704;2023-03-23T03:50:06;96247.56;;;10.61;64.31
56894;BME280;43392;50.078;13.704;2023-03-23T03:52:34;96255.91;;;10.60;64.22
56894;BME280;43392;50.078;13.704;2023-03-23T03:55:02;96249.25;;;10.57;64.49
56894;BME280;43392;50.078;13.704;2023-03-23T03:57:29;96245.25;;;10.55;64.39
56894;BME280;43392;50.078;13.704;2023-03-23T03:59:55;96248.81;;;10.50;64.64
56894;BME280;43392;50.078;13.704;2023-03-23T04:02:22;96245.09;;;10.46;64.85
56894;BME280;43392;50.078;13.704;2023-03-23T04:04:49;96258.31;;;10.43;65.04
56894;BME280;43392;50.078;13.704;2023-03-23T04:07:18;96243.38;;;10.37;65.24
56894;BME280;43392;50.078;13.704;2023-03-23T04:09:45;96228.97;;;10.33;65.28
56894;BME280;43392;50.078;13.704;2023-03-23T04:12:14;96233.25;;;10.34;65.39
56894;BME280;43392;50.078;13.704;2023-03-23T04:14:41;96240.81;;;10.32;65.68
56894;BME280;43392;50.078;13.704;2023-03-23T04:17:07;96251.00;;;10.30;65.63
56894;BME280;43392;50.078;13.704;2023-03-23T04:19:36;96254.19;;;10.32;65.88
56894;BME280;43392;50.078;13.704;2023-03-23T04:22:03;96257.16;;;10.30;65.63
56894;BME280;43392;50.078;13.704;2023-03-23T04:24:30;96256.88;;;10.32;65.66
56894;BME280;43392;50.078;13.704;2023-03-23T04:26:59;96251.06;;;10.25;65.39
56894;BME280;43392;50.078;13.704;2023-03-23T04:29:28;96255.47;;;10.34;65.59
56894;BME280;43392;50.078;13.704;2023-03-23T04:31:55;96268.38;;;10.32;65.38
56894;BME280;43392;50.078;13.704;2023-03-23T04:34:22;96260.84;;;10.34;65.31
56894;BME280;43392;50.078;13.704;2023-03-23T04:36:49;96272.59;;;10.38;65.38
56894;BME280;43392;50.078;13.704;2023-03-23T04:39:16;96275.78;;;10.40;65.16
56894;BME280;43392;50.078;13.704;2023-03-23T04:41:43;96274.69;;;10.41;65.20
56894;BME280;43392;50.078;13.704;2023-03-23T04:44:11;96275.47;;;10.42;65.12
56894;BME280;43392;50.078;13.704;2023-03-23T04:46:44;96274.41;;;10.43;64.97
56894;BME280;43392;50.078;13.704;2023-03-23T04:49:15;96280.25;;;10.45;64.71
56894;BME280;43392;50.078;13.704;2023-03-23T04:51:47;96267.44;;;10.42;64.74
56894;BME280;43392;50.078;13.704;2023-03-23T04:54:14;96266.28;;;10.48;64.60
56894;BME280;43392;50.078;13.704;2023-03-23T04:56:40;96245.91;;;10.47;64.66
56894;BME280;43392;50.078;13.704;2023-03-23T04:59:07;96253.38;;;10.50;64.55
56894;BME280;43392;50.078;13.704;2023-03-23T05:01:34;96245.34;;;10.50;64.64
56894;BME280;43392;50.078;13.704;2023-03-23T05:04:03;96239.47;;;10.48;64.83
56894;BME280;43392;50.078;13.704;2023-03-23T05:06:29;96234.69;;;10.45;65.00
56894;BME280;43392;50.078;13.704;2023-03-23T05:08:56;96246.50;;;10.44;64.88
56894;BME280;43392;50.078;13.704;2023-03-23T05:11:23;96244.91;;;10.43;64.91
56894;BME280;43392;50.078;13.704;2023-03-23T05:13:50;96240.13;;;10.40;65.15
56894;BME280;43392;50.078;13.704;2023-03-23T05:16:17;96258.31;;;10.43;64.97
56894;BME280;43392;50.078;13.704;2023-03-23T05:18:43;96254.03;;;10.42;64.82
56894;BME280;43392;50.078;13.704;2023-03-23T05:21:12;96258.81;;;10.45;64.89
56894;BME280;43392;50.078;13.704;2023-03-23T05:23:39;96255.56;;;10.48;64.94
56894;BME280;43392;50.078;13.704;2023-03-23T05:26:06;96254.75;;;10.47;64.92
56894;BME280;43392;50.078;13.704;2023-03-23T05:28:33;96249.97;;;10.44;64.85
56894;BME280;43392;50.078;13.704;2023-03-23T05:30:59;96261.72;;;10.48;65.00
56894;BME280;43392;50.078;13.704;2023-03-23T05:33:26;96259.13;;;10.43;64.94
56894;BME280;43392;50.078;13.704;2023-03-23T05:35:53;96270.84;;;10.47;65.08
56894;BME280;43392;50.078;13.704;2023-03-23T05:38:21;96260.13;;;10.47;64.98
56894;BME280;43392;50.078;13.704;2023-03-23T05:40:47;96266.28;;;10.48;65.03
56894;BME280;43392;50.078;13.704;2023-03-23T05:43:14;96261.72;;;10.48;65.13
56894;BME280;43392;50.078;13.704;2023-03-23T05:45:41;96257.94;;;10.49;65.02
56894;BME280;43392;50.078;13.704;2023-03-23T05:48:07;96254.97;;;10.51;64.84
56894;BME280;43392;50.078;13.704;2023-03-23T05:50:34;96257.84;;;10.54;64.99
56894;BME280;43392;50.078;13.704;2023-03-23T05:53:01;96264.22;;;10.58;64.67
56894;BME280;43392;50.078;13.704;2023-03-23T05:55:30;96265.03;;;10.59;64.74
56894;BME280;43392;50.078;13.704;2023-03-23T05:57:58;96266.31;;;10.61;64.71
56894;BME280;43392;50.078;13.704;2023-03-23T06:00:25;96257.28;;;10.57;64.72
56894;BME280;43392;50.078;13.704;2023-03-23T06:02:56;96261.47;;;10.63;64.76
56894;BME280;43392;50.078;13.704;2023-03-23T06:05:22;96273.78;;;10.64;64.78
56894;BME280;43392;50.078;13.704;2023-03-23T06:07:51;96270.03;;;10.65;64.56
56894;BME280;43392;50.078;13.704;2023-03-23T06:10:17;96268.94;;;10.66;64.58
56894;BME280;43392;50.078;13.704;2023-03-23T06:12:45;96265.16;;;10.68;64.58
56894;BME280;43392;50.078;13.704;2023-03-23T06:15:12;96271.34;;;10.68;64.69
56894;BME280;43392;50.078;13.704;2023-03-23T06:17:39;96278.50;;;10.73;64.59
56894;BME280;43392;50.078;13.704;2023-03-23T06:20:07;96272.53;;;10.76;64.29
56894;BME280;43392;50.078;13.704;2023-03-23T06:22:35;96265.78;;;10.78;64.23
56894;BME280;43392;50.078;13.704;2023-03-23T06:25:03;96270.56;;;10.81;64.19
56894;BME280;43392;50.078;13.704;2023-03-23T06:27:30;96266.81;;;10.82;64.00
56894;BME280;43392;50.078;13.704;2023-03-23T06:29:58;96262.22;;;10.83;64.09
56894;BME280;43392;50.078;13.704;2023-03-23T06:32:28;96252.72;;;10.90;64.06
56894;BME280;43392;50.078;13.704;2023-03-23T06:34:55;96255.13;;;10.92;63.84
56894;BME280;43392;50.078;13.704;2023-03-23T06:37:22;96262.84;;;10.93;63.95
56894;BME280;43392;50.078;13.704;2023-03-23T06:39:49;96268.72;;;10.95;63.81
56894;BME280;43392;50.078;13.704;2023-03-23T06:42:17;96268.38;;;11.02;63.71
56894;BME280;43392;50.078;13.704;2023-03-23T06:44:44;96272.53;;;11.08;63.88
56894;BME280;43392;50.078;13.704;2023-03-23T06:47:12;96274.81;;;11.14;63.82
56894;BME280;43392;50.078;13.704;2023-03-23T06:49:38;96270.97;;;11.20;63.26
56894;BME280;43392;50.078;13.704;2023-03-23T06:52:06;96269.00;;;11.26;63.23
56894;BME280;43392;50.078;13.704;2023-03-23T06:54:32;96272.69;;;11.30;63.21
56894;BME280;43392;50.078;13.704;2023-03-23T06:56:59;96277.66;;;11.37;63.21
56894;BME280;43392;50.078;13.704;2023-03-23T06:59:26;96277.06;;;11.40;63.17
56894;BME280;43392;50.078;13.704;2023-03-23T07:01:52;96277.56;;;11.42;63.10
56894;BME280;43392;50.078;13.704;2023-03-23T07:04:20;96272.91;;;11.47;63.03
56894;BME280;43392;50.078;13.704;2023-03-23T07:06:48;96279.84;;;11.48;62.94
56894;BME280;43392;50.078;13.704;2023-03-23T07:09:15;96283.34;;;11.62;62.94
56894;BME280;43392;50.078;13.704;2023-03-23T07:11:41;96285.44;;;11.65;62.54
56894;BME280;43392;50.078;13.704;2023-03-23T07:14:09;96285.84;;;11.72;62.53
56894;BME280;43392;50.078;13.704;2023-03-23T07:16:35;96283.06;;;11.77;62.68
56894;BME280;43392;50.078;13.704;2023-03-23T07:19:02;96291.53;;;11.84;62.44
56894;BME280;43392;50.078;13.704;2023-03-23T07:21:30;96286.25;;;11.93;62.45
56894;BME280;43392;50.078;13.704;2023-03-23T07:23:57;96273.69;;;12.02;62.26
56894;BME280;43392;50.078;13.704;2023-03-23T07:26:23;96274.09;;;12.09;62.10
56894;BME280;43392;50.078;13.704;2023-03-23T07:28:50;96261.56;;;12.05;61.80
56894;BME280;43392;50.078;13.704;2023-03-23T07:31:17;96273.16;;;12.27;61.48
56894;BME280;43392;50.078;13.704;2023-03-23T07:33:43;96278.69;;;12.44;61.24
56894;BME280;43392;50.078;13.704;2023-03-23T07:36:10;96270.53;;;12.49;61.46
56894;BME280;43392;50.078;13.704;2023-03-23T07:38:38;96259.94;;;12.53;61.37
56894;BME280;43392;50.078;13.704;2023-03-23T07:41:05;96261.22;;;12.55;61.18
56894;BME280;43392;50.078;13.704;2023-03-23T07:43:32;96260.50;;;12.63;61.49
56894;BME280;43392;50.078;13.704;2023-03-23T07:45:59;96266.94;;;12.76;61.11
56894;BME280;43392;50.078;13.704;2023-03-23T07:48:26;96271.75;;;12.88;60.90
56894;BME280;43392;50.078;13.704;2023-03-23T07:50:52;96261.22;;;13.00;60.76
56894;BME280;43392;50.078;13.704;2023-03-23T07:53:19;96265.28;;;13.11;60.38
56894;BME280;43392;50.078;13.704;2023-03-23T07:55:48;96270.28;;;13.26;60.06
56894;BME280;43392;50.078;13.704;2023-03-23T07:58:14;96269.75;;;13.46;59.36
56894;BME280;43392;50.078;13.704;2023-03-23T08:00:46;96278.34;;;13.57;59.42
56894;BME280;43392;50.078;13.704;2023-03-23T08:03:14;96281.69;;;13.62;58.48
56894;BME280;43392;50.078;13.704;2023-03-23T08:05:41;96286.16;;;13.67;58.73
56894;BME280;43392;50.078;13.704;2023-03-23T08:08:08;96282.22;;;13.73;59.18
56894;BME280;43392;50.078;13.704;2023-03-23T08:10:36;96283.50;;;13.75;59.03
56894;BME280;43392;50.078;13.704;2023-03-23T08:13:04;96288.09;;;13.75;59.00
56894;BME280;43392;50.078;13.704;2023-03-23T08:15:31;96291.63;;;13.84;58.69
56894;BME280;43392;50.078;13.704;2023-03-23T08:17:59;96292.56;;;13.79;59.30
56894;BME280;43392;50.078;13.704;2023-03-23T08:20:26;96290.19;;;13.86;59.43
56894;BME280;43392;50.078;13.704;2023-03-23T08:22:54;96297.69;;;13.98;59.33
56894;BME280;43392;50.078;13.704;2023-03-23T08:25:21;96298.66;;;14.02;58.90
56894;BME280;43392;50.078;13.704;2023-03-23T08:27:48;96303.25;;;14.10;58.83
56894;BME280;43392;50.078;13.704;2023-03-23T08:30:18;96299.00;;;14.18;57.50
56894;BME280;43392;50.078;13.704;2023-03-23T08:32:46;96308.41;;;14.29;57.93
56894;BME280;43392;50.078;13.704;2023-03-23T08:35:14;96298.78;;;14.45;57.62
56894;BME280;43392;50.078;13.704;2023-03-23T08:37:41;96284.34;;;14.58;56.67
56894;BME280;43392;50.078;13.704;2023-03-23T08:40:10;96298.78;;;14.71;55.99
56894;BME280;43392;50.078;13.704;2023-03-23T08:42:40;96297.38;;;14.82;55.97
56894;BME280;43392;50.078;13.704;2023-03-23T08:45:10;96296.09;;;14.96;55.44
56894;BME280;43392;50.078;13.704;2023-03-23T08:47:39;96295.59;;;15.03;55.75
56894;BME280;43392;50.078;13.704;2023-03-23T08:50:08;96298.47;;;15.06;55.47
56894;BME280;43392;50.078;13.704;2023-03-23T08:52:36;96280.97;;;15.12;55.69
56894;BME280;43392;50.078;13.704;2023-03-23T08:55:03;96285.28;;;15.13;55.73
56894;BME280;43392;50.078;13.704;2023-03-23T08:57:30;96288.56;;;15.19;56.13
56894;BME280;43392;50.078;13.704;2023-03-23T08:59:56;96286.50;;;15.24;54.97
56894;BME280;43392;50.078;13.704;2023-03-23T09:02:25;96283.97;;;15.28;54.68
56894;BME280;43392;50.078;13.704;2023-03-23T09:04:53;96289.84;;;15.30;54.40
56894;BME280;43392;50.078;13.704;2023-03-23T09:07:20;96296.34;;;15.29;54.82
56894;BME280;43392;50.078;13.704;2023-03-23T09:09:47;96294.78;;;15.28;54.05
56894;BME280;43392;50.078;13.704;2023-03-23T09:12:13;96288.56;;;15.27;54.25
56894;BME280;43392;50.078;13.704;2023-03-23T09:14:40;96296.34;;;15.29;53.97
56894;BME280;43392;50.078;13.704;2023-03-23T09:17:06;96289.69;;;15.35;53.70
56894;BME280;43392;50.078;13.704;2023-03-23T09:19:34;96289.50;;;15.40;52.97
56894;BME280;43392;50.078;13.704;2023-03-23T09:22:02;96287.94;;;15.48;53.60
56894;BME280;43392;50.078;13.704;2023-03-23T09:24:30;96293.28;;;15.56;52.83
56894;BME280;43392;50.078;13.704;2023-03-23T09:26:56;96292.63;;;15.68;52.79
56894;BME280;43392;50.078;13.704;2023-03-23T09:29:24;96288.75;;;15.86;52.96
56894;BME280;43392;50.078;13.704;2023-03-23T09:31:52;96303.13;;;15.99;52.49
56894;BME280;43392;50.078;13.704;2023-03-23T09:34:18;96306.16;;;16.06;52.01
56894;BME280;43392;50.078;13.704;2023-03-23T09:36:46;96305.19;;;16.02;52.43
56894;BME280;43392;50.078;13.704;2023-03-23T09:39:15;96308.25;;;15.91;52.66
56894;BME280;43392;50.078;13.704;2023-03-23T09:41:58;96320.56;;;15.80;52.51
56894;BME280;43392;50.078;13.704;2023-03-23T09:44:33;96320.72;;;15.75;52.24
56894;BME280;43392;50.078;13.704;2023-03-23T09:47:07;96321.19;;;15.77;52.48
56894;BME280;43392;50.078;13.704;2023-03-23T09:49:39;96311.47;;;15.85;52.40
56894;BME280;43392;50.078;13.704;2023-03-23T09:52:11;96315.72;;;15.94;51.86
56894;BME280;43392;50.078;13.704;2023-03-23T09:54:42;96312.03;;;15.99;51.13
56894;BME280;43392;50.078;13.704;2023-03-23T09:57:14;96307.00;;;15.89;50.16
56894;BME280;43392;50.078;13.704;2023-03-23T09:59:49;96313.34;;;15.93;51.50
56894;BME280;43392;50.078;13.704;2023-03-23T10:02:20;96321.00;;;15.91;49.76
56894;BME280;43392;50.078;13.704;2023-03-23T10:04:51;96316.00;;;16.02;49.69
56894;BME280;43392;50.078;13.704;2023-03-23T10:07:20;96314.25;;;16.06;48.61
56894;BME280;43392;50.078;13.704;2023-03-23T10:09:52;96317.53;;;16.20;49.67
56894;BME280;43392;50.078;13.704;2023-03-23T10:12:29;96319.53;;;16.31;49.53
56894;BME280;43392;50.078;13.704;2023-03-23T10:15:09;96318.00;;;16.42;48.41
56894;BME280;43392;50.078;13.704;2023-03-23T10:17:42;96324.03;;;16.56;48.33
56894;BME280;43392;50.078;13.704;2023-03-23T10:20:34;96309.56;;;16.73;48.03
56894;BME280;43392;50.078;13.704;2023-03-23T10:23:14;96311.16;;;16.74;47.97
56894;BME280;43392;50.078;13.704;2023-03-23T10:25:46;96312.53;;;16.80;48.85
56894;BME280;43392;50.078;13.704;2023-03-23T10:28:17;96309.00;;;17.00;49.03
56894;BME280;43392;50.078;13.704;2023-03-23T10:30:45;96313.91;;;17.07;47.34
56894;BME280;43392;50.078;13.704;2023-03-23T10:33:18;96286.66;;;17.24;47.38
56894;BME280;43392;50.078;13.704;2023-03-23T10:35:50;96309.44;;;17.44;47.94
56894;BME280;43392;50.078;13.704;2023-03-23T10:38:22;96298.88;;;17.63;48.06
56894;BME280;43392;50.078;13.704;2023-03-23T10:40:54;96303.38;;;17.59;47.10
56894;BME280;43392;50.078;13.704;2023-03-23T10:43:23;96301.28;;;17.44;45.99
56894;BME280;43392;50.078;13.704;2023-03-23T10:45:55;96299.25;;;17.41;47.77
56894;BME280;43392;50.078;13.704;2023-03-23T10:48:27;96306.78;;;17.35;47.28
56894;BME280;43392;50.078;13.704;2023-03-23T10:50:59;96313.56;;;17.08;46.81
56894;BME280;43392;50.078;13.704;2023-03-23T10:53:31;96298.88;;;16.97;47.13
56894;BME280;43392;50.078;13.704;2023-03-23T10:56:00;96302.28;;;17.06;47.72
56894;BME280;43392;50.078;13.704;2023-03-23T10:58:29;96299.78;;;17.01;48.12
56894;BME280;43392;50.078;13.704;2023-03-23T11:00:57;96298.63;;;16.90;47.78
56894;BME280;43392;50.078;13.704;2023-03-23T11:03:33;96302.69;;;16.96;47.63
56894;BME280;43392;50.078;13.704;2023-03-23T11:06:03;96290.41;;;16.99;48.00
56894;BME280;43392;50.078;13.704;2023-03-23T11:08:34;96293.97;;;17.11;48.06
56894;BME280;43392;50.078;13.704;2023-03-23T11:11:11;96298.22;;;17.33;48.05
56894;BME280;43392;50.078;13.704;2023-03-23T11:13:41;96303.59;;;17.54;47.60
56894;BME280;43392;50.078;13.704;2023-03-23T11:16:09;96302.59;;;17.58;47.20
56894;BME280;43392;50.078;13.704;2023-03-23T11:18:37;96296.72;;;17.56;47.26
56894;BME280;43392;50.078;13.704;2023-03-23T11:21:05;96294.94;;;17.60;48.06
56894;BME280;43392;50.078;13.704;2023-03-23T11:23:35;96306.69;;;17.64;47.81
56894;BME280;43392;50.078;13.704;2023-03-23T11:26:12;96313.22;;;17.63;46.71
56894;BME280;43392;50.078;13.704;2023-03-23T11:28:43;96304.31;;;17.63;47.86
56894;BME280;43392;50.078;13.704;2023-03-23T11:31:11;96304.75;;;17.65;47.32
56894;BME280;43392;50.078;13.704;2023-03-23T11:33:48;96313.34;;;17.67;47.65
56894;BME280;43392;50.078;13.704;2023-03-23T11:36:17;96306.69;;;17.64;47.78
56894;BME280;43392;50.078;13.704;2023-03-23T11:38:45;96306.88;;;17.59;48.11
56894;BME280;43392;50.078;13.704;2023-03-23T11:41:18;96289.44;;;17.48;47.45
56894;BME280;43392;50.078;13.704;2023-03-23T11:43:46;96297.34;;;17.41;48.04
56894;BME280;43392;50.078;13.704;2023-03-23T11:46:20;96296.75;;;17.36;48.58
56894;BME280;43392;50.078;13.704;2023-03-23T11:48:53;96302.50;;;17.34;48.18
56894;BME280;43392;50.078;13.704;2023-03-23T11:51:28;96296.03;;;17.27;47.12
56894;BME280;43392;50.078;13.704;2023-03-23T11:54:00;96296.38;;;17.25;47.92
56894;BME280;43392;50.078;13.704;2023-03-23T11:56:34;96301.91;;;17.29;48.32
56894;BME280;43392;50.078;13.704;2023-03-23T11:59:02;96300.56;;;17.35;48.04
56894;BME280;43392;50.078;13.704;2023-03-23T12:01:45;96313.00;;;17.36;48.02
56894;BME280;43392;50.078;13.704;2023-03-23T12:04:25;96301.81;;;17.37;48.37
56894;BME280;43392;50.078;13.704;2023-03-23T12:06:59;96317.22;;;17.45;48.63
56894;BME280;43392;50.078;13.704;2023-03-23T12:09:37;96308.41;;;17.48;48.42
56894;BME280;43392;50.078;13.704;2023-03-23T12:12:13;96318.81;;;17.46;48.31
56894;BME280;43392;50.078;13.704;2023-03-23T12:14:47;96320.72;;;17.46;48.22
56894;BME280;43392;50.078;13.704;2023-03-23T12:17:30;96317.34;;;17.49;48.78
56894;BME280;43392;50.078;13.704;2023-03-23T12:20:11;96307.56;;;17.56;48.89
56894;BME280;43392;50.078;13.704;2023-03-23T12:22:50;96300.22;;;17.57;48.32
56894;BME280;43392;50.078;13.704;2023-03-23T12:25:45;96304.97;;;17.60;48.31
56894;BME280;43392;50.078;13.704;2023-03-23T12:28:25;96295.13;;;17.55;48.19
56894;BME280;43392;50.078;13.704;2023-03-23T12:30:59;96296.88;;;17.51;48.33
56894;BME280;43392;50.078;13.704;2023-03-23T12:33:37;96302.13;;;17.56;48.43
56894;BME280;43392;50.078;13.704;2023-03-23T12:36:19;96299.50;;;17.48;48.03
56894;BME280;43392;50.078;13.704;2023-03-23T12:39:09;96292.22;;;17.40;48.45
56894;BME280;43392;50.078;13.704;2023-03-23T12:41:42;96287.97;;;17.39;49.11
56894;BME280;43392;50.078;13.704;2023-03-23T12:44:17;96300.47;;;17.31;48.91
56894;BME280;43392;50.078;13.704;2023-03-23T12:46:58;96288.94;;;17.22;48.88
56894;BME280;43392;50.078;13.704;2023-03-23T12:49:34;96287.88;;;17.14;49.43
56894;BME280;43392;50.078;13.704;2023-03-23T12:52:10;96283.31;;;17.06;48.81
56894;BME280;43392;50.078;13.704;2023-03-23T12:54:41;96298.66;;;17.02;49.50
56894;BME280;43392;50.078;13.704;2023-03-23T12:57:17;96296.78;;;17.15;51.09
56894;BME280;43392;50.078;13.704;2023-03-23T12:59:53;96289.69;;;17.22;50.01
56894;BME280;43392;50.078;13.704;2023-03-23T13:02:23;96285.63;;;17.16;50.05
56894;BME280;43392;50.078;13.704;2023-03-23T13:04:58;96303.44;;;17.17;49.50