sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49731;DHT22;35622;52.008;5.426;2023-08-01T00:02:05;20.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:04:31;20.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:06:56;20.50;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:09:22;20.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:11:47;20.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:14:13;20.50;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:16:38;20.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:19:04;20.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:21:29;20.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:23:57;20.40;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:26:23;20.40;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:53:06;20.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:55:32;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T00:57:59;20.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:00:25;20.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:02:50;20.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:05:16;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:07:42;20.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:10:09;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:12:35;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:15:00;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:17:26;20.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:19:51;20.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:22:17;20.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:24:44;20.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:27:11;19.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:29:37;19.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:32:05;19.80;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:34:30;19.80;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:36:56;19.80;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:39:21;19.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:41:47;19.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:44:12;19.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:46:38;19.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:49:04;19.50;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:51:30;19.50;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:53:56;19.40;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:56:21;19.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T01:58:47;19.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:01:12;19.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:03:38;19.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:06:03;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:08:29;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:10:55;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:13:24;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:15:49;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:18:15;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:20:40;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:23:06;18.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:25:31;18.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:27:57;18.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:30:22;18.80;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:32:48;18.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:35:13;18.80;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:37:39;18.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:40:07;18.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:42:33;18.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:44:59;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:47:24;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:49:50;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:52:15;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:54:41;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:57:06;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T02:59:32;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:01:58;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:04:24;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:06:50;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:09:15;19.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:11:41;19.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:14:07;19.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:16:32;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:18:58;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:21:32;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:23:58;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:26:24;18.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:28:50;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:31:15;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:33:41;18.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:36:06;18.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:38:32;18.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:40:58;18.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:43:23;18.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:45:50;18.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:48:15;18.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:50:41;18.90;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:53:07;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:55:32;19.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T03:57:58;19.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:00:24;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:02:49;19.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:05:15;19.40;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:07:41;19.50;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:10:07;19.50;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:12:33;19.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:14:59;19.40;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:17:25;19.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:19:51;19.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:22:17;19.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:24:42;19.50;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:27:08;19.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:29:34;19.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:32:00;19.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:34:25;19.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:36:51;19.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:39:16;19.80;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:41:42;19.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:44:07;19.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:46:34;19.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:49:00;19.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:51:25;19.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:53:51;19.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:56:17;19.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T04:58:43;19.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:01:08;19.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:03:34;19.50;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:05:59;19.50;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:08:25;19.40;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:10:50;19.50;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:13:16;19.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:15:46;19.40;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:18:16;19.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:20:42;19.70;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:23:07;19.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:25:33;19.80;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:27:58;19.80;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:30:25;20.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:32:50;20.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:35:17;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:37:43;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:40:09;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:42:35;20.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:45:01;20.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:47:26;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:49:52;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:52:17;20.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:54:43;20.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:57:08;20.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T05:59:34;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:02:00;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:04:25;20.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:06:51;20.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:09:16;20.40;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:11:42;20.50;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:14:09;20.30;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:16:35;20.40;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:19:00;20.80;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:21:26;21.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:23:51;21.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:26:17;21.10;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:28:42;21.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:31:08;21.50;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:33:33;22.00;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:35:59;22.60;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:38:24;23.20;99.90
49731;DHT22;35622;52.008;5.426;2023-08-01T06:40:50;23.90;98.00
49731;DHT22;35622;52.008;5.426;2023-08-01T06:43:16;24.40;96.80
49731;DHT22;35622;52.008;5.426;2023-08-01T06:45:41;24.80;96.60
49731;DHT22;35622;52.008;5.426;2023-08-01T06:48:07;25.40;95.60
49731;DHT22;35622;52.008;5.426;2023-08-01T06:50:33;25.70;92.60
49731;DHT22;35622;52.008;5.426;2023-08-01T06:52:59;25.90;93.00
49731;DHT22;35622;52.008;5.426;2023-08-01T06:55:25;26.10;91.50
49731;DHT22;35622;52.008;5.426;2023-08-01T06:57:51;25.20;89.50
49731;DHT22;35622;52.008;5.426;2023-08-01T07:00:16;24.70;92.30
49731;DHT22;35622;52.008;5.426;2023-08-01T07:02:42;24.50;91.80
49731;DHT22;35622;52.008;5.426;2023-08-01T07:05:08;24.20;92.50
49731;DHT22;35622;52.008;5.426;2023-08-01T07:07:33;24.40;93.60
49731;DHT22;35622;52.008;5.426;2023-08-01T07:09:59;24.70;93.90
49731;DHT22;35622;52.008;5.426;2023-08-01T07:12:24;24.80;91.50
49731;DHT22;35622;52.008;5.426;2023-08-01T07:14:50;24.80;92.80
49731;DHT22;35622;52.008;5.426;2023-08-01T07:17:15;25.40;93.10
49731;DHT22;35622;52.008;5.426;2023-08-01T07:19:41;25.40;89.80
49731;DHT22;35622;52.008;5.426;2023-08-01T07:22:06;25.50;87.10
49731;DHT22;35622;52.008;5.426;2023-08-01T07:24:32;25.20;90.10
49731;DHT22;35622;52.008;5.426;2023-08-01T07:26:57;24.90;91.70
49731;DHT22;35622;52.008;5.426;2023-08-01T07:29:23;25.10;91.70
49731;DHT22;35622;52.008;5.426;2023-08-01T07:31:48;25.20;92.40
49731;DHT22;35622;52.008;5.426;2023-08-01T07:34:14;24.90;91.20
49731;DHT22;35622;52.008;5.426;2023-08-01T07:36:39;24.50;91.20
49731;DHT22;35622;52.008;5.426;2023-08-01T07:39:05;23.80;91.50
49731;DHT22;35622;52.008;5.426;2023-08-01T07:41:30;23.90;92.70
49731;DHT22;35622;52.008;5.426;2023-08-01T07:43:56;23.70;92.90
49731;DHT22;35622;52.008;5.426;2023-08-01T07:46:21;23.10;92.80
49731;DHT22;35622;52.008;5.426;2023-08-01T07:48:47;22.90;94.20
49731;DHT22;35622;52.008;5.426;2023-08-01T07:51:14;22.90;94.10
49731;DHT22;35622;52.008;5.426;2023-08-01T07:53:39;22.70;94.80
49731;DHT22;35622;52.008;5.426;2023-08-01T07:56:05;22.60;95.30
49731;DHT22;35622;52.008;5.426;2023-08-01T07:58:33;22.40;95.10
49731;DHT22;35622;52.008;5.426;2023-08-01T08:01:06;22.60;96.40
49731;DHT22;35622;52.008;5.426;2023-08-01T08:03:31;23.00;96.10
49731;DHT22;35622;52.008;5.426;2023-08-01T08:05:58;23.70;94.70
49731;DHT22;35622;52.008;5.426;2023-08-01T08:08:24;24.40;95.20
49731;DHT22;35622;52.008;5.426;2023-08-01T08:10:49;25.00;93.50
49731;DHT22;35622;52.008;5.426;2023-08-01T08:13:15;25.30;92.10
49731;DHT22;35622;52.008;5.426;2023-08-01T08:15:41;25.50;92.30
49731;DHT22;35622;52.008;5.426;2023-08-01T08:18:06;25.90;91.50
49731;DHT22;35622;52.008;5.426;2023-08-01T08:20:41;25.50;89.50
49731;DHT22;35622;52.008;5.426;2023-08-01T08:23:08;25.00;87.10
49731;DHT22;35622;52.008;5.426;2023-08-01T08:25:33;24.40;90.10
49731;DHT22;35622;52.008;5.426;2023-08-01T08:27:59;23.60;92.50
49731;DHT22;35622;52.008;5.426;2023-08-01T08:30:25;23.10;92.00
49731;DHT22;35622;52.008;5.426;2023-08-01T08:32:50;23.50;95.40
49731;DHT22;35622;52.008;5.426;2023-08-01T08:35:16;24.00;92.90
49731;DHT22;35622;52.008;5.426;2023-08-01T08:37:41;24.20;91.90
49731;DHT22;35622;52.008;5.426;2023-08-01T08:40:07;24.60;90.30
49731;DHT22;35622;52.008;5.426;2023-08-01T08:42:34;24.70;92.40
49731;DHT22;35622;52.008;5.426;2023-08-01T08:45:01;24.90;90.40
49731;DHT22;35622;52.008;5.426;2023-08-01T08:47:28;24.80;91.00
49731;DHT22;35622;52.008;5.426;2023-08-01T08:49:55;24.40;92.10
49731;DHT22;35622;52.008;5.426;2023-08-01T08:52:25;24.40;92.20
49731;DHT22;35622;52.008;5.426;2023-08-01T08:54:52;23.90;89.30
49731;DHT22;35622;52.008;5.426;2023-08-01T08:57:19;23.90;93.00
49731;DHT22;35622;52.008;5.426;2023-08-01T08:59:45;23.90;90.90
49731;DHT22;35622;52.008;5.426;2023-08-01T09:02:12;23.60;90.90
49731;DHT22;35622;52.008;5.426;2023-08-01T09:04:39;23.40;90.70
49731;DHT22;35622;52.008;5.426;2023-08-01T09:07:08;23.40;92.30
49731;DHT22;35622;52.008;5.426;2023-08-01T09:09:34;23.10;92.00
49731;DHT22;35622;52.008;5.426;2023-08-01T09:12:00;22.70;90.20
49731;DHT22;35622;52.008;5.426;2023-08-01T09:14:26;22.50;91.00
49731;DHT22;35622;52.008;5.426;2023-08-01T09:16:51;22.30;92.90
49731;DHT22;35622;52.008;5.426;2023-08-01T09:19:18;22.20;92.20
49731;DHT22;35622;52.008;5.426;2023-08-01T09:21:46;22.20;95.20
49731;DHT22;35622;52.008;5.426;2023-08-01T09:24:14;22.30;92.30
49731;DHT22;35622;52.008;5.426;2023-08-01T09:26:40;22.50;92.50
49731;DHT22;35622;52.008;5.426;2023-08-01T09:29:06;22.60;91.70
49731;DHT22;35622;52.008;5.426;2023-08-01T09:31:42;22.80;91.10
49731;DHT22;35622;52.008;5.426;2023-08-01T09:34:27;23.20;92.30
49731;DHT22;35622;52.008;5.426;2023-08-01T09:36:59;23.40;90.30
49731;DHT22;35622;52.008;5.426;2023-08-01T09:39:26;23.20;90.30
49731;DHT22;35622;52.008;5.426;2023-08-01T09:42:01;23.20;93.80
49731;DHT22;35622;52.008;5.426;2023-08-01T09:44:29;23.00;90.60
49731;DHT22;35622;52.008;5.426;2023-08-01T09:46:59;22.70;92.90
49731;DHT22;35622;52.008;5.426;2023-08-01T09:49:24;22.60;92.00
49731;DHT22;35622;52.008;5.426;2023-08-01T09:51:50;23.10;92.90
49731;DHT22;35622;52.008;5.426;2023-08-01T09:54:17;23.60;94.00
49731;DHT22;35622;52.008;5.426;2023-08-01T09:56:47;24.10;89.70
49731;DHT22;35622;52.008;5.426;2023-08-01T09:59:22;24.20;88.60
49731;DHT22;35622;52.008;5.426;2023-08-01T10:01:49;24.20;88.80
49731;DHT22;35622;52.008;5.426;2023-08-01T10:04:29;24.10;90.30
49731;DHT22;35622;52.008;5.426;2023-08-01T10:06:58;24.20;83.40
49731;DHT22;35622;52.008;5.426;2023-08-01T10:09:24;24.10;88.90
49731;DHT22;35622;52.008;5.426;2023-08-01T10:11:50;23.70;82.70
49731;DHT22;35622;52.008;5.426;2023-08-01T10:14:22;23.60;87.20
49731;DHT22;35622;52.008;5.426;2023-08-01T10:16:49;23.70;89.70
49731;DHT22;35622;52.008;5.426;2023-08-01T10:19:17;23.90;84.70
49731;DHT22;35622;52.008;5.426;2023-08-01T10:21:44;24.20;87.80
49731;DHT22;35622;52.008;5.426;2023-08-01T10:24:10;24.20;84.30
49731;DHT22;35622;52.008;5.426;2023-08-01T10:26:37;24.00;89.20
49731;DHT22;35622;52.008;5.426;2023-08-01T10:29:03;23.90;87.00
49731;DHT22;35622;52.008;5.426;2023-08-01T10:31:28;23.70;89.80
49731;DHT22;35622;52.008;5.426;2023-08-01T10:34:11;23.70;83.30
49731;DHT22;35622;52.008;5.426;2023-08-01T10:36:37;23.60;85.00
49731;DHT22;35622;52.008;5.426;2023-08-01T10:39:03;23.40;83.10
49731;DHT22;35622;52.008;5.426;2023-08-01T10:41:33;23.20;88.30
49731;DHT22;35622;52.008;5.426;2023-08-01T10:44:13;23.50;88.50
49731;DHT22;35622;52.008;5.426;2023-08-01T10:46:48;23.70;84.60
49731;DHT22;35622;52.008;5.426;2023-08-01T10:49:15;24.00;84.60
49731;DHT22;35622;52.008;5.426;2023-08-01T10:51:41;23.70;83.50
49731;DHT22;35622;52.008;5.426;2023-08-01T10:54:21;23.50;85.60
49731;DHT22;35622;52.008;5.426;2023-08-01T10:56:53;23.40;83.20
49731;DHT22;35622;52.008;5.426;2023-08-01T10:59:19;23.20;83.50
49731;DHT22;35622;52.008;5.426;2023-08-01T11:01:51;23.00;87.60
49731;DHT22;35622;52.008;5.426;2023-08-01T11:04:21;23.00;82.80
49731;DHT22;35622;52.008;5.426;2023-08-01T11:06:51;23.10;87.20
49731;DHT22;35622;52.008;5.426;2023-08-01T11:09:26;23.40;85.80
49731;DHT22;35622;52.008;5.426;2023-08-01T11:11:59;24.10;89.70
49731;DHT22;35622;52.008;5.426;2023-08-01T11:14:27;24.40;83.00
49731;DHT22;35622;52.008;5.426;2023-08-01T11:16:56;24.40;76.70
49731;DHT22;35622;52.008;5.426;2023-08-01T11:19:24;24.20;78.60
49731;DHT22;35622;52.008;5.426;2023-08-01T11:21:51;24.00;87.70
49731;DHT22;35622;52.008;5.426;2023-08-01T11:24:22;24.50;81.40
49731;DHT22;35622;52.008;5.426;2023-08-01T11:26:49;24.90;77.50
49731;DHT22;35622;52.008;5.426;2023-08-01T11:29:16;25.00;79.20
49731;DHT22;35622;52.008;5.426;2023-08-01T11:31:58;24.90;80.10
49731;DHT22;35622;52.008;5.426;2023-08-01T11:34:24;24.70;84.60
49731;DHT22;35622;52.008;5.426;2023-08-01T11:36:50;24.60;79.70
49731;DHT22;35622;52.008;5.426;2023-08-01T11:39:16;24.40;77.60
49731;DHT22;35622;52.008;5.426;2023-08-01T11:41:43;24.50;79.60
49731;DHT22;35622;52.008;5.426;2023-08-01T11:44:08;23.90;76.10
49731;DHT22;35622;52.008;5.426;2023-08-01T11:46:37;24.00;82.00
49731;DHT22;35622;52.008;5.426;2023-08-01T11:49:07;24.10;78.50
49731;DHT22;35622;52.008;5.426;2023-08-01T11:51:43;24.20;77.10
49731;DHT22;35622;52.008;5.426;2023-08-01T11:54:10;24.20;78.80
49731;DHT22;35622;52.008;5.426;2023-08-01T11:56:40;23.90;78.90
49731;DHT22;35622;52.008;5.426;2023-08-01T12:01:46;23.90;77.40
49731;DHT22;35622;52.008;5.426;2023-08-01T12:04:12;23.70;77.20
49731;DHT22;35622;52.008;5.426;2023-08-01T12:06:48;23.90;81.00
49731;DHT22;35622;52.008;5.426;2023-08-01T12:09:14;23.70;77.30
49731;DHT22;35622;52.008;5.426;2023-08-01T12:11:40;23.80;83.60
49731;DHT22;35622;52.008;5.426;2023-08-01T12:14:10;24.00;84.10
49731;DHT22;35622;52.008;5.426;2023-08-01T12:16:41;24.20;78.00
49731;DHT22;35622;52.008;5.426;2023-08-01T12:19:08;24.40;79.70
49731;DHT22;35622;52.008;5.426;2023-08-01T12:21:34;24.50;77.10
49731;DHT22;35622;52.008;5.426;2023-08-01T12:24:01;24.40;81.00
49731;DHT22;35622;52.008;5.426;2023-08-01T12:26:26;24.20;79.40
49731;DHT22;35622;52.008;5.426;2023-08-01T12:28:52;24.00;74.40
49731;DHT22;35622;52.008;5.426;2023-08-01T12:31:18;23.70;75.20
49731;DHT22;35622;52.008;5.426;2023-08-01T12:33:44;23.60;81.60
49731;DHT22;35622;52.008;5.426;2023-08-01T12:36:11;23.60;81.40
49731;DHT22;35622;52.008;5.426;2023-08-01T12:38:36;23.80;83.30
49731;DHT22;35622;52.008;5.426;2023-08-01T12:41:02;24.40;80.00
49731;DHT22;35622;52.008;5.426;2023-08-01T12:43:27;24.90;80.60
49731;DHT22;35622;52.008;5.426;2023-08-01T12:45:53;25.00;73.70
49731;DHT22;35622;52.008;5.426;2023-08-01T12:48:19;25.20;74.00
49731;DHT22;35622;52.008;5.426;2023-08-01T12:50:45;24.90;75.20
49731;DHT22;35622;52.008;5.426;2023-08-01T12:53:11;24.80;74.30
49731;DHT22;35622;52.008;5.426;2023-08-01T12:55:37;24.70;74.00
49731;DHT22;35622;52.008;5.426;2023-08-01T12:58:03;24.70;73.10
49731;DHT22;35622;52.008;5.426;2023-08-01T13:00:29;24.60;73.70
49731;DHT22;35622;52.008;5.426;2023-08-01T13:02:55;24.40;74.50
49731;DHT22;35622;52.008;5.426;2023-08-01T13:05:21;24.60;82.30
49731;DHT22;35622;52.008;5.426;2023-08-01T13:07:47;24.70;74.00
49731;DHT22;35622;52.008;5.426;2023-08-01T13:10:12;24.70;70.60
49731;DHT22;35622;52.008;5.426;2023-08-01T13:12:38;24.40;76.80
49731;DHT22;35622;52.008;5.426;2023-08-01T13:15:04;24.50;70.80
49731;DHT22;35622;52.008;5.426;2023-08-01T13:17:30;24.30;73.20
49731;DHT22;35622;52.008;5.426;2023-08-01T13:19:55;24.00;71.50
49731;DHT22;35622;52.008;5.426;2023-08-01T13:22:21;23.70;71.30
49731;DHT22;35622;52.008;5.426;2023-08-01T13:24:46;23.30;75.20
49731;DHT22;35622;52.008;5.426;2023-08-01T13:27:12;22.80;79.60
49731;DHT22;35622;52.008;5.426;2023-08-01T13:29:38;22.40;77.30
49731;DHT22;35622;52.008;5.426;2023-08-01T13:32:05;22.50;77.60
49731;DHT22;35622;52.008;5.426;2023-08-01T13:34:31;22.70;79.90
49731;DHT22;35622;52.008;5.426;2023-08-01T13:36:57;22.60;77.30
49731;DHT22;35622;52.008;5.426;2023-08-01T13:39:22;22.90;80.30
49731;DHT22;35622;52.008;5.426;2023-08-01T13:41:48;23.00;79.40
49731;DHT22;35622;52.008;5.426;2023-08-01T13:44:14;23.10;76.60
49731;DHT22;35622;52.008;5.426;2023-08-01T13:46:39;23.10;81.80
49731;DHT22;35622;52.008;5.426;2023-08-01T13:49:05;23.30;82.20
49731;DHT22;35622;52.008;5.426;2023-08-01T13:51:34;23.60;77.80
49731;DHT22;35622;52.008;5.426;2023-08-01T13:53:59;24.10;77.90
49731;DHT22;35622;52.008;5.426;2023-08-01T13:56:25;24.60;83.30
49731;DHT22;35622;52.008;5.426;2023-08-01T13:58:51;24.90;76.30
49731;DHT22;35622;52.008;5.426;2023-08-01T14:01:17;24.70;73.80
49731;DHT22;35622;52.008;5.426;2023-08-01T14:03:45;24.90;70.30
49731;DHT22;35622;52.008;5.426;2023-08-01T14:06:13;24.70;71.50
49731;DHT22;35622;52.008;5.426;2023-08-01T14:08:39;24.60;75.80
49731;DHT22;35622;52.008;5.426;2023-08-01T14:11:07;24.50;75.40
49731;DHT22;35622;52.008;5.426;2023-08-01T14:13:33;24.20;71.70
49731;DHT22;35622;52.008;5.426;2023-08-01T14:16:00;24.00;69.50
49731;DHT22;35622;52.008;5.426;2023-08-01T14:18:27;24.00;69.50
49731;DHT22;35622;52.008;5.426;2023-08-01T14:20:53;23.80;75.70
49731;DHT22;35622;52.008;5.426;2023-08-01T14:23:19;23.80;76.20
49731;DHT22;35622;52.008;5.426;2023-08-01T14:25:45;23.80;77.30
49731;DHT22;35622;52.008;5.426;2023-08-01T14:28:10;23.80;76.10
49731;DHT22;35622;52.008;5.426;2023-08-01T14:30:37;23.50;78.40
49731;DHT22;35622;52.008;5.426;2023-08-01T14:33:07;23.20;75.30
49731;DHT22;35622;52.008;5.426;2023-08-01T14:35:34;22.90;76.70
49731;DHT22;35622;52.008;5.426;2023-08-01T14:38:00;23.00;78.30
49731;DHT22;35622;52.008;5.426;2023-08-01T14:40:26;22.80;74.50
49731;DHT22;35622;52.008;5.426;2023-08-01T14:42:51;22.80;73.70
49731;DHT22;35622;52.008;5.426;2023-08-01T14:45:18;22.90;78.70
49731;DHT22;35622;52.008;5.426;2023-08-01T14:47:44;22.80;76.50
49731;DHT22;35622;52.008;5.426;2023-08-01T14:50:11;23.20;82.00
49731;DHT22;35622;52.008;5.426;2023-08-01T14:52:37;23.00;80.80
49731;DHT22;35622;52.008;5.426;2023-08-01T14:55:02;23.10;78.70
49731;DHT22;35622;52.008;5.426;2023-08-01T14:57:28;23.20;74.80
49731;DHT22;35622;52.008;5.426;2023-08-01T14:59:54;23.20;78.80
49731;DHT22;35622;52.008;5.426;2023-08-01T15:02:20;23.20;76.70
49731;DHT22;35622;52.008;5.426;2023-08-01T15:04:50;23.10;78.20
49731;DHT22;35622;52.008;5.426;2023-08-01T15:07:15;23.10;79.70
49731;DHT22;35622;52.008;5.426;2023-08-01T15:09:44;23.00;77.60
49731;DHT22;35622;52.008;5.426;2023-08-01T15:12:10;23.40;77.30
49731;DHT22;35622;52.008;5.426;2023-08-01T15:14:37;23.20;77.40
49731;DHT22;35622;52.008;5.426;2023-08-01T15:17:04;23.00;78.40
49731;DHT22;35622;52.008;5.426;2023-08-01T15:19:32;23.10;75.20
49731;DHT22;35622;52.008;5.426;2023-08-01T15:21:57;23.10;78.40
49731;DHT22;35622;52.008;5.426;2023-08-01T15:24:23;23.20;80.40
49731;DHT22;35622;52.008;5.426;2023-08-01T15:26:49;23.00;76.50
49731;DHT22;35622;52.008;5.426;2023-08-01T15:29:15;22.90;80.30
49731;DHT22;35622;52.008;5.426;2023-08-01T15:31:41;22.70;79.80
49731;DHT22;35622;52.008;5.426;2023-08-01T15:34:07;22.50;75.80
49731;DHT22;35622;52.008;5.426;2023-08-01T15:36:34;22.50;81.10
49731;DHT22;35622;52.008;5.426;2023-08-01T15:38:59;22.60;82.20
49731;DHT22;35622;52.008;5.426;2023-08-01T15:41:25;22.50;82.30
49731;DHT22;35622;52.008;5.426;2023-08-01T15:43:51;22.10;79.80
49731;DHT22;35622;52.008;5.426;2023-08-01T15:46:17;21.90;82.10
49731;DHT22;35622;52.008;5.426;2023-08-01T15:48:42;21.30;82.20
49731;DHT22;35622;52.008;5.426;2023-08-01T15:51:08;21.00;86.80
49731;DHT22;35622;52.008;5.426;2023-08-01T15:53:34;20.60;90.50