sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85265;SDS011;75676;49.522;19.724;2024-01-30T00:02:20;45.88;;;16.92;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:04:46;44.78;;;16.85;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:07:12;32.05;;;14.10;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:09:46;40.95;;;16.88;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:12:13;40.58;;;14.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:14:41;33.67;;;15.52;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:17:08;31.58;;;12.90;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:19:34;37.67;;;16.17;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:22:00;28.30;;;12.13;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:24:26;28.67;;;11.70;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:26:52;33.33;;;14.32;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:29:18;47.60;;;18.42;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:31:45;65.03;;;24.55;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:34:11;42.83;;;17.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:36:38;78.80;;;27.30;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:39:03;52.08;;;20.05;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:41:35;34.95;;;13.80;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:44:02;45.10;;;16.42;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:46:28;41.83;;;15.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:48:54;45.10;;;17.67;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:51:20;55.63;;;20.50;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:53:52;32.63;;;12.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:56:18;24.75;;;10.88;;
85265;SDS011;75676;49.522;19.724;2024-01-30T00:58:46;45.17;;;17.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:01:12;26.90;;;13.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:03:38;27.95;;;12.65;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:06:06;30.83;;;12.50;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:08:32;29.90;;;13.07;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:10:58;34.97;;;13.20;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:13:24;48.97;;;17.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:15:49;27.75;;;11.50;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:18:15;29.10;;;11.32;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:20:41;23.58;;;9.07;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:23:07;31.55;;;11.73;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:25:32;20.10;;;7.22;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:27:58;29.70;;;12.43;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:30:26;30.23;;;11.30;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:32:53;27.15;;;10.65;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:35:25;24.35;;;10.48;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:37:52;23.45;;;10.00;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:40:24;33.40;;;14.85;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:42:51;25.20;;;9.88;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:45:18;27.42;;;13.80;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:47:45;32.88;;;13.80;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:50:14;49.65;;;16.13;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:52:43;37.90;;;15.40;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:55:11;38.03;;;14.95;;
85265;SDS011;75676;49.522;19.724;2024-01-30T01:57:41;35.03;;;13.23;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:00:07;32.97;;;12.43;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:03:21;39.55;;;14.60;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:05:52;29.02;;;11.77;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:08:20;36.38;;;12.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:13:21;29.90;;;13.25;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:15:53;32.47;;;12.05;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:18:19;36.23;;;13.43;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:20:46;25.10;;;11.20;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:23:13;25.15;;;11.05;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:25:41;28.75;;;12.50;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:28:12;37.28;;;13.68;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:30:45;32.72;;;12.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:33:14;27.42;;;11.77;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:35:40;28.95;;;11.02;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:38:06;33.47;;;11.95;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:40:32;20.00;;;8.48;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:42:58;23.58;;;10.45;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:45:25;22.80;;;8.23;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:47:51;28.38;;;10.80;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:50:17;31.30;;;11.73;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:52:43;30.05;;;10.90;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:55:11;30.98;;;9.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T02:57:38;29.48;;;10.50;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:00:04;37.28;;;13.23;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:02:32;24.00;;;9.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:04:59;33.70;;;10.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:07:25;26.17;;;10.48;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:09:51;23.45;;;9.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:12:18;20.15;;;8.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:14:44;22.52;;;9.75;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:17:10;26.98;;;10.95;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:19:35;17.38;;;8.38;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:22:01;20.77;;;8.77;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:24:27;23.38;;;9.27;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:26:53;24.52;;;9.10;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:29:19;13.63;;;7.90;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:31:45;21.48;;;8.13;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:34:11;18.77;;;7.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:36:37;15.23;;;6.38;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:39:03;15.77;;;6.30;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:41:29;20.15;;;7.43;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:43:55;25.75;;;9.95;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:46:21;18.80;;;8.52;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:48:47;21.15;;;8.80;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:51:13;18.38;;;8.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:53:40;16.75;;;6.20;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:56:07;24.23;;;9.15;;
85265;SDS011;75676;49.522;19.724;2024-01-30T03:58:33;22.15;;;8.20;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:00:59;23.30;;;8.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:03:25;41.88;;;15.93;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:05:52;26.45;;;8.75;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:08:18;26.60;;;10.95;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:10:44;26.35;;;9.30;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:13:10;43.72;;;15.70;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:15:36;39.47;;;13.60;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:18:02;22.83;;;9.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:20:28;30.55;;;9.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:22:55;18.00;;;7.00;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:25:21;13.05;;;6.32;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:27:47;22.73;;;9.00;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:30:13;21.52;;;9.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:32:39;29.33;;;10.60;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:35:05;13.13;;;5.72;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:37:31;26.20;;;10.05;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:39:57;35.88;;;12.25;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:42:23;20.70;;;9.32;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:44:49;23.38;;;8.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:47:15;20.42;;;8.98;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:49:41;17.23;;;6.25;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:52:08;18.52;;;8.85;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:54:34;18.45;;;7.47;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:57:00;21.90;;;8.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T04:59:27;17.25;;;6.80;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:01:53;15.90;;;7.25;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:04:19;18.90;;;7.00;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:06:44;12.88;;;4.93;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:09:10;18.15;;;6.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:11:37;22.98;;;7.10;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:14:04;9.85;;;5.40;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:16:31;20.92;;;7.68;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:18:57;18.52;;;7.15;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:21:24;18.50;;;7.85;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:23:50;16.90;;;7.50;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:26:16;37.45;;;16.52;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:28:42;35.50;;;13.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:31:09;13.98;;;6.70;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:33:36;15.55;;;6.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:36:02;13.57;;;6.78;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:38:28;16.98;;;6.78;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:40:54;14.30;;;5.40;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:43:20;21.35;;;8.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:45:46;16.05;;;7.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:48:12;17.17;;;6.53;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:50:38;13.20;;;5.95;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:53:04;15.52;;;6.68;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:55:30;18.20;;;6.80;;
85265;SDS011;75676;49.522;19.724;2024-01-30T05:57:55;18.85;;;6.72;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:00:21;24.08;;;9.02;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:02:47;22.13;;;8.23;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:05:13;17.92;;;6.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:07:39;14.05;;;6.15;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:10:05;17.73;;;7.68;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:12:32;15.50;;;6.97;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:14:59;14.10;;;6.20;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:17:24;13.10;;;5.10;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:19:50;20.55;;;7.47;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:22:16;19.30;;;8.20;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:24:43;16.83;;;6.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:27:18;26.15;;;9.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:29:44;16.70;;;6.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:32:10;14.65;;;6.05;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:34:36;19.17;;;7.60;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:37:04;16.42;;;7.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:39:30;16.70;;;6.80;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:41:56;14.85;;;7.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:44:21;16.85;;;7.53;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:46:47;18.63;;;6.97;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:49:13;22.15;;;10.13;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:51:39;25.17;;;9.55;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:54:05;14.88;;;5.68;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:56:30;32.10;;;11.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T06:58:56;58.95;;;22.77;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:01:30;36.75;;;14.98;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:03:57;37.10;;;14.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:06:23;49.38;;;20.83;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:08:49;26.30;;;12.07;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:11:21;39.25;;;14.85;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:13:52;17.05;;;6.65;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:16:18;21.75;;;8.20;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:18:44;20.02;;;9.30;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:21:10;22.17;;;6.32;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:23:36;24.17;;;11.10;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:26:04;50.22;;;17.08;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:28:32;19.73;;;8.73;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:30:58;19.88;;;7.60;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:33:24;14.18;;;6.30;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:35:51;26.02;;;9.85;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:38:18;20.80;;;7.70;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:40:44;45.05;;;15.05;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:43:10;28.83;;;11.02;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:45:35;18.25;;;6.93;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:48:02;16.20;;;7.90;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:50:30;14.75;;;7.15;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:52:56;21.05;;;8.20;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:55:22;19.38;;;8.05;;
85265;SDS011;75676;49.522;19.724;2024-01-30T07:57:51;18.45;;;7.93;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:00:18;21.50;;;7.68;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:02:47;16.45;;;7.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:05:13;13.95;;;6.45;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:07:43;14.50;;;7.65;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:10:09;15.63;;;7.60;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:12:36;19.30;;;8.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:15:02;15.63;;;8.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:17:28;15.32;;;7.85;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:19:54;16.77;;;7.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:22:20;14.30;;;7.43;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:24:46;15.02;;;6.03;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:27:11;16.30;;;7.43;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:29:37;23.88;;;9.07;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:32:06;16.42;;;8.75;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:34:32;18.00;;;8.32;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:36:59;14.07;;;7.28;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:39:25;18.55;;;9.80;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:41:51;18.23;;;8.85;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:44:17;17.10;;;9.55;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:46:43;20.50;;;9.52;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:49:10;26.48;;;12.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:51:39;26.83;;;12.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:54:05;23.88;;;11.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:56:31;17.75;;;9.50;;
85265;SDS011;75676;49.522;19.724;2024-01-30T08:58:56;20.42;;;10.88;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:01:22;18.48;;;8.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:03:48;19.02;;;8.05;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:06:14;14.85;;;6.97;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:08:39;19.42;;;8.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:11:12;18.00;;;8.75;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:13:39;17.63;;;9.23;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:16:05;21.95;;;8.88;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:18:31;28.00;;;12.38;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:20:58;19.20;;;9.30;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:23:24;23.27;;;10.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:25:52;21.98;;;10.77;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:28:18;22.38;;;10.25;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:30:44;15.52;;;8.75;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:33:09;23.83;;;10.02;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:35:36;21.00;;;10.00;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:38:02;17.42;;;9.00;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:40:28;20.90;;;10.95;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:42:54;22.35;;;10.95;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:45:23;16.92;;;8.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:47:51;16.00;;;6.90;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:50:17;19.20;;;8.25;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:52:44;20.55;;;9.93;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:55:10;16.42;;;7.78;;
85265;SDS011;75676;49.522;19.724;2024-01-30T09:57:36;18.27;;;9.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:00:05;22.35;;;9.48;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:05:01;17.00;;;8.40;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:07:27;20.98;;;8.90;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:09:53;16.70;;;8.20;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:12:22;16.27;;;8.13;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:14:48;16.33;;;7.95;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:17:14;17.80;;;7.75;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:19:40;14.50;;;7.88;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:22:07;16.80;;;8.10;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:24:34;17.35;;;8.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:27:00;19.15;;;9.52;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:29:26;17.70;;;7.53;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:32:00;20.67;;;8.10;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:34:27;22.73;;;9.95;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:39:41;18.42;;;9.38;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:42:12;18.48;;;8.55;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:47:34;19.85;;;8.07;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:50:04;19.30;;;9.15;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:52:31;18.95;;;9.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:54:58;23.17;;;9.45;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:57:25;20.27;;;9.23;;
85265;SDS011;75676;49.522;19.724;2024-01-30T10:59:56;20.05;;;8.68;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:02:24;21.60;;;9.93;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:04:55;22.85;;;9.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:07:26;19.00;;;8.83;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:09:53;18.60;;;9.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:12:29;19.40;;;9.80;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:17:44;24.70;;;11.95;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:22:47;19.42;;;10.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:25:14;21.02;;;8.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:27:44;22.45;;;9.73;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:30:10;20.45;;;8.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:32:57;16.67;;;8.43;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:35:24;20.45;;;8.40;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:37:50;16.75;;;7.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:40:16;16.23;;;7.20;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:42:42;21.02;;;8.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:45:09;18.42;;;6.88;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:47:36;19.30;;;8.45;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:50:05;17.00;;;7.65;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:52:33;19.45;;;8.73;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:54:59;21.27;;;9.75;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:57:26;14.23;;;7.00;;
85265;SDS011;75676;49.522;19.724;2024-01-30T11:59:53;15.02;;;7.10;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:02:18;14.55;;;7.38;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:04:44;14.43;;;6.15;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:07:10;20.02;;;8.15;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:09:38;18.00;;;7.80;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:12:04;16.73;;;6.90;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:14:31;13.40;;;7.30;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:16:56;14.15;;;5.93;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:19:24;15.70;;;7.10;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:21:54;16.60;;;6.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:24:21;16.55;;;6.85;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:26:47;13.90;;;5.78;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:29:14;17.23;;;6.05;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:31:41;18.20;;;6.25;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:34:07;12.85;;;5.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:36:34;12.73;;;5.70;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:39:00;10.75;;;5.38;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:41:26;11.52;;;4.47;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:43:54;9.57;;;4.03;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:46:20;6.72;;;3.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:48:46;7.70;;;3.22;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:51:11;12.70;;;4.25;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:53:37;10.68;;;4.45;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:56:03;12.73;;;5.68;;
85265;SDS011;75676;49.522;19.724;2024-01-30T12:58:29;7.82;;;3.67;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:00:54;9.98;;;4.78;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:03:20;10.45;;;4.20;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:05:47;10.38;;;3.97;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:08:12;11.40;;;5.05;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:10:38;10.85;;;5.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:13:04;15.27;;;7.50;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:15:30;32.80;;;13.65;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:17:56;46.47;;;23.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:20:22;13.55;;;5.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:22:48;53.95;;;35.50;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:25:16;19.38;;;12.05;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:27:42;10.18;;;4.68;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:30:08;24.05;;;15.38;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:32:34;11.93;;;7.88;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:35:00;11.02;;;4.55;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:37:26;8.23;;;5.63;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:39:52;21.67;;;17.67;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:42:18;7.35;;;3.38;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:44:44;8.25;;;5.05;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:47:10;8.18;;;5.75;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:49:36;8.02;;;4.57;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:52:01;15.43;;;9.18;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:54:28;7.75;;;3.08;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:56:55;9.98;;;6.80;;
85265;SDS011;75676;49.522;19.724;2024-01-30T13:59:22;8.13;;;3.38;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:01:50;13.98;;;7.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:04:16;6.25;;;3.58;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:06:41;4.82;;;2.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:09:07;9.02;;;4.15;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:11:33;16.48;;;6.78;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:13:59;12.38;;;6.43;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:16:26;9.45;;;5.10;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:18:54;19.55;;;8.32;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:21:19;10.90;;;5.82;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:23:45;11.05;;;4.22;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:26:12;7.03;;;3.17;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:28:38;9.82;;;4.60;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:31:04;11.70;;;5.35;;
85265;SDS011;75676;49.522;19.724;2024-01-30T14:33:30;10.57;;;4.95;;