sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35989;BME280;22064;42.672;23.282;2023-03-03T00:00:26;94670.44;;;3.52;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:02:52;94674.59;;;3.46;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:05:18;94676.56;;;3.64;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:07:44;94675.00;;;3.56;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:10:12;94663.69;;;3.51;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:12:48;94659.56;;;3.50;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:15:23;94665.88;;;3.47;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:17:50;94667.25;;;3.36;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:20:34;94665.88;;;3.34;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:23:19;94660.50;;;3.29;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:25:48;94671.19;;;3.32;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:28:26;94659.13;;;3.33;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:30:55;94661.53;;;3.41;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:35:47;94653.41;;;3.37;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:38:16;94650.22;;;3.42;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:40:43;94649.03;;;3.51;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:43:18;94649.44;;;3.41;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:45:56;94646.47;;;3.38;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:51:01;94636.56;;;3.35;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:53:34;94639.75;;;3.43;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:56:00;94637.56;;;3.47;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T00:58:26;94634.00;;;3.48;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:00:53;94623.09;;;3.39;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:03:26;94623.91;;;3.46;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:05:53;94620.72;;;3.44;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:08:20;94600.94;;;3.38;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:10:49;94621.13;;;3.48;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:13:23;94613.22;;;3.50;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:15:50;94615.19;;;3.47;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:18:16;94604.69;;;3.42;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:20:42;94611.44;;;3.50;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:23:08;94613.81;;;3.58;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:25:35;94619.53;;;3.67;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:28:01;94624.28;;;3.77;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:30:27;94613.59;;;3.86;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:32:53;94610.00;;;3.67;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:35:19;94613.38;;;3.88;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:37:45;94621.13;;;3.81;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:40:19;94606.44;;;3.88;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:42:46;94606.84;;;3.79;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:45:19;94607.84;;;3.84;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:47:48;94601.72;;;3.72;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:50:24;94605.84;;;3.73;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:52:53;94597.75;;;3.69;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:55:22;94596.16;;;3.75;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T01:58:15;94603.69;;;3.83;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:00:43;94602.88;;;3.76;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:03:11;94597.94;;;3.75;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:05:38;94597.16;;;3.67;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:08:06;94612.59;;;3.67;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:10:34;94604.88;;;3.67;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:13:00;94594.19;;;3.64;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:15:29;94604.88;;;3.67;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:18:14;94600.50;;;3.61;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:23:37;94603.50;;;3.58;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:26:09;94598.53;;;3.63;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:28:38;94608.66;;;3.65;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:31:10;94592.22;;;3.66;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:33:39;94603.88;;;3.75;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:36:12;94604.50;;;3.77;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:38:50;94598.13;;;3.73;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:43:47;94603.50;;;3.65;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:46:16;94594.59;;;3.47;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:48:42;94587.47;;;3.50;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:51:08;94600.94;;;3.58;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:53:34;94601.34;;;3.55;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:56:01;94589.66;;;3.59;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T02:58:29;94589.44;;;3.61;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:00:56;94594.97;;;3.51;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:03:22;94595.38;;;3.48;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:05:48;94586.69;;;3.49;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:08:16;94587.25;;;3.51;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:10:43;94586.69;;;3.56;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:13:09;94584.28;;;3.47;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:15:36;94588.44;;;3.48;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:18:03;94593.03;;;3.46;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:20:29;94567.84;;;3.42;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:22:55;94585.47;;;3.52;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:25:21;94577.97;;;3.50;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:27:47;94575.00;;;3.46;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:30:13;94582.72;;;3.40;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:32:40;94582.72;;;3.40;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:35:06;94577.56;;;3.40;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:37:32;94578.16;;;3.42;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:39:58;94565.91;;;3.37;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:42:25;94564.50;;;3.35;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:44:51;94568.88;;;3.28;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:47:18;94567.25;;;3.33;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:49:44;94566.06;;;3.36;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:52:11;94570.81;;;3.39;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:54:36;94561.31;;;3.26;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:57:02;94562.13;;;3.27;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T03:59:29;94559.16;;;3.23;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:01:55;94559.75;;;3.25;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:04:22;94563.50;;;3.22;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:06:49;94564.50;;;3.21;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:09:15;94565.69;;;3.19;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:11:41;94570.22;;;3.17;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:14:09;94560.34;;;3.20;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:16:35;94554.41;;;3.20;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:19:02;94565.91;;;3.31;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:21:28;94560.16;;;3.22;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:23:56;94557.56;;;3.29;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:26:25;94563.31;;;3.24;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:28:51;94563.72;;;3.28;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:31:18;94558.19;;;3.24;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:33:46;94554.38;;;3.33;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:36:12;94560.34;;;3.40;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:38:38;94559.94;;;3.30;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:41:04;94553.44;;;3.28;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:43:34;94557.97;;;3.32;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:46:00;94568.06;;;3.40;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:48:27;94547.28;;;3.29;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:50:53;94553.44;;;3.28;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:53:19;94556.41;;;3.24;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:55:45;94551.66;;;3.21;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T04:58:12;94559.34;;;3.41;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:00:38;94566.47;;;3.33;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:03:06;94564.28;;;3.30;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:05:32;94567.66;;;3.30;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:07:58;94558.97;;;3.31;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:10:23;94566.28;;;3.41;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:12:49;94568.06;;;3.54;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:15:15;94570.03;;;3.65;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:17:41;94559.31;;;3.61;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:20:08;94564.88;;;3.65;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:22:34;94572.22;;;3.68;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:25:00;94568.03;;;3.67;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:27:26;94575.75;;;3.60;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:29:52;94570.84;;;3.59;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:32:18;94575.56;;;3.75;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:34:44;94557.13;;;3.85;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:37:10;94571.72;;;4.04;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:39:36;94580.63;;;4.15;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:42:02;94572.66;;;4.23;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:44:28;94567.94;;;4.13;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:46:54;94577.44;;;4.13;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:49:22;94577.50;;;4.00;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:51:48;94572.38;;;3.86;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:54:14;94580.88;;;3.93;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:56:40;94581.78;;;4.19;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T05:59:06;94577.25;;;4.08;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:01:31;94576.09;;;4.04;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:03:58;94586.19;;;3.99;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:06:24;94582.84;;;3.98;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:08:50;94578.69;;;3.97;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:11:18;94577.28;;;3.94;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:13:44;94583.25;;;3.95;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:16:10;94582.25;;;4.03;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:18:36;94579.44;;;4.04;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:21:02;94591.94;;;4.07;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:23:28;94589.31;;;4.27;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:25:54;94586.19;;;4.12;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:28:20;94591.16;;;4.07;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:30:45;94588.13;;;4.16;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:33:11;94589.78;;;3.98;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:35:37;94590.31;;;4.20;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:38:03;94593.50;;;4.15;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:40:29;94594.28;;;4.22;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:42:55;94591.88;;;4.27;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:45:21;94589.47;;;4.32;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:47:47;94603.97;;;4.33;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:50:17;94603.19;;;4.26;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:52:44;94601.16;;;4.35;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:55:22;94597.38;;;4.44;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T06:57:48;94602.34;;;4.39;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:03:07;94600.25;;;4.61;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:05:31;94607.00;;;4.69;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:07:59;94607.34;;;4.79;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:10:27;94604.72;;;4.85;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:12:56;94599.72;;;4.91;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:15:43;94612.41;;;4.92;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:20:47;94607.06;;;5.25;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:23:27;94607.09;;;5.19;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:25:54;94608.63;;;5.33;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:28:28;94604.16;;;5.15;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:30:56;94613.72;;;5.40;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:33:36;94599.81;;;5.41;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:36:28;94607.34;;;5.42;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:41:49;94600.22;;;5.38;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:44:35;94605.94;;;5.46;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:47:19;94606.28;;;5.50;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:49:46;94604.44;;;5.57;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:52:25;94597.44;;;5.64;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:54:52;94594.00;;;5.70;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T07:57:35;94602.44;;;5.84;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:02:59;94598.81;;;6.10;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:05:34;94594.22;;;6.12;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:08:32;94593.59;;;6.17;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:11:02;94594.66;;;6.28;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:16:17;94598.97;;;6.34;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:18:47;94593.53;;;6.42;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:21:15;94592.78;;;6.35;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:23:42;94594.16;;;6.37;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:26:10;94594.88;;;6.44;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:28:38;94577.25;;;6.53;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:31:04;94581.94;;;6.44;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:33:30;94584.47;;;6.33;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:35:56;94570.59;;;6.45;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:38:22;94583.03;;;6.37;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:40:48;94589.06;;;6.49;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:43:16;94585.78;;;6.42;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:45:47;94586.13;;;6.45;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:48:14;94587.53;;;6.41;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:50:41;94589.34;;;6.41;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:53:08;94580.00;;;6.58;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:55:35;94584.56;;;6.75;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T08:58:01;94583.66;;;6.51;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:00:27;94580.59;;;6.72;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:02:53;94580.28;;;6.50;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:05:20;94592.38;;;6.38;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:07:46;94583.09;;;6.48;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:10:15;94588.31;;;6.60;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:12:43;94590.94;;;6.42;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:15:20;94593.09;;;6.27;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:17:48;94583.31;;;6.10;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:22:47;94572.75;;;6.12;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:25:34;94579.00;;;6.22;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:28:02;94588.72;;;6.27;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:30:37;94586.91;;;6.28;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:36:00;94571.97;;;6.30;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:38:32;94578.72;;;6.49;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:44:39;94589.22;;;6.17;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T09:47:29;94581.66;;;6.53;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T10:12:01;94570.59;;;7.06;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T10:17:25;94571.31;;;7.25;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T10:20:29;94574.41;;;7.03;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T10:23:18;94571.66;;;7.16;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T10:25:49;94565.31;;;7.12;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T10:31:44;94565.00;;;6.48;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T10:47:28;94553.97;;;5.04;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T10:52:56;94556.25;;;4.94;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T10:58:45;94540.13;;;4.67;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T11:06:36;94544.69;;;4.72;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T11:11:52;94539.56;;;4.97;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T11:14:38;94536.78;;;5.23;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T11:20:03;94523.19;;;5.78;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T11:22:43;94523.69;;;5.68;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T11:28:17;94527.06;;;4.94;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T11:33:58;94528.28;;;4.91;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T11:36:36;94521.59;;;4.83;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T11:39:08;94524.00;;;4.78;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T11:41:41;94526.16;;;4.81;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T11:47:01;94509.66;;;5.14;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T11:55:04;94513.94;;;5.02;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T12:00:45;94508.81;;;5.20;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T12:03:14;94506.66;;;5.17;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T12:05:55;94513.59;;;4.92;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T12:14:18;94506.16;;;4.77;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T12:17:09;94509.25;;;4.85;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T12:22:29;94506.13;;;4.83;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T12:28:33;94500.31;;;5.13;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T12:41:47;94512.19;;;5.21;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T12:47:57;94512.97;;;4.65;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:04:11;94500.13;;;4.90;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:06:47;94501.06;;;4.63;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:09:32;94490.56;;;4.65;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:22:26;94489.69;;;5.28;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:25:04;94484.03;;;5.38;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:27:41;94486.03;;;5.36;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:32:42;94480.31;;;5.33;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:35:31;94499.06;;;5.22;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:38:01;94493.41;;;5.07;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:40:47;94501.28;;;4.94;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:43:25;94495.47;;;4.98;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:49:02;94494.19;;;5.14;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:56:43;94467.97;;;4.85;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T13:59:30;94485.53;;;5.27;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:05:15;94492.63;;;5.31;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:07:53;94491.78;;;5.38;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:10:34;94488.25;;;5.32;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:13:07;94489.88;;;5.26;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:15:52;94491.00;;;5.37;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:18:33;94479.25;;;5.60;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:26:16;94467.50;;;5.45;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:28:47;94474.94;;;5.53;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:31:25;94474.75;;;5.55;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:33:58;94466.22;;;5.54;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:36:32;94468.00;;;5.72;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:39:01;94474.75;;;5.73;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:41:40;94470.50;;;5.61;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:49:37;94474.38;;;5.08;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:54:44;94468.09;;;5.22;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:57:21;94468.38;;;5.14;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T14:59:59;94468.50;;;5.19;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T15:05:21;94469.22;;;5.26;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T15:10:32;94478.22;;;4.99;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T15:13:11;94467.56;;;4.89;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T15:16:20;94472.06;;;5.00;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T15:34:30;94474.38;;;5.26;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T15:37:07;94476.53;;;5.11;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T15:43:01;94470.28;;;5.44;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T15:45:34;94472.25;;;5.42;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T15:54:01;94478.03;;;5.19;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:04:51;94477.91;;;5.32;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:07:27;94497.25;;;5.23;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:10:17;94499.06;;;5.22;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:13:00;94504.09;;;5.10;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:23:48;94510.22;;;5.16;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:29:23;94499.59;;;5.06;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:32:02;94505.84;;;4.92;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:34:42;94500.41;;;4.75;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:37:16;94515.66;;;4.76;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:39:54;94518.25;;;4.76;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:42:24;94514.56;;;4.66;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:47:40;94521.75;;;4.57;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:50:22;94526.84;;;4.63;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:53:40;94524.50;;;4.62;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:56:24;94542.22;;;4.83;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T16:59:16;94535.59;;;4.94;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T17:07:21;94542.94;;;4.97;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T17:10:25;94546.41;;;5.09;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T17:13:12;94542.03;;;5.10;100.00
35989;BME280;22064;42.672;23.282;2023-03-03T17:16:01;94546.84;;;5.06;100.00