sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20700;DHT22;10511;51.232;9.420;2024-01-30T00:01:18;3.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:03:44;3.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:06:13;3.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:08:39;3.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:11:07;3.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:13:34;3.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:16:01;3.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:18:29;3.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:20:56;3.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:23:25;3.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:25:51;3.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:28:18;3.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:30:45;3.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:33:12;3.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:35:39;3.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:38:05;3.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:40:34;3.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:43:01;3.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:45:28;3.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:47:55;3.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:50:22;3.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:52:49;3.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:55:15;3.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T00:57:44;3.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:00:12;3.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:02:41;3.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:05:08;3.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:07:35;3.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:10:02;3.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:12:29;3.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:14:57;3.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:17:24;3.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:19:51;4.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:22:18;4.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:24:45;4.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:27:12;4.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:29:38;3.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:32:07;3.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:34:34;3.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:37:00;3.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:39:27;3.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:41:54;3.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:44:21;3.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:46:48;2.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:49:16;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:51:43;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:54:11;2.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:56:38;2.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T01:59:07;2.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:01:34;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:04:03;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:06:32;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:09:00;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:11:28;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:13:55;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:16:21;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:18:48;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:21:17;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:23:46;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:26:13;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:28:40;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:31:07;2.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:33:34;2.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:36:01;2.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:38:29;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:40:56;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:43:23;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:45:49;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:48:16;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:50:43;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:53:11;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:55:39;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T02:58:06;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:00:34;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:03:01;2.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:05:27;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:07:54;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:10:21;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:12:49;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:15:16;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:17:43;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:20:11;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:22:37;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:25:05;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:27:32;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:30:00;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:32:27;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:34:54;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:37:21;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:39:47;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:42:14;2.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:44:41;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:47:10;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:49:37;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:52:04;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:54:31;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:56:58;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T03:59:25;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:01:51;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:04:20;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:06:47;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:09:14;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:11:43;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:14:10;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:16:38;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:19:05;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:21:33;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:24:00;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:26:26;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:28:53;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:31:20;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:33:48;2.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:36:14;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:38:43;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:41:10;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:43:36;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:46:04;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:48:31;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:50:58;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:53:29;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:55:57;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T04:58:24;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:00:51;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:03:18;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:05:45;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:08:12;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:10:39;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:13:07;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:15:34;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:18:01;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:20:28;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:22:55;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:25:22;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:27:49;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:30:18;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:32:45;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:35:12;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:37:38;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:40:06;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:42:33;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:45:00;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:47:32;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:49:59;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:52:26;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:54:53;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:57:19;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T05:59:46;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:02:13;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:04:42;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:07:10;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:09:36;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:12:05;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:14:32;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:16:59;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:19:26;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:21:54;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:24:21;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:26:48;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:29:14;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:31:42;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:34:09;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:36:37;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:39:05;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:41:33;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:44:01;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:46:28;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:48:55;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:51:21;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:53:48;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:56:17;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T06:58:46;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:01:13;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:03:40;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:06:07;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:08:34;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:11:01;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:13:29;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:15:56;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:18:23;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:20:50;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:23:17;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:25:44;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:28:11;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:30:40;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:33:08;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:35:35;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:38:02;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:40:29;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:42:56;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:45:23;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:47:52;1.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:50:19;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:52:45;2.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:55:16;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T07:57:45;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:00:12;2.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:02:39;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:05:08;2.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:07:36;2.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:10:03;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:12:30;2.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:14:57;2.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:17:23;2.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:19:50;2.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:22:18;2.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:24:45;2.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:27:12;2.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:29:39;3.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:32:06;3.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:34:33;3.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:37:00;3.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:39:29;3.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:41:56;3.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:44:23;3.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:46:50;3.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:49:17;3.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:51:44;3.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:54:10;3.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:56:38;3.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T08:59:05;3.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:01:32;3.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:03:59;3.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:06:26;3.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:08:54;3.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:11:23;3.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:13:51;3.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:16:18;3.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:18:45;4.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:21:12;4.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:23:39;4.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:26:06;4.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:28:32;4.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:31:00;4.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:33:28;4.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:35:55;4.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:38:21;4.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:40:53;4.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:43:23;4.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:45:50;4.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:48:19;4.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:50:46;4.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:53:13;4.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:55:43;4.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T09:58:12;4.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:00:39;4.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:03:06;4.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:05:35;4.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:08:06;4.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:10:33;4.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:13:01;4.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:15:28;4.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:17:55;5.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:20:22;4.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:22:52;5.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:25:21;5.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:27:52;5.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:30:20;5.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:32:47;5.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:35:14;5.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:37:43;5.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:40:13;5.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:42:43;5.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:45:10;5.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:47:40;5.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:50:08;5.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:52:36;5.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:55:04;5.40;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T10:57:35;5.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:00:04;5.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:02:36;5.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:05:04;5.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:07:32;5.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:10:02;5.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:12:31;5.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:15:05;5.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:17:45;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:20:18;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:22:46;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:25:14;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:27:41;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:30:10;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:32:37;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:35:05;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:37:37;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:40:05;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:42:32;5.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:45:00;5.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:47:29;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:49:56;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:52:23;6.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:54:50;6.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:57:17;6.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T11:59:44;6.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:02:15;6.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:04:44;6.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:07:11;6.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:09:38;6.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:12:07;7.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:14:38;7.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:17:05;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:19:33;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:22:01;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:24:28;7.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:26:57;7.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:29:24;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:31:53;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:34:20;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:36:47;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:39:16;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:41:44;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:44:11;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:46:39;7.20;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:49:06;7.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:51:34;7.30;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:54:05;7.50;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:56:33;7.60;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T12:59:00;7.70;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:01:27;7.80;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:03:54;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:06:22;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:08:49;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:11:16;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:13:44;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:16:11;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:18:38;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:21:05;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:23:32;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:25:58;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:28:25;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:30:53;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:33:20;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:35:47;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:38:14;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:40:41;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:43:08;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:45:35;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:48:03;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:50:30;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:52:58;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:55:25;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T13:57:52;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:00:19;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:02:47;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:05:16;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:07:44;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:10:11;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:12:38;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:15:07;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:17:35;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:20:02;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:22:31;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:24:59;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:27:25;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:29:52;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:32:19;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:34:46;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:37:13;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:39:41;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:42:08;8.10;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:44:35;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:47:02;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:49:29;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:51:56;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:54:24;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:56:52;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T14:59:19;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:01:46;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:04:13;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:06:40;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:09:10;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:11:40;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:14:08;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:16:35;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:19:02;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:21:30;8.00;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:23:57;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:26:24;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:28:51;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:31:19;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:33:46;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:36:14;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:38:41;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:41:09;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:43:36;7.90;99.90
20700;DHT22;10511;51.232;9.420;2024-01-30T15:46:03;7.80;99.90