sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20504;DHT22;10410;51.046;6.980;2023-08-07T00:00:56;13.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T00:07:56;13.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T00:14:57;13.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T00:21:57;13.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T00:28:58;12.90;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T00:35:58;12.90;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T00:42:59;12.80;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T00:50:00;12.70;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T00:57:12;12.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T01:04:12;12.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T01:18:35;12.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T01:25:36;12.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T01:32:55;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T01:39:58;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T01:47:00;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T01:54:00;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T02:01:01;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T02:08:01;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T02:15:02;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T02:22:03;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T02:29:03;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T02:36:05;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T02:43:05;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T02:50:06;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T02:57:06;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T03:04:07;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T03:11:08;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T03:18:08;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T03:25:09;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T03:32:09;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T03:39:11;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T03:46:12;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T03:53:13;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T04:00:17;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T04:07:21;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T04:14:21;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T04:21:21;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T04:28:22;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T04:35:22;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T04:42:23;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T04:49:23;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T04:56:24;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T05:03:25;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T05:10:27;12.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T05:17:27;12.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T05:24:28;12.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T05:31:34;12.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T05:38:35;12.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T05:45:35;12.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T05:52:36;12.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T05:59:37;12.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T06:06:37;12.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T06:13:40;12.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T06:20:40;12.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T06:27:41;12.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T06:34:41;12.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T06:41:42;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T06:48:45;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T06:55:46;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T07:02:47;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T07:09:47;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T07:16:48;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T07:23:48;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T07:30:50;12.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T07:37:50;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T07:44:51;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T07:51:51;12.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T07:58:51;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T08:05:52;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T08:12:55;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T08:19:56;12.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T08:26:56;12.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T08:33:57;12.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T08:40:59;12.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T08:48:02;12.70;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T08:55:03;12.70;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T09:02:04;12.80;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T09:09:05;12.90;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T09:16:08;13.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T09:23:09;13.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T09:30:10;13.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T09:37:11;13.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T09:44:11;13.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T09:51:12;13.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T09:58:12;13.80;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T10:05:14;14.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T10:12:16;14.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T10:19:16;14.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T10:26:17;14.70;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T10:33:19;15.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T10:40:20;15.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T10:47:34;15.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T10:54:39;15.90;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T11:01:50;16.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T11:08:51;16.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T11:15:52;16.90;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T11:22:54;16.90;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T11:29:55;17.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T11:36:56;17.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T11:43:58;17.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T11:51:00;17.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T11:58:04;17.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T12:05:08;17.90;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T12:12:11;18.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T12:19:11;18.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T12:26:13;18.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T12:33:14;18.70;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T12:40:14;18.80;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T12:47:22;19.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T12:54:23;19.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T13:01:23;19.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T13:08:24;19.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T13:15:24;19.70;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T13:22:25;19.90;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T13:29:26;20.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T13:36:29;20.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T13:43:30;20.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T13:50:31;20.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T13:57:31;20.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T14:04:33;20.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T14:11:33;19.90;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T14:18:34;20.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T14:25:35;20.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T14:32:35;19.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T14:39:36;19.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T14:46:36;19.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T14:53:38;19.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T15:00:38;19.70;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T15:07:39;20.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T15:14:39;19.70;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T15:21:40;19.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T15:28:40;19.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T15:35:41;19.70;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T15:42:42;19.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T15:49:45;19.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T15:56:48;19.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T16:03:50;20.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T16:10:51;20.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T16:17:52;20.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T16:24:54;20.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T16:31:54;20.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T16:38:56;19.80;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T16:45:57;19.90;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T16:52:57;19.90;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T17:00:00;19.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T17:07:00;19.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T17:14:02;19.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T17:21:03;19.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T17:28:05;19.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T17:35:06;19.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T17:42:07;18.70;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T17:49:07;18.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T17:56:08;18.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T18:03:09;18.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T18:10:11;18.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T18:17:12;18.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T18:24:12;18.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T18:31:13;18.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T18:38:13;18.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T18:45:14;18.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T18:52:15;17.80;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T18:59:15;17.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T19:06:16;17.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T19:13:16;17.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T19:20:17;17.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T19:27:18;17.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T19:34:18;16.90;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T19:41:19;16.80;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T19:48:19;16.70;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T19:55:20;16.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T20:02:21;16.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T20:09:22;16.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T20:16:22;16.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T20:23:23;16.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T20:30:24;16.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T20:37:26;15.80;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T20:44:26;15.70;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T20:51:27;15.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T20:58:27;15.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T21:05:28;15.60;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T21:12:28;15.50;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T21:19:29;15.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T21:26:30;15.40;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T21:33:30;15.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T21:40:31;15.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T21:47:31;15.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T21:54:31;15.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T22:01:32;15.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T22:08:33;15.30;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T22:15:33;15.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T22:22:34;15.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T22:29:35;15.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T22:36:35;15.20;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T22:43:35;15.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T22:50:36;15.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T22:57:36;15.10;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T23:04:37;15.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T23:11:38;15.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T23:18:38;15.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T23:25:39;15.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T23:32:40;15.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T23:39:41;15.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T23:46:41;15.00;99.90
20504;DHT22;10410;51.046;6.980;2023-08-07T23:53:42;15.00;99.90
