sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24740;BMP280;45234;48.148;17.128;2023-07-29T00:01:59;99579.28;;;22.98
24740;BMP280;45234;48.148;17.128;2023-07-29T00:04:26;99575.69;;;22.94
24740;BMP280;45234;48.148;17.128;2023-07-29T00:06:53;99569.38;;;22.90
24740;BMP280;45234;48.148;17.128;2023-07-29T00:09:20;99576.84;;;22.88
24740;BMP280;45234;48.148;17.128;2023-07-29T00:11:47;99569.19;;;22.86
24740;BMP280;45234;48.148;17.128;2023-07-29T00:14:14;99572.09;;;22.84
24740;BMP280;45234;48.148;17.128;2023-07-29T00:16:41;99566.06;;;22.84
24740;BMP280;45234;48.148;17.128;2023-07-29T00:19:09;99571.63;;;22.82
24740;BMP280;45234;48.148;17.128;2023-07-29T00:21:36;99562.69;;;22.78
24740;BMP280;45234;48.148;17.128;2023-07-29T00:24:04;99563.47;;;22.79
24740;BMP280;45234;48.148;17.128;2023-07-29T00:26:31;99562.69;;;22.78
24740;BMP280;45234;48.148;17.128;2023-07-29T00:28:59;99562.69;;;22.78
24740;BMP280;45234;48.148;17.128;2023-07-29T00:31:27;99570.63;;;22.78
24740;BMP280;45234;48.148;17.128;2023-07-29T00:33:56;99568.78;;;22.79
24740;BMP280;45234;48.148;17.128;2023-07-29T00:36:25;99564.28;;;22.79
24740;BMP280;45234;48.148;17.128;2023-07-29T00:38:51;99556.34;;;22.79
24740;BMP280;45234;48.148;17.128;2023-07-29T00:41:22;99564.28;;;22.79
24740;BMP280;45234;48.148;17.128;2023-07-29T00:43:49;99558.97;;;22.79
24740;BMP280;45234;48.148;17.128;2023-07-29T00:46:17;99555.06;;;22.77
24740;BMP280;45234;48.148;17.128;2023-07-29T00:48:45;99561.72;;;22.74
24740;BMP280;45234;48.148;17.128;2023-07-29T00:51:12;99553.31;;;22.72
24740;BMP280;45234;48.148;17.128;2023-07-29T00:53:39;99553.31;;;22.72
24740;BMP280;45234;48.148;17.128;2023-07-29T00:56:06;99560.72;;;22.70
24740;BMP280;45234;48.148;17.128;2023-07-29T00:58:33;99557.06;;;22.66
24740;BMP280;45234;48.148;17.128;2023-07-29T01:01:00;99549.28;;;22.61
24740;BMP280;45234;48.148;17.128;2023-07-29T01:03:28;99550.34;;;22.60
24740;BMP280;45234;48.148;17.128;2023-07-29T01:09:14;99552.34;;;22.50
24740;BMP280;45234;48.148;17.128;2023-07-29T01:11:46;99535.13;;;22.52
24740;BMP280;45234;48.148;17.128;2023-07-29T01:17:04;99550.50;;;22.50
24740;BMP280;45234;48.148;17.128;2023-07-29T01:22:01;99552.41;;;22.44
24740;BMP280;45234;48.148;17.128;2023-07-29T01:24:30;99552.59;;;22.48
24740;BMP280;45234;48.148;17.128;2023-07-29T01:26:56;99559.19;;;22.51
24740;BMP280;45234;48.148;17.128;2023-07-29T01:29:23;99563.41;;;22.52
24740;BMP280;45234;48.148;17.128;2023-07-29T01:31:55;99551.03;;;22.47
24740;BMP280;45234;48.148;17.128;2023-07-29T01:34:24;99555.72;;;22.18
24740;BMP280;45234;48.148;17.128;2023-07-29T01:36:55;99545.34;;;22.40
24740;BMP280;45234;48.148;17.128;2023-07-29T01:39:24;99546.66;;;22.42
24740;BMP280;45234;48.148;17.128;2023-07-29T01:41:52;99546.66;;;22.42
24740;BMP280;45234;48.148;17.128;2023-07-29T01:44:19;99543.22;;;22.42
24740;BMP280;45234;48.148;17.128;2023-07-29T01:46:47;99550.63;;;22.40
24740;BMP280;45234;48.148;17.128;2023-07-29T01:49:14;99537.44;;;22.40
24740;BMP280;45234;48.148;17.128;2023-07-29T01:51:41;99535.34;;;22.37
24740;BMP280;45234;48.148;17.128;2023-07-29T01:54:08;99536.97;;;22.38
24740;BMP280;45234;48.148;17.128;2023-07-29T01:56:35;99537.47;;;22.35
24740;BMP280;45234;48.148;17.128;2023-07-29T01:59:04;99537.28;;;22.31
24740;BMP280;45234;48.148;17.128;2023-07-29T02:01:30;99540.22;;;22.30
24740;BMP280;45234;48.148;17.128;2023-07-29T02:03:58;99537.59;;;22.30
24740;BMP280;45234;48.148;17.128;2023-07-29T02:06:33;99539.44;;;22.29
24740;BMP280;45234;48.148;17.128;2023-07-29T02:09:00;99539.72;;;22.28
24740;BMP280;45234;48.148;17.128;2023-07-29T02:11:27;99533.94;;;22.26
24740;BMP280;45234;48.148;17.128;2023-07-29T02:13:56;99540.59;;;22.23
24740;BMP280;45234;48.148;17.128;2023-07-29T02:16:23;99548.78;;;22.22
24740;BMP280;45234;48.148;17.128;2023-07-29T02:18:51;99546.16;;;22.22
24740;BMP280;45234;48.148;17.128;2023-07-29T02:21:21;99554.06;;;22.22
24740;BMP280;45234;48.148;17.128;2023-07-29T02:23:48;99546.44;;;22.20
24740;BMP280;45234;48.148;17.128;2023-07-29T02:26:18;99545.63;;;22.20
24740;BMP280;45234;48.148;17.128;2023-07-29T02:28:45;99544.38;;;22.17
24740;BMP280;45234;48.148;17.128;2023-07-29T02:31:16;99537.59;;;22.11
24740;BMP280;45234;48.148;17.128;2023-07-29T02:33:45;99544.41;;;22.12
24740;BMP280;45234;48.148;17.128;2023-07-29T02:36:13;99553.44;;;22.11
24740;BMP280;45234;48.148;17.128;2023-07-29T02:38:41;99550.00;;;22.11
24740;BMP280;45234;48.148;17.128;2023-07-29T02:41:09;99549.50;;;22.09
24740;BMP280;45234;48.148;17.128;2023-07-29T02:43:36;99540.03;;;22.08
24740;BMP280;45234;48.148;17.128;2023-07-29T02:46:04;99543.19;;;22.04
24740;BMP280;45234;48.148;17.128;2023-07-29T02:48:31;99540.06;;;22.02
24740;BMP280;45234;48.148;17.128;2023-07-29T02:50:58;99535.38;;;21.99
24740;BMP280;45234;48.148;17.128;2023-07-29T02:53:25;99530.66;;;21.96
24740;BMP280;45234;48.148;17.128;2023-07-29T02:55:53;99525.94;;;21.93
24740;BMP280;45234;48.148;17.128;2023-07-29T02:58:21;99533.38;;;21.91
24740;BMP280;45234;48.148;17.128;2023-07-29T03:00:48;99546.56;;;21.91
24740;BMP280;45234;48.148;17.128;2023-07-29T03:03:17;99550.75;;;21.92
24740;BMP280;45234;48.148;17.128;2023-07-29T03:05:45;99550.75;;;21.92
24740;BMP280;45234;48.148;17.128;2023-07-29T03:08:12;99549.00;;;21.88
24740;BMP280;45234;48.148;17.128;2023-07-29T03:10:40;99550.53;;;21.89
24740;BMP280;45234;48.148;17.128;2023-07-29T03:13:06;99555.59;;;21.85
24740;BMP280;45234;48.148;17.128;2023-07-29T03:15:33;99550.88;;;21.82
24740;BMP280;45234;48.148;17.128;2023-07-29T03:18:01;99557.53;;;21.80
24740;BMP280;45234;48.148;17.128;2023-07-29T03:20:28;99557.03;;;21.78
24740;BMP280;45234;48.148;17.128;2023-07-29T03:22:55;99553.59;;;21.77
24740;BMP280;45234;48.148;17.128;2023-07-29T03:25:22;99547.84;;;21.75
24740;BMP280;45234;48.148;17.128;2023-07-29T03:27:49;99556.78;;;21.74
24740;BMP280;45234;48.148;17.128;2023-07-29T03:30:20;99556.28;;;21.72
24740;BMP280;45234;48.148;17.128;2023-07-29T03:32:49;99563.41;;;21.72
24740;BMP280;45234;48.148;17.128;2023-07-29T03:35:17;99567.31;;;21.74
24740;BMP280;45234;48.148;17.128;2023-07-29T03:37:44;99569.97;;;21.74
24740;BMP280;45234;48.148;17.128;2023-07-29T03:40:11;99571.56;;;21.75
24740;BMP280;45234;48.148;17.128;2023-07-29T03:42:38;99567.56;;;21.78
24740;BMP280;45234;48.148;17.128;2023-07-29T03:45:05;99565.72;;;21.78
24740;BMP280;45234;48.148;17.128;2023-07-29T03:47:32;99555.69;;;21.80
24740;BMP280;45234;48.148;17.128;2023-07-29T03:49:59;99558.81;;;21.82
24740;BMP280;45234;48.148;17.128;2023-07-29T03:52:27;99555.03;;;21.88
24740;BMP280;45234;48.148;17.128;2023-07-29T03:54:54;99555.50;;;21.95
24740;BMP280;45234;48.148;17.128;2023-07-29T03:57:21;99567.25;;;22.03
24740;BMP280;45234;48.148;17.128;2023-07-29T03:59:48;99566.63;;;22.11
24740;BMP280;45234;48.148;17.128;2023-07-29T04:02:15;99562.00;;;22.22
24740;BMP280;45234;48.148;17.128;2023-07-29T04:04:43;99574.25;;;22.31
24740;BMP280;45234;48.148;17.128;2023-07-29T04:07:14;99577.59;;;22.37
24740;BMP280;45234;48.148;17.128;2023-07-29T04:09:41;99580.75;;;22.39
24740;BMP280;45234;48.148;17.128;2023-07-29T04:12:10;99580.19;;;22.42
24740;BMP280;45234;48.148;17.128;2023-07-29T04:14:37;99585.47;;;22.42
24740;BMP280;45234;48.148;17.128;2023-07-29T04:17:04;99583.13;;;22.40
24740;BMP280;45234;48.148;17.128;2023-07-29T04:19:31;99590.56;;;22.38
24740;BMP280;45234;48.148;17.128;2023-07-29T04:21:59;99585.13;;;22.49
24740;BMP280;45234;48.148;17.128;2023-07-29T04:24:26;99578.84;;;22.58
24740;BMP280;45234;48.148;17.128;2023-07-29T04:26:53;99586.66;;;22.68
24740;BMP280;45234;48.148;17.128;2023-07-29T04:29:19;99589.44;;;22.77
24740;BMP280;45234;48.148;17.128;2023-07-29T04:31:47;99588.94;;;22.88
24740;BMP280;45234;48.148;17.128;2023-07-29T04:34:14;99602.50;;;23.01
24740;BMP280;45234;48.148;17.128;2023-07-29T04:36:41;99598.03;;;23.15
24740;BMP280;45234;48.148;17.128;2023-07-29T04:39:08;99598.06;;;23.28
24740;BMP280;45234;48.148;17.128;2023-07-29T04:41:35;99603.09;;;23.44
24740;BMP280;45234;48.148;17.128;2023-07-29T04:44:02;99595.81;;;23.49
24740;BMP280;45234;48.148;17.128;2023-07-29T04:46:32;99606.19;;;23.59
24740;BMP280;45234;48.148;17.128;2023-07-29T04:48:59;99603.25;;;23.75
24740;BMP280;45234;48.148;17.128;2023-07-29T04:51:26;99611.50;;;23.87
24740;BMP280;45234;48.148;17.128;2023-07-29T04:53:53;99609.81;;;23.91
24740;BMP280;45234;48.148;17.128;2023-07-29T04:56:20;99617.84;;;23.99
24740;BMP280;45234;48.148;17.128;2023-07-29T04:58:47;99618.78;;;24.03
24740;BMP280;45234;48.148;17.128;2023-07-29T05:01:14;99621.16;;;24.05
24740;BMP280;45234;48.148;17.128;2023-07-29T05:03:41;99622.91;;;24.09
24740;BMP280;45234;48.148;17.128;2023-07-29T05:06:08;99636.94;;;24.10
24740;BMP280;45234;48.148;17.128;2023-07-29T05:08:36;99634.28;;;24.10
24740;BMP280;45234;48.148;17.128;2023-07-29T05:11:04;99627.03;;;24.16
24740;BMP280;45234;48.148;17.128;2023-07-29T05:13:31;99634.25;;;24.24
24740;BMP280;45234;48.148;17.128;2023-07-29T05:15:58;99640.25;;;24.29
24740;BMP280;45234;48.148;17.128;2023-07-29T05:18:25;99636.31;;;24.27
24740;BMP280;45234;48.148;17.128;2023-07-29T05:20:52;99630.84;;;24.23
24740;BMP280;45234;48.148;17.128;2023-07-29T05:23:19;99630.66;;;24.20
24740;BMP280;45234;48.148;17.128;2023-07-29T05:25:46;99633.09;;;24.16
24740;BMP280;45234;48.148;17.128;2023-07-29T05:28:13;99635.88;;;24.11
24740;BMP280;45234;48.148;17.128;2023-07-29T05:30:40;99645.38;;;24.12
24740;BMP280;45234;48.148;17.128;2023-07-29T05:33:07;99640.69;;;24.09
24740;BMP280;45234;48.148;17.128;2023-07-29T05:35:35;99639.91;;;24.08
24740;BMP280;45234;48.148;17.128;2023-07-29T05:38:02;99638.50;;;24.11
24740;BMP280;45234;48.148;17.128;2023-07-29T05:40:31;99645.84;;;24.14
24740;BMP280;45234;48.148;17.128;2023-07-29T05:42:58;99637.63;;;24.16
24740;BMP280;45234;48.148;17.128;2023-07-29T05:45:25;99641.91;;;24.25
24740;BMP280;45234;48.148;17.128;2023-07-29T05:47:53;99645.09;;;24.36
24740;BMP280;45234;48.148;17.128;2023-07-29T05:50:21;99645.78;;;24.41
24740;BMP280;45234;48.148;17.128;2023-07-29T05:52:48;99647.72;;;24.49
24740;BMP280;45234;48.148;17.128;2023-07-29T05:55:15;99640.03;;;24.62
24740;BMP280;45234;48.148;17.128;2023-07-29T05:57:43;99643.69;;;24.74
24740;BMP280;45234;48.148;17.128;2023-07-29T06:00:10;99644.94;;;24.99
24740;BMP280;45234;48.148;17.128;2023-07-29T06:02:40;99643.91;;;25.09
24740;BMP280;45234;48.148;17.128;2023-07-29T06:05:15;99640.03;;;25.15
24740;BMP280;45234;48.148;17.128;2023-07-29T06:07:42;99637.88;;;25.17
24740;BMP280;45234;48.148;17.128;2023-07-29T06:10:16;99644.06;;;25.12
24740;BMP280;45234;48.148;17.128;2023-07-29T06:12:47;99633.19;;;25.22
24740;BMP280;45234;48.148;17.128;2023-07-29T06:15:14;99647.75;;;25.33
24740;BMP280;45234;48.148;17.128;2023-07-29T06:17:41;99642.81;;;25.40
24740;BMP280;45234;48.148;17.128;2023-07-29T06:20:09;99638.94;;;25.47
24740;BMP280;45234;48.148;17.128;2023-07-29T06:22:36;99650.06;;;25.57
24740;BMP280;45234;48.148;17.128;2023-07-29T06:25:04;99649.59;;;25.64
24740;BMP280;45234;48.148;17.128;2023-07-29T06:27:31;99657.56;;;25.72
24740;BMP280;45234;48.148;17.128;2023-07-29T06:29:58;99648.13;;;26.14
24740;BMP280;45234;48.148;17.128;2023-07-29T06:32:25;99649.31;;;26.77
24740;BMP280;45234;48.148;17.128;2023-07-29T06:34:52;99656.06;;;27.59
24740;BMP280;45234;48.148;17.128;2023-07-29T06:37:21;99644.13;;;29.09
24740;BMP280;45234;48.148;17.128;2023-07-29T06:39:48;99651.38;;;30.71
24740;BMP280;45234;48.148;17.128;2023-07-29T06:42:15;99651.59;;;32.06
24740;BMP280;45234;48.148;17.128;2023-07-29T06:44:42;99637.63;;;33.47
24740;BMP280;45234;48.148;17.128;2023-07-29T06:47:09;99642.53;;;34.19
24740;BMP280;45234;48.148;17.128;2023-07-29T06:49:36;99648.94;;;34.44
24740;BMP280;45234;48.148;17.128;2023-07-29T06:52:03;99638.94;;;35.13
24740;BMP280;45234;48.148;17.128;2023-07-29T06:54:30;99631.75;;;35.38
24740;BMP280;45234;48.148;17.128;2023-07-29T06:56:57;99641.34;;;35.29
24740;BMP280;45234;48.148;17.128;2023-07-29T06:59:24;99635.00;;;34.89
24740;BMP280;45234;48.148;17.128;2023-07-29T07:01:54;99635.31;;;33.86
24740;BMP280;45234;48.148;17.128;2023-07-29T07:04:21;99627.50;;;33.07
24740;BMP280;45234;48.148;17.128;2023-07-29T07:06:48;99639.91;;;32.40
24740;BMP280;45234;48.148;17.128;2023-07-29T07:09:15;99638.06;;;31.79
24740;BMP280;45234;48.148;17.128;2023-07-29T07:11:41;99624.16;;;31.55
24740;BMP280;45234;48.148;17.128;2023-07-29T07:14:10;99633.72;;;31.17
24740;BMP280;45234;48.148;17.128;2023-07-29T07:16:39;99631.25;;;30.77
24740;BMP280;45234;48.148;17.128;2023-07-29T07:19:07;99645.34;;;30.43
24740;BMP280;45234;48.148;17.128;2023-07-29T07:21:33;99633.38;;;30.25
24740;BMP280;45234;48.148;17.128;2023-07-29T07:24:01;99640.03;;;29.75
24740;BMP280;45234;48.148;17.128;2023-07-29T07:26:28;99625.44;;;29.33
24740;BMP280;45234;48.148;17.128;2023-07-29T07:28:55;99636.34;;;29.04
24740;BMP280;45234;48.148;17.128;2023-07-29T07:31:22;99631.44;;;28.69
24740;BMP280;45234;48.148;17.128;2023-07-29T07:33:49;99624.06;;;28.42
24740;BMP280;45234;48.148;17.128;2023-07-29T07:36:16;99630.66;;;28.24
24740;BMP280;45234;48.148;17.128;2023-07-29T07:38:43;99632.84;;;28.22
24740;BMP280;45234;48.148;17.128;2023-07-29T07:41:10;99626.47;;;28.35
24740;BMP280;45234;48.148;17.128;2023-07-29T07:43:37;99626.22;;;28.40
24740;BMP280;45234;48.148;17.128;2023-07-29T07:46:04;99624.16;;;28.13
24740;BMP280;45234;48.148;17.128;2023-07-29T07:48:32;99622.72;;;27.94
24740;BMP280;45234;48.148;17.128;2023-07-29T07:50:59;99620.66;;;27.79
24740;BMP280;45234;48.148;17.128;2023-07-29T07:53:26;99623.25;;;27.67
24740;BMP280;45234;48.148;17.128;2023-07-29T07:55:53;99616.59;;;27.52
24740;BMP280;45234;48.148;17.128;2023-07-29T07:58:20;99607.38;;;27.50
24740;BMP280;45234;48.148;17.128;2023-07-29T08:00:47;99622.00;;;27.65
24740;BMP280;45234;48.148;17.128;2023-07-29T08:03:14;99615.13;;;27.84
24740;BMP280;45234;48.148;17.128;2023-07-29T08:05:41;99602.47;;;28.02
24740;BMP280;45234;48.148;17.128;2023-07-29T08:08:07;99610.38;;;28.43
24740;BMP280;45234;48.148;17.128;2023-07-29T08:10:34;99606.19;;;28.79
24740;BMP280;45234;48.148;17.128;2023-07-29T08:13:01;99606.75;;;29.21
24740;BMP280;45234;48.148;17.128;2023-07-29T08:15:28;99598.59;;;29.41
24740;BMP280;45234;48.148;17.128;2023-07-29T08:17:55;99603.25;;;29.69
24740;BMP280;45234;48.148;17.128;2023-07-29T08:20:22;99606.44;;;29.74
24740;BMP280;45234;48.148;17.128;2023-07-29T08:22:49;99604.06;;;29.45
24740;BMP280;45234;48.148;17.128;2023-07-29T08:25:19;99603.53;;;29.39
24740;BMP280;45234;48.148;17.128;2023-07-29T08:27:45;99597.81;;;29.41
24740;BMP280;45234;48.148;17.128;2023-07-29T08:30:14;99601.84;;;29.47
24740;BMP280;45234;48.148;17.128;2023-07-29T08:32:45;99611.09;;;30.05
24740;BMP280;45234;48.148;17.128;2023-07-29T08:35:12;99610.81;;;30.54
24740;BMP280;45234;48.148;17.128;2023-07-29T08:37:39;99602.63;;;31.13
24740;BMP280;45234;48.148;17.128;2023-07-29T08:40:06;99594.91;;;31.65
24740;BMP280;45234;48.148;17.128;2023-07-29T08:42:34;99603.09;;;31.72
24740;BMP280;45234;48.148;17.128;2023-07-29T08:45:07;99593.94;;;31.54
24740;BMP280;45234;48.148;17.128;2023-07-29T08:47:37;99599.28;;;31.16
24740;BMP280;45234;48.148;17.128;2023-07-29T08:50:05;99597.94;;;30.59
24740;BMP280;45234;48.148;17.128;2023-07-29T08:52:33;99586.97;;;30.17
24740;BMP280;45234;48.148;17.128;2023-07-29T08:55:02;99591.19;;;29.75
24740;BMP280;45234;48.148;17.128;2023-07-29T08:57:30;99599.06;;;29.83
24740;BMP280;45234;48.148;17.128;2023-07-29T08:59:58;99584.84;;;30.23
24740;BMP280;45234;48.148;17.128;2023-07-29T09:02:25;99587.25;;;30.59
24740;BMP280;45234;48.148;17.128;2023-07-29T09:04:52;99581.72;;;30.83
24740;BMP280;45234;48.148;17.128;2023-07-29T09:07:19;99586.28;;;31.18
24740;BMP280;45234;48.148;17.128;2023-07-29T09:09:47;99582.09;;;31.36
24740;BMP280;45234;48.148;17.128;2023-07-29T09:12:14;99596.72;;;31.42
24740;BMP280;45234;48.148;17.128;2023-07-29T09:14:41;99581.06;;;31.25
24740;BMP280;45234;48.148;17.128;2023-07-29T09:17:09;99583.53;;;31.33
24740;BMP280;45234;48.148;17.128;2023-07-29T09:19:36;99581.03;;;31.60
24740;BMP280;45234;48.148;17.128;2023-07-29T09:22:03;99592.06;;;31.77
24740;BMP280;45234;48.148;17.128;2023-07-29T09:24:31;99576.66;;;31.94
24740;BMP280;45234;48.148;17.128;2023-07-29T09:26:59;99585.41;;;31.91
24740;BMP280;45234;48.148;17.128;2023-07-29T09:29:28;99591.94;;;31.90
24740;BMP280;45234;48.148;17.128;2023-07-29T09:32:22;99588.84;;;31.68
24740;BMP280;45234;48.148;17.128;2023-07-29T09:34:49;99580.78;;;31.68
24740;BMP280;45234;48.148;17.128;2023-07-29T09:37:25;99578.34;;;31.41
24740;BMP280;45234;48.148;17.128;2023-07-29T09:39:52;99575.16;;;31.54
24740;BMP280;45234;48.148;17.128;2023-07-29T09:42:20;99570.34;;;31.63
24740;BMP280;45234;48.148;17.128;2023-07-29T09:44:50;99580.09;;;31.71
24740;BMP280;45234;48.148;17.128;2023-07-29T09:47:24;99577.28;;;31.64
24740;BMP280;45234;48.148;17.128;2023-07-29T09:49:52;99572.09;;;31.75
24740;BMP280;45234;48.148;17.128;2023-07-29T09:52:22;99574.56;;;31.83
24740;BMP280;45234;48.148;17.128;2023-07-29T09:54:50;99573.88;;;31.67
24740;BMP280;45234;48.148;17.128;2023-07-29T09:57:18;99575.78;;;31.67
24740;BMP280;45234;48.148;17.128;2023-07-29T09:59:56;99571.81;;;31.57
24740;BMP280;45234;48.148;17.128;2023-07-29T10:02:23;99571.81;;;31.57
24740;BMP280;45234;48.148;17.128;2023-07-29T10:04:56;99565.16;;;31.51
24740;BMP280;45234;48.148;17.128;2023-07-29T10:07:23;99573.69;;;31.57
24740;BMP280;45234;48.148;17.128;2023-07-29T10:09:52;99566.44;;;31.57
24740;BMP280;45234;48.148;17.128;2023-07-29T10:12:20;99564.09;;;31.56
24740;BMP280;45234;48.148;17.128;2023-07-29T10:14:48;99565.69;;;31.22
24740;BMP280;45234;48.148;17.128;2023-07-29T10:17:16;99554.94;;;30.83
24740;BMP280;45234;48.148;17.128;2023-07-29T10:19:44;99552.22;;;30.64
24740;BMP280;45234;48.148;17.128;2023-07-29T10:22:12;99566.38;;;30.49
24740;BMP280;45234;48.148;17.128;2023-07-29T10:24:41;99566.72;;;30.48
24740;BMP280;45234;48.148;17.128;2023-07-29T10:27:11;99557.69;;;30.52
24740;BMP280;45234;48.148;17.128;2023-07-29T10:29:43;99549.94;;;30.66
24740;BMP280;45234;48.148;17.128;2023-07-29T10:32:11;99557.28;;;30.85
24740;BMP280;45234;48.148;17.128;2023-07-29T10:34:39;99548.78;;;30.99
24740;BMP280;45234;48.148;17.128;2023-07-29T10:37:06;99557.59;;;30.99
24740;BMP280;45234;48.148;17.128;2023-07-29T10:39:41;99546.66;;;30.88
24740;BMP280;45234;48.148;17.128;2023-07-29T10:42:18;99550.72;;;30.82
24740;BMP280;45234;48.148;17.128;2023-07-29T10:44:52;99552.34;;;30.87
24740;BMP280;45234;48.148;17.128;2023-07-29T10:47:29;99536.69;;;30.89
24740;BMP280;45234;48.148;17.128;2023-07-29T10:49:58;99533.06;;;30.97
24740;BMP280;45234;48.148;17.128;2023-07-29T10:52:40;99531.72;;;30.87
24740;BMP280;45234;48.148;17.128;2023-07-29T10:55:29;99527.78;;;30.66
24740;BMP280;45234;48.148;17.128;2023-07-29T10:58:07;99535.03;;;30.50
24740;BMP280;45234;48.148;17.128;2023-07-29T11:00:34;99527.91;;;30.38
24740;BMP280;45234;48.148;17.128;2023-07-29T11:03:09;99526.72;;;30.20
24740;BMP280;45234;48.148;17.128;2023-07-29T11:05:52;99522.91;;;30.21
24740;BMP280;45234;48.148;17.128;2023-07-29T11:11:01;99518.69;;;30.20
24740;BMP280;45234;48.148;17.128;2023-07-29T11:13:30;99518.69;;;30.20
24740;BMP280;45234;48.148;17.128;2023-07-29T11:15:58;99518.13;;;30.30
24740;BMP280;45234;48.148;17.128;2023-07-29T11:18:30;99516.75;;;30.36
24740;BMP280;45234;48.148;17.128;2023-07-29T11:20:58;99524.97;;;30.43
24740;BMP280;45234;48.148;17.128;2023-07-29T11:23:33;99519.09;;;30.53
24740;BMP280;45234;48.148;17.128;2023-07-29T11:26:01;99517.84;;;30.66
24740;BMP280;45234;48.148;17.128;2023-07-29T11:28:29;99503.94;;;30.61
24740;BMP280;45234;48.148;17.128;2023-07-29T11:30:57;99507.50;;;30.65
24740;BMP280;45234;48.148;17.128;2023-07-29T11:33:26;99501.28;;;30.61
24740;BMP280;45234;48.148;17.128;2023-07-29T11:35:55;99501.94;;;30.54
24740;BMP280;45234;48.148;17.128;2023-07-29T11:38:23;99492.22;;;30.50
24740;BMP280;45234;48.148;17.128;2023-07-29T11:41:00;99501.16;;;30.54
24740;BMP280;45234;48.148;17.128;2023-07-29T11:43:29;99492.94;;;30.81
24740;BMP280;45234;48.148;17.128;2023-07-29T11:45:56;99493.91;;;31.08
24740;BMP280;45234;48.148;17.128;2023-07-29T11:48:34;99488.59;;;31.12
24740;BMP280;45234;48.148;17.128;2023-07-29T11:51:01;99485.31;;;31.18
24740;BMP280;45234;48.148;17.128;2023-07-29T11:53:30;99482.13;;;31.13
24740;BMP280;45234;48.148;17.128;2023-07-29T11:55:58;99480.16;;;31.10
24740;BMP280;45234;48.148;17.128;2023-07-29T11:58:26;99485.66;;;30.98
24740;BMP280;45234;48.148;17.128;2023-07-29T12:00:53;99478.44;;;30.82
24740;BMP280;45234;48.148;17.128;2023-07-29T12:03:20;99479.16;;;30.79
24740;BMP280;45234;48.148;17.128;2023-07-29T12:05:48;99477.59;;;30.78
24740;BMP280;45234;48.148;17.128;2023-07-29T12:08:16;99471.13;;;30.79
24740;BMP280;45234;48.148;17.128;2023-07-29T12:10:43;99470.69;;;30.77
24740;BMP280;45234;48.148;17.128;2023-07-29T12:13:10;99465.19;;;30.70
24740;BMP280;45234;48.148;17.128;2023-07-29T12:15:39;99465.75;;;30.60
24740;BMP280;45234;48.148;17.128;2023-07-29T12:18:07;99461.91;;;30.61
24740;BMP280;45234;48.148;17.128;2023-07-29T12:20:34;99461.25;;;30.64
24740;BMP280;45234;48.148;17.128;2023-07-29T12:23:01;99455.25;;;30.71
24740;BMP280;45234;48.148;17.128;2023-07-29T12:25:30;99454.59;;;30.74
24740;BMP280;45234;48.148;17.128;2023-07-29T12:28:04;99451.41;;;30.68
24740;BMP280;45234;48.148;17.128;2023-07-29T12:30:32;99444.28;;;30.57
24740;BMP280;45234;48.148;17.128;2023-07-29T12:32:59;99446.34;;;30.48
24740;BMP280;45234;48.148;17.128;2023-07-29T12:35:37;99443.06;;;30.38
24740;BMP280;45234;48.148;17.128;2023-07-29T12:38:05;99433.69;;;30.45
24740;BMP280;45234;48.148;17.128;2023-07-29T12:40:32;99438.41;;;30.51
24740;BMP280;45234;48.148;17.128;2023-07-29T12:42:59;99438.84;;;30.53
24740;BMP280;45234;48.148;17.128;2023-07-29T12:45:26;99438.06;;;30.53
24740;BMP280;45234;48.148;17.128;2023-07-29T12:47:55;99428.75;;;30.47
24740;BMP280;45234;48.148;17.128;2023-07-29T12:50:23;99442.31;;;30.38
24740;BMP280;45234;48.148;17.128;2023-07-29T12:52:51;99449.06;;;30.32
24740;BMP280;45234;48.148;17.128;2023-07-29T12:55:20;99447.84;;;30.29
24740;BMP280;45234;48.148;17.128;2023-07-29T12:57:50;99445.88;;;30.26
24740;BMP280;45234;48.148;17.128;2023-07-29T13:00:17;99438.56;;;30.23
24740;BMP280;45234;48.148;17.128;2023-07-29T13:02:44;99433.56;;;30.22
24740;BMP280;45234;48.148;17.128;2023-07-29T13:05:11;99439.75;;;30.26
24740;BMP280;45234;48.148;17.128;2023-07-29T13:07:42;99429.84;;;30.26
24740;BMP280;45234;48.148;17.128;2023-07-29T13:10:10;99435.16;;;30.42
24740;BMP280;45234;48.148;17.128;2023-07-29T13:12:37;99431.59;;;30.54
24740;BMP280;45234;48.148;17.128;2023-07-29T13:15:05;99433.06;;;30.51
24740;BMP280;45234;48.148;17.128;2023-07-29T13:17:35;99432.63;;;30.49
24740;BMP280;45234;48.148;17.128;2023-07-29T13:20:05;99441.00;;;30.48
24740;BMP280;45234;48.148;17.128;2023-07-29T13:22:32;99441.06;;;30.51
24740;BMP280;45234;48.148;17.128;2023-07-29T13:24:59;99438.00;;;30.49
24740;BMP280;45234;48.148;17.128;2023-07-29T13:27:27;99438.16;;;30.40
24740;BMP280;45234;48.148;17.128;2023-07-29T13:29:55;99449.44;;;30.15
24740;BMP280;45234;48.148;17.128;2023-07-29T13:32:22;99453.91;;;29.79
24740;BMP280;45234;48.148;17.128;2023-07-29T13:34:49;99446.34;;;29.54
24740;BMP280;45234;48.148;17.128;2023-07-29T13:37:16;99447.72;;;29.20
24740;BMP280;45234;48.148;17.128;2023-07-29T13:39:43;99456.59;;;28.72
24740;BMP280;45234;48.148;17.128;2023-07-29T13:42:10;99445.84;;;28.32
24740;BMP280;45234;48.148;17.128;2023-07-29T13:44:37;99449.34;;;27.99
24740;BMP280;45234;48.148;17.128;2023-07-29T13:47:04;99443.19;;;27.75
24740;BMP280;45234;48.148;17.128;2023-07-29T13:49:31;99441.03;;;27.56
24740;BMP280;45234;48.148;17.128;2023-07-29T13:51:58;99440.94;;;27.44
24740;BMP280;45234;48.148;17.128;2023-07-29T13:54:24;99464.84;;;27.32
24740;BMP280;45234;48.148;17.128;2023-07-29T13:56:51;99475.44;;;26.90
24740;BMP280;45234;48.148;17.128;2023-07-29T13:59:20;99540.06;;;26.53
24740;BMP280;45234;48.148;17.128;2023-07-29T14:01:47;99533.88;;;26.06
24740;BMP280;45234;48.148;17.128;2023-07-29T14:04:14;99561.97;;;25.47
24740;BMP280;45234;48.148;17.128;2023-07-29T14:06:40;99562.56;;;24.95
24740;BMP280;45234;48.148;17.128;2023-07-29T14:09:13;99578.47;;;24.42
24740;BMP280;45234;48.148;17.128;2023-07-29T14:11:40;99570.84;;;24.27
24740;BMP280;45234;48.148;17.128;2023-07-29T14:14:09;99535.88;;;24.30