sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7524;BME280;3803;51.666;7.630;2023-02-20T00:00:00;102011.03;;;9.05;60.95
7524;BME280;3803;51.666;7.630;2023-02-20T00:00:24;102001.97;;;8.98;61.34
7524;BME280;3803;51.666;7.630;2023-02-20T00:00:45;102011.38;;;9.11;61.12
7524;BME280;3803;51.666;7.630;2023-02-20T00:01:18;102016.56;;;9.11;60.87
7524;BME280;3803;51.666;7.630;2023-02-20T00:01:39;102005.97;;;9.08;60.60
7524;BME280;3803;51.666;7.630;2023-02-20T00:01:59;102002.66;;;9.11;60.73
7524;BME280;3803;51.666;7.630;2023-02-20T00:02:20;102004.34;;;9.10;60.99
7524;BME280;3803;51.666;7.630;2023-02-20T00:02:40;102010.88;;;9.18;60.71
7524;BME280;3803;51.666;7.630;2023-02-20T00:03:01;102009.16;;;9.19;60.82
7524;BME280;3803;51.666;7.630;2023-02-20T00:03:23;102003.81;;;9.16;61.00
7524;BME280;3803;51.666;7.630;2023-02-20T00:03:44;102016.16;;;9.20;60.78
7524;BME280;3803;51.666;7.630;2023-02-20T00:04:05;102009.75;;;9.13;60.69
7524;BME280;3803;51.666;7.630;2023-02-20T00:04:26;102012.44;;;9.15;60.80
7524;BME280;3803;51.666;7.630;2023-02-20T00:04:46;102016.81;;;9.16;60.67
7524;BME280;3803;51.666;7.630;2023-02-20T00:05:07;102009.75;;;9.13;60.73
7524;BME280;3803;51.666;7.630;2023-02-20T00:05:28;102006.47;;;9.17;60.91
7524;BME280;3803;51.666;7.630;2023-02-20T00:05:48;102002.81;;;9.14;60.67
7524;BME280;3803;51.666;7.630;2023-02-20T00:06:09;102018.69;;;9.18;60.63
7524;BME280;3803;51.666;7.630;2023-02-20T00:06:29;102009.50;;;9.09;60.69
7524;BME280;3803;51.666;7.630;2023-02-20T00:06:50;102009.41;;;9.07;60.80
7524;BME280;3803;51.666;7.630;2023-02-20T00:07:11;101997.44;;;9.11;60.73
7524;BME280;3803;51.666;7.630;2023-02-20T00:07:31;102012.50;;;9.16;61.01
7524;BME280;3803;51.666;7.630;2023-02-20T00:07:52;102002.75;;;9.12;61.04
7524;BME280;3803;51.666;7.630;2023-02-20T00:08:12;102005.25;;;9.11;60.91
7524;BME280;3803;51.666;7.630;2023-02-20T00:08:33;102003.38;;;9.08;60.82
7524;BME280;3803;51.666;7.630;2023-02-20T00:08:53;101994.50;;;9.04;61.27
7524;BME280;3803;51.666;7.630;2023-02-20T00:09:14;101999.06;;;9.09;61.03
7524;BME280;3803;51.666;7.630;2023-02-20T00:09:35;102003.56;;;9.11;61.02
7524;BME280;3803;51.666;7.630;2023-02-20T00:09:55;102008.09;;;9.15;61.03
7524;BME280;3803;51.666;7.630;2023-02-20T00:10:17;102022.09;;;9.17;61.15
7524;BME280;3803;51.666;7.630;2023-02-20T00:10:37;101999.22;;;9.12;61.43
7524;BME280;3803;51.666;7.630;2023-02-20T00:10:59;101998.59;;;9.16;60.91
7524;BME280;3803;51.666;7.630;2023-02-20T00:11:19;101995.00;;;9.14;61.12
7524;BME280;3803;51.666;7.630;2023-02-20T00:11:40;102004.38;;;9.27;60.89
7524;BME280;3803;51.666;7.630;2023-02-20T00:12:01;101987.44;;;9.18;61.04
7524;BME280;3803;51.666;7.630;2023-02-20T00:12:22;101990.13;;;9.20;60.98
7524;BME280;3803;51.666;7.630;2023-02-20T00:12:42;101998.75;;;9.19;61.27
7524;BME280;3803;51.666;7.630;2023-02-20T00:13:03;101986.69;;;9.21;61.05
7524;BME280;3803;51.666;7.630;2023-02-20T00:13:23;101982.97;;;9.16;61.31
7524;BME280;3803;51.666;7.630;2023-02-20T00:13:45;102002.41;;;9.23;61.13
7524;BME280;3803;51.666;7.630;2023-02-20T00:14:06;101994.59;;;9.23;61.25
7524;BME280;3803;51.666;7.630;2023-02-20T00:14:27;101998.75;;;9.19;61.11
7524;BME280;3803;51.666;7.630;2023-02-20T00:14:49;101983.28;;;9.22;61.52
7524;BME280;3803;51.666;7.630;2023-02-20T00:15:13;101989.88;;;9.15;61.50
7524;BME280;3803;51.666;7.630;2023-02-20T00:15:34;101975.16;;;9.16;61.44
7524;BME280;3803;51.666;7.630;2023-02-20T00:15:54;101978.63;;;9.16;61.65
7524;BME280;3803;51.666;7.630;2023-02-20T00:16:15;101974.34;;;9.17;61.40
7524;BME280;3803;51.666;7.630;2023-02-20T00:16:36;101986.16;;;9.27;61.72
7524;BME280;3803;51.666;7.630;2023-02-20T00:16:56;101979.06;;;9.24;61.36
7524;BME280;3803;51.666;7.630;2023-02-20T00:17:17;101990.44;;;9.26;61.67
7524;BME280;3803;51.666;7.630;2023-02-20T00:17:37;101986.28;;;9.30;61.41
7524;BME280;3803;51.666;7.630;2023-02-20T00:17:58;101976.59;;;9.27;61.48
7524;BME280;3803;51.666;7.630;2023-02-20T00:18:19;101992.72;;;9.37;61.21
7524;BME280;3803;51.666;7.630;2023-02-20T00:18:39;101982.00;;;9.30;61.31
7524;BME280;3803;51.666;7.630;2023-02-20T00:19:00;101978.81;;;9.36;61.12
7524;BME280;3803;51.666;7.630;2023-02-20T00:19:21;101977.25;;;9.40;61.20
7524;BME280;3803;51.666;7.630;2023-02-20T00:19:41;101978.56;;;9.31;61.19
7524;BME280;3803;51.666;7.630;2023-02-20T00:20:02;101979.38;;;9.30;61.08
7524;BME280;3803;51.666;7.630;2023-02-20T00:20:24;101988.09;;;9.31;61.33
7524;BME280;3803;51.666;7.630;2023-02-20T00:20:45;101976.50;;;9.26;60.97
7524;BME280;3803;51.666;7.630;2023-02-20T00:21:06;101969.84;;;9.31;60.95
7524;BME280;3803;51.666;7.630;2023-02-20T00:21:27;101969.75;;;9.29;61.00
7524;BME280;3803;51.666;7.630;2023-02-20T00:21:48;101980.03;;;9.26;61.19
7524;BME280;3803;51.666;7.630;2023-02-20T00:22:09;101973.19;;;9.28;61.30
7524;BME280;3803;51.666;7.630;2023-02-20T00:22:29;101960.63;;;9.21;61.18
7524;BME280;3803;51.666;7.630;2023-02-20T00:22:51;101981.31;;;9.35;61.60
7524;BME280;3803;51.666;7.630;2023-02-20T00:23:11;101970.81;;;9.33;61.21
7524;BME280;3803;51.666;7.630;2023-02-20T00:23:32;101962.03;;;9.31;61.26
7524;BME280;3803;51.666;7.630;2023-02-20T00:23:53;101960.00;;;9.25;61.32
7524;BME280;3803;51.666;7.630;2023-02-20T00:24:15;101970.25;;;9.39;61.36
7524;BME280;3803;51.666;7.630;2023-02-20T00:24:35;101972.44;;;9.31;61.11
7524;BME280;3803;51.666;7.630;2023-02-20T00:24:56;101968.16;;;9.31;61.21
7524;BME280;3803;51.666;7.630;2023-02-20T00:25:18;101974.47;;;9.37;61.21
7524;BME280;3803;51.666;7.630;2023-02-20T00:25:39;101963.00;;;9.33;61.24
7524;BME280;3803;51.666;7.630;2023-02-20T00:26:00;101974.66;;;9.40;61.27
7524;BME280;3803;51.666;7.630;2023-02-20T00:26:20;101971.72;;;9.34;61.16
7524;BME280;3803;51.666;7.630;2023-02-20T00:26:49;101973.34;;;9.31;61.37
7524;BME280;3803;51.666;7.630;2023-02-20T00:27:31;101971.13;;;9.39;61.33
7524;BME280;3803;51.666;7.630;2023-02-20T00:27:52;101972.53;;;9.32;61.35
7524;BME280;3803;51.666;7.630;2023-02-20T00:28:12;101969.94;;;9.32;61.42
7524;BME280;3803;51.666;7.630;2023-02-20T00:28:33;101967.16;;;9.29;61.15
7524;BME280;3803;51.666;7.630;2023-02-20T00:28:53;101968.44;;;9.38;61.28
7524;BME280;3803;51.666;7.630;2023-02-20T00:29:17;101976.13;;;9.35;61.06
7524;BME280;3803;51.666;7.630;2023-02-20T00:29:38;101968.22;;;9.33;61.34
7524;BME280;3803;51.666;7.630;2023-02-20T00:29:59;101952.34;;;9.28;60.93
7524;BME280;3803;51.666;7.630;2023-02-20T00:30:22;101975.47;;;9.39;61.16
7524;BME280;3803;51.666;7.630;2023-02-20T00:30:42;101966.59;;;9.35;60.90
7524;BME280;3803;51.666;7.630;2023-02-20T00:31:05;101963.22;;;9.38;61.07
7524;BME280;3803;51.666;7.630;2023-02-20T00:31:26;101960.56;;;9.36;61.21
7524;BME280;3803;51.666;7.630;2023-02-20T00:31:50;101963.81;;;9.32;61.00
7524;BME280;3803;51.666;7.630;2023-02-20T00:32:12;101966.50;;;9.34;60.91
7524;BME280;3803;51.666;7.630;2023-02-20T00:32:32;101956.81;;;9.31;60.83
7524;BME280;3803;51.666;7.630;2023-02-20T00:32:56;101974.41;;;9.35;61.09
7524;BME280;3803;51.666;7.630;2023-02-20T00:33:16;101961.69;;;9.25;61.00
7524;BME280;3803;51.666;7.630;2023-02-20T00:33:37;101970.81;;;9.33;60.82
7524;BME280;3803;51.666;7.630;2023-02-20T00:33:58;101955.94;;;9.30;60.96
7524;BME280;3803;51.666;7.630;2023-02-20T00:34:19;101961.16;;;9.30;60.90
7524;BME280;3803;51.666;7.630;2023-02-20T00:34:39;101962.75;;;9.28;60.67
7524;BME280;3803;51.666;7.630;2023-02-20T00:35:00;101961.31;;;9.34;60.81
7524;BME280;3803;51.666;7.630;2023-02-20T00:35:22;101953.81;;;9.23;60.82
7524;BME280;3803;51.666;7.630;2023-02-20T00:35:42;101949.25;;;9.19;61.06
7524;BME280;3803;51.666;7.630;2023-02-20T00:36:04;101964.72;;;9.32;60.87
7524;BME280;3803;51.666;7.630;2023-02-20T00:36:24;101953.81;;;9.23;60.96
7524;BME280;3803;51.666;7.630;2023-02-20T00:36:45;101956.00;;;9.32;60.92
7524;BME280;3803;51.666;7.630;2023-02-20T00:37:05;101963.75;;;9.30;60.88
7524;BME280;3803;51.666;7.630;2023-02-20T00:37:26;101945.91;;;9.22;60.78
7524;BME280;3803;51.666;7.630;2023-02-20T00:37:47;101951.69;;;9.32;60.69
7524;BME280;3803;51.666;7.630;2023-02-20T00:38:08;101960.97;;;9.27;60.79
7524;BME280;3803;51.666;7.630;2023-02-20T00:38:28;101953.97;;;9.26;60.85
7524;BME280;3803;51.666;7.630;2023-02-20T00:38:49;101960.97;;;9.27;61.07
7524;BME280;3803;51.666;7.630;2023-02-20T00:39:10;101952.09;;;9.24;61.10
7524;BME280;3803;51.666;7.630;2023-02-20T00:39:32;101944.19;;;9.22;60.82
7524;BME280;3803;51.666;7.630;2023-02-20T00:39:52;101957.41;;;9.25;60.95
7524;BME280;3803;51.666;7.630;2023-02-20T00:40:14;101966.09;;;9.26;60.75
7524;BME280;3803;51.666;7.630;2023-02-20T00:40:35;101949.50;;;9.24;60.94
7524;BME280;3803;51.666;7.630;2023-02-20T00:40:55;101946.16;;;9.26;60.97
7524;BME280;3803;51.666;7.630;2023-02-20T00:41:16;101936.31;;;9.21;60.72
7524;BME280;3803;51.666;7.630;2023-02-20T00:41:37;101943.22;;;9.20;60.88
7524;BME280;3803;51.666;7.630;2023-02-20T00:41:57;101951.03;;;9.20;60.88
7524;BME280;3803;51.666;7.630;2023-02-20T00:42:18;101953.00;;;9.24;60.94
7524;BME280;3803;51.666;7.630;2023-02-20T00:42:39;101944.13;;;9.21;60.95
7524;BME280;3803;51.666;7.630;2023-02-20T00:42:59;101945.00;;;9.21;61.01
7524;BME280;3803;51.666;7.630;2023-02-20T00:43:21;101945.19;;;9.24;61.22
7524;BME280;3803;51.666;7.630;2023-02-20T00:43:41;101950.22;;;9.21;61.04
7524;BME280;3803;51.666;7.630;2023-02-20T00:44:02;101958.78;;;9.18;61.13
7524;BME280;3803;51.666;7.630;2023-02-20T00:44:23;101942.25;;;9.18;61.11
7524;BME280;3803;51.666;7.630;2023-02-20T00:44:44;101953.59;;;9.18;61.23
7524;BME280;3803;51.666;7.630;2023-02-20T00:45:05;101940.38;;;9.15;61.32
7524;BME280;3803;51.666;7.630;2023-02-20T00:45:26;101934.34;;;9.16;61.24
7524;BME280;3803;51.666;7.630;2023-02-20T00:45:49;101941.44;;;9.19;61.12
7524;BME280;3803;51.666;7.630;2023-02-20T00:46:11;101943.22;;;9.20;60.96
7524;BME280;3803;51.666;7.630;2023-02-20T00:46:32;101944.88;;;9.18;60.74
7524;BME280;3803;51.666;7.630;2023-02-20T00:46:53;101951.13;;;9.22;60.69
7524;BME280;3803;51.666;7.630;2023-02-20T00:47:13;101946.97;;;9.25;60.68
7524;BME280;3803;51.666;7.630;2023-02-20T00:47:34;101943.22;;;9.20;60.98
7524;BME280;3803;51.666;7.630;2023-02-20T00:47:54;101929.72;;;9.11;60.88
7524;BME280;3803;51.666;7.630;2023-02-20T00:48:17;101938.69;;;9.16;61.07
7524;BME280;3803;51.666;7.630;2023-02-20T00:48:38;101945.19;;;9.24;60.82
7524;BME280;3803;51.666;7.630;2023-02-20T00:49:17;101951.28;;;9.25;60.92
7524;BME280;3803;51.666;7.630;2023-02-20T00:49:41;101938.03;;;9.20;60.86
7524;BME280;3803;51.666;7.630;2023-02-20T00:50:04;101939.66;;;9.18;61.00
7524;BME280;3803;51.666;7.630;2023-02-20T00:50:26;101942.50;;;9.23;60.75
7524;BME280;3803;51.666;7.630;2023-02-20T00:50:46;101931.75;;;9.16;60.57
7524;BME280;3803;51.666;7.630;2023-02-20T00:51:08;101941.78;;;9.25;60.92
7524;BME280;3803;51.666;7.630;2023-02-20T00:51:29;101940.81;;;9.23;60.63
7524;BME280;3803;51.666;7.630;2023-02-20T00:51:50;101935.91;;;9.13;60.64
7524;BME280;3803;51.666;7.630;2023-02-20T00:52:11;101946.66;;;9.19;60.89
7524;BME280;3803;51.666;7.630;2023-02-20T00:52:32;101939.81;;;9.21;60.74
7524;BME280;3803;51.666;7.630;2023-02-20T00:52:52;101936.22;;;9.19;60.85
7524;BME280;3803;51.666;7.630;2023-02-20T00:53:13;101924.75;;;9.15;60.62
7524;BME280;3803;51.666;7.630;2023-02-20T00:53:33;101949.34;;;9.21;60.59
7524;BME280;3803;51.666;7.630;2023-02-20T00:53:54;101935.19;;;9.15;60.54
7524;BME280;3803;51.666;7.630;2023-02-20T00:54:15;101932.00;;;9.21;60.56
7524;BME280;3803;51.666;7.630;2023-02-20T00:54:35;101946.00;;;9.23;60.70
7524;BME280;3803;51.666;7.630;2023-02-20T00:54:56;101939.06;;;9.24;60.81
7524;BME280;3803;51.666;7.630;2023-02-20T00:55:16;101944.53;;;9.28;60.64
7524;BME280;3803;51.666;7.630;2023-02-20T00:55:39;101942.50;;;9.23;60.57
7524;BME280;3803;51.666;7.630;2023-02-20T00:55:59;101946.00;;;9.23;60.44
7524;BME280;3803;51.666;7.630;2023-02-20T00:56:20;101936.38;;;9.22;60.54
7524;BME280;3803;51.666;7.630;2023-02-20T00:56:41;101942.59;;;9.24;60.81
7524;BME280;3803;51.666;7.630;2023-02-20T00:57:01;101939.06;;;9.24;60.69
7524;BME280;3803;51.666;7.630;2023-02-20T00:57:22;101921.34;;;9.16;60.72
7524;BME280;3803;51.666;7.630;2023-02-20T00:57:43;101926.63;;;9.18;60.47
7524;BME280;3803;51.666;7.630;2023-02-20T00:58:03;101938.84;;;9.19;60.29
7524;BME280;3803;51.666;7.630;2023-02-20T00:58:24;101945.00;;;9.21;60.43
7524;BME280;3803;51.666;7.630;2023-02-20T00:58:44;101941.06;;;9.11;60.68
7524;BME280;3803;51.666;7.630;2023-02-20T00:59:05;101929.41;;;9.04;60.91
7524;BME280;3803;51.666;7.630;2023-02-20T00:59:26;101935.91;;;9.13;60.61
7524;BME280;3803;51.666;7.630;2023-02-20T00:59:46;101931.38;;;9.09;60.68
7524;BME280;3803;51.666;7.630;2023-02-20T01:00:10;101936.22;;;9.19;60.77
7524;BME280;3803;51.666;7.630;2023-02-20T01:00:32;101942.25;;;9.18;60.48
7524;BME280;3803;51.666;7.630;2023-02-20T01:00:52;101934.13;;;9.12;60.42
7524;BME280;3803;51.666;7.630;2023-02-20T01:01:13;101923.56;;;9.09;60.52
7524;BME280;3803;51.666;7.630;2023-02-20T01:01:35;101925.34;;;9.10;60.74
7524;BME280;3803;51.666;7.630;2023-02-20T01:01:56;101922.97;;;9.14;60.40
7524;BME280;3803;51.666;7.630;2023-02-20T01:02:32;101929.09;;;9.15;60.59
7524;BME280;3803;51.666;7.630;2023-02-20T01:02:53;101925.66;;;9.16;60.49
7524;BME280;3803;51.666;7.630;2023-02-20T01:03:13;101922.25;;;9.17;60.50
7524;BME280;3803;51.666;7.630;2023-02-20T01:03:34;101936.13;;;9.17;60.23
7524;BME280;3803;51.666;7.630;2023-02-20T01:03:55;101921.41;;;9.18;60.41
7524;BME280;3803;51.666;7.630;2023-02-20T01:04:16;101916.56;;;9.08;60.31
7524;BME280;3803;51.666;7.630;2023-02-20T01:04:36;101927.44;;;9.17;60.54
7524;BME280;3803;51.666;7.630;2023-02-20T01:04:57;101914.78;;;9.07;60.13
7524;BME280;3803;51.666;7.630;2023-02-20T01:05:18;101927.13;;;9.11;60.44
7524;BME280;3803;51.666;7.630;2023-02-20T01:05:39;101909.22;;;9.00;60.18
7524;BME280;3803;51.666;7.630;2023-02-20T01:05:59;101903.69;;;8.94;60.52
7524;BME280;3803;51.666;7.630;2023-02-20T01:06:20;101914.34;;;8.99;60.55
7524;BME280;3803;51.666;7.630;2023-02-20T01:06:40;101908.50;;;9.03;60.48
7524;BME280;3803;51.666;7.630;2023-02-20T01:07:01;101897.75;;;8.97;60.39
7524;BME280;3803;51.666;7.630;2023-02-20T01:07:22;101911.09;;;9.03;60.41
7524;BME280;3803;51.666;7.630;2023-02-20T01:07:42;101917.38;;;9.07;60.54
7524;BME280;3803;51.666;7.630;2023-02-20T01:08:03;101928.56;;;9.05;60.46
7524;BME280;3803;51.666;7.630;2023-02-20T01:08:24;101898.50;;;8.94;60.82
7524;BME280;3803;51.666;7.630;2023-02-20T01:08:45;101917.28;;;9.05;60.74
7524;BME280;3803;51.666;7.630;2023-02-20T01:09:06;101914.59;;;9.03;60.83
7524;BME280;3803;51.666;7.630;2023-02-20T01:09:26;101911.84;;;9.00;60.43
7524;BME280;3803;51.666;7.630;2023-02-20T01:09:47;101911.16;;;9.04;60.61
7524;BME280;3803;51.666;7.630;2023-02-20T01:10:10;101911.03;;;9.01;60.77
7524;BME280;3803;51.666;7.630;2023-02-20T01:10:32;101912.06;;;9.05;60.55
7524;BME280;3803;51.666;7.630;2023-02-20T01:10:53;101908.56;;;9.04;60.43
7524;BME280;3803;51.666;7.630;2023-02-20T01:11:13;101914.78;;;9.07;60.56
7524;BME280;3803;51.666;7.630;2023-02-20T01:11:34;101905.13;;;9.05;60.53
7524;BME280;3803;51.666;7.630;2023-02-20T01:11:54;101904.16;;;9.03;60.51
7524;BME280;3803;51.666;7.630;2023-02-20T01:12:15;101910.69;;;9.12;60.19
7524;BME280;3803;51.666;7.630;2023-02-20T01:12:36;101923.38;;;9.05;60.41
7524;BME280;3803;51.666;7.630;2023-02-20T01:12:57;101912.16;;;9.07;60.45
7524;BME280;3803;51.666;7.630;2023-02-20T01:13:17;101922.06;;;9.14;60.41
7524;BME280;3803;51.666;7.630;2023-02-20T01:13:38;101900.28;;;8.95;60.67
7524;BME280;3803;51.666;7.630;2023-02-20T01:14:00;101914.59;;;9.03;60.65
7524;BME280;3803;51.666;7.630;2023-02-20T01:14:20;101906.13;;;9.08;60.68
7524;BME280;3803;51.666;7.630;2023-02-20T01:14:41;101904.91;;;9.01;60.15
7524;BME280;3803;51.666;7.630;2023-02-20T01:15:03;101898.81;;;9.00;60.33
7524;BME280;3803;51.666;7.630;2023-02-20T01:15:24;101893.13;;;8.91;60.39
7524;BME280;3803;51.666;7.630;2023-02-20T01:15:45;101915.50;;;9.04;60.60
7524;BME280;3803;51.666;7.630;2023-02-20T01:16:06;101911.16;;;9.04;60.41
7524;BME280;3803;51.666;7.630;2023-02-20T01:16:26;101898.81;;;9.00;60.47
7524;BME280;3803;51.666;7.630;2023-02-20T01:16:51;101902.16;;;8.98;60.60
7524;BME280;3803;51.666;7.630;2023-02-20T01:17:12;101907.44;;;8.99;60.49
7524;BME280;3803;51.666;7.630;2023-02-20T01:17:33;101897.66;;;8.95;60.71
7524;BME280;3803;51.666;7.630;2023-02-20T01:17:54;101898.88;;;9.02;60.70
7524;BME280;3803;51.666;7.630;2023-02-20T01:18:17;101903.28;;;9.03;60.60
7524;BME280;3803;51.666;7.630;2023-02-20T01:18:38;101911.91;;;9.02;60.50
7524;BME280;3803;51.666;7.630;2023-02-20T01:18:59;101906.28;;;8.94;60.40
7524;BME280;3803;51.666;7.630;2023-02-20T01:19:21;101898.56;;;8.96;60.81
7524;BME280;3803;51.666;7.630;2023-02-20T01:19:43;101905.00;;;9.02;60.26
7524;BME280;3803;51.666;7.630;2023-02-20T01:20:04;101912.47;;;8.96;60.49
7524;BME280;3803;51.666;7.630;2023-02-20T01:20:26;101909.88;;;8.96;60.56
7524;BME280;3803;51.666;7.630;2023-02-20T01:20:48;101912.66;;;8.99;60.72
7524;BME280;3803;51.666;7.630;2023-02-20T01:21:08;101906.28;;;8.94;60.40
7524;BME280;3803;51.666;7.630;2023-02-20T01:21:29;101910.84;;;8.98;60.33
7524;BME280;3803;51.666;7.630;2023-02-20T01:21:50;101907.44;;;8.99;60.67
7524;BME280;3803;51.666;7.630;2023-02-20T01:22:10;101912.81;;;9.02;60.40
7524;BME280;3803;51.666;7.630;2023-02-20T01:22:31;101914.59;;;9.03;60.59
7524;BME280;3803;51.666;7.630;2023-02-20T01:22:52;101906.63;;;9.00;60.24
7524;BME280;3803;51.666;7.630;2023-02-20T01:23:12;101897.66;;;8.95;60.38
7524;BME280;3803;51.666;7.630;2023-02-20T01:23:33;101900.28;;;8.95;60.66
7524;BME280;3803;51.666;7.630;2023-02-20T01:23:54;101898.50;;;8.94;60.84
7524;BME280;3803;51.666;7.630;2023-02-20T01:24:15;101915.25;;;8.99;60.24
7524;BME280;3803;51.666;7.630;2023-02-20T01:24:36;101898.97;;;8.87;60.72
7524;BME280;3803;51.666;7.630;2023-02-20T01:24:56;101910.78;;;8.97;60.90
7524;BME280;3803;51.666;7.630;2023-02-20T01:25:17;101893.63;;;8.84;60.62
7524;BME280;3803;51.666;7.630;2023-02-20T01:25:38;101900.94;;;8.91;61.00
7524;BME280;3803;51.666;7.630;2023-02-20T01:25:58;101911.50;;;8.94;60.73
7524;BME280;3803;51.666;7.630;2023-02-20T01:26:19;101909.63;;;8.91;60.64
7524;BME280;3803;51.666;7.630;2023-02-20T01:26:41;101898.50;;;8.94;60.75
7524;BME280;3803;51.666;7.630;2023-02-20T01:27:01;101888.88;;;8.93;60.54
7524;BME280;3803;51.666;7.630;2023-02-20T01:27:23;101914.78;;;9.07;60.75
7524;BME280;3803;51.666;7.630;2023-02-20T01:27:44;101887.94;;;8.91;60.75
7524;BME280;3803;51.666;7.630;2023-02-20T01:28:04;101896.84;;;8.96;60.66
7524;BME280;3803;51.666;7.630;2023-02-20T01:28:25;101901.25;;;8.97;60.48
7524;BME280;3803;51.666;7.630;2023-02-20T01:28:46;101909.56;;;9.07;60.84
7524;BME280;3803;51.666;7.630;2023-02-20T01:29:09;101891.50;;;8.93;60.47
7524;BME280;3803;51.666;7.630;2023-02-20T01:29:29;101906.63;;;9.00;60.75
7524;BME280;3803;51.666;7.630;2023-02-20T01:29:52;101900.59;;;9.01;60.57
7524;BME280;3803;51.666;7.630;2023-02-20T01:30:14;101902.25;;;8.99;60.49
7524;BME280;3803;51.666;7.630;2023-02-20T01:30:36;101892.69;;;9.00;60.53
7524;BME280;3803;51.666;7.630;2023-02-20T01:30:56;101905.09;;;9.04;60.71
7524;BME280;3803;51.666;7.630;2023-02-20T01:31:17;101899.78;;;9.02;60.80
7524;BME280;3803;51.666;7.630;2023-02-20T01:31:38;101901.47;;;9.02;60.72
7524;BME280;3803;51.666;7.630;2023-02-20T01:32:02;101886.44;;;8.96;60.48
7524;BME280;3803;51.666;7.630;2023-02-20T01:32:23;101901.00;;;9.09;60.69
7524;BME280;3803;51.666;7.630;2023-02-20T01:32:43;101906.06;;;9.06;60.65
7524;BME280;3803;51.666;7.630;2023-02-20T01:33:04;101883.34;;;9.03;60.41
7524;BME280;3803;51.666;7.630;2023-02-20T01:33:24;101895.53;;;9.04;60.56
7524;BME280;3803;51.666;7.630;2023-02-20T01:33:46;101904.50;;;9.10;60.58
7524;BME280;3803;51.666;7.630;2023-02-20T01:34:06;101892.06;;;9.04;60.70
7524;BME280;3803;51.666;7.630;2023-02-20T01:34:27;101886.75;;;9.02;60.89
7524;BME280;3803;51.666;7.630;2023-02-20T01:34:49;101897.84;;;9.15;60.66
7524;BME280;3803;51.666;7.630;2023-02-20T01:35:22;101894.31;;;9.14;60.59
7524;BME280;3803;51.666;7.630;2023-02-20T01:35:44;101895.22;;;9.15;60.33
7524;BME280;3803;51.666;7.630;2023-02-20T01:36:05;101895.88;;;9.11;60.60
7524;BME280;3803;51.666;7.630;2023-02-20T01:36:26;101901.09;;;9.11;60.46
7524;BME280;3803;51.666;7.630;2023-02-20T01:36:48;101885.72;;;8.99;60.50
7524;BME280;3803;51.666;7.630;2023-02-20T01:37:12;101890.50;;;9.08;60.50
7524;BME280;3803;51.666;7.630;2023-02-20T01:37:33;101894.81;;;9.07;60.40
7524;BME280;3803;51.666;7.630;2023-02-20T01:37:54;101892.94;;;9.04;60.66
7524;BME280;3803;51.666;7.630;2023-02-20T01:38:15;101894.31;;;9.14;60.47
7524;BME280;3803;51.666;7.630;2023-02-20T01:38:39;101874.81;;;9.06;60.49
7524;BME280;3803;51.666;7.630;2023-02-20T01:39:00;101888.06;;;9.11;60.44
7524;BME280;3803;51.666;7.630;2023-02-20T01:39:23;101884.78;;;8.98;60.78
7524;BME280;3803;51.666;7.630;2023-02-20T01:39:46;101876.03;;;8.96;60.98
7524;BME280;3803;51.666;7.630;2023-02-20T01:40:14;101891.41;;;9.08;60.71
7524;BME280;3803;51.666;7.630;2023-02-20T01:40:37;101884.81;;;9.15;60.45
7524;BME280;3803;51.666;7.630;2023-02-20T01:40:58;101877.00;;;9.15;60.67
7524;BME280;3803;51.666;7.630;2023-02-20T01:41:19;101873.25;;;9.10;60.68
7524;BME280;3803;51.666;7.630;2023-02-20T01:41:39;101894.22;;;9.13;60.40
7524;BME280;3803;51.666;7.630;2023-02-20T01:42:01;101872.28;;;9.08;60.98
7524;BME280;3803;51.666;7.630;2023-02-20T01:42:24;101877.63;;;9.11;60.67
7524;BME280;3803;51.666;7.630;2023-02-20T01:42:48;101882.03;;;9.12;60.94
7524;BME280;3803;51.666;7.630;2023-02-20T01:43:11;101891.47;;;9.26;60.46
7524;BME280;3803;51.666;7.630;2023-02-20T01:43:32;101882.34;;;9.18;60.92
7524;BME280;3803;51.666;7.630;2023-02-20T01:43:53;101877.63;;;9.27;60.76
7524;BME280;3803;51.666;7.630;2023-02-20T01:44:19;101883.56;;;9.25;60.78
7524;BME280;3803;51.666;7.630;2023-02-20T01:44:40;101877.97;;;9.17;60.71
7524;BME280;3803;51.666;7.630;2023-02-20T01:45:32;101893.56;;;9.34;60.77
7524;BME280;3803;51.666;7.630;2023-02-20T01:45:53;101887.16;;;9.27;60.92
7524;BME280;3803;51.666;7.630;2023-02-20T01:46:50;101890.28;;;9.38;60.89
7524;BME280;3803;51.666;7.630;2023-02-20T01:47:15;101881.81;;;9.42;60.96
7524;BME280;3803;51.666;7.630;2023-02-20T01:47:35;101881.81;;;9.42;60.53
7524;BME280;3803;51.666;7.630;2023-02-20T01:47:57;101868.56;;;9.37;60.57
7524;BME280;3803;51.666;7.630;2023-02-20T01:48:27;101865.22;;;9.40;60.48
7524;BME280;3803;51.666;7.630;2023-02-20T01:48:48;101872.75;;;9.52;60.22
7524;BME280;3803;51.666;7.630;2023-02-20T01:49:13;101866.50;;;9.48;60.27
7524;BME280;3803;51.666;7.630;2023-02-20T01:49:41;101853.81;;;9.38;60.49
7524;BME280;3803;51.666;7.630;2023-02-20T01:50:03;101860.97;;;9.42;60.54
7524;BME280;3803;51.666;7.630;2023-02-20T01:50:30;101856.41;;;9.38;60.46
7524;BME280;3803;51.666;7.630;2023-02-20T01:50:56;101859.19;;;9.41;60.51
7524;BME280;3803;51.666;7.630;2023-02-20T01:51:18;101844.38;;;9.40;60.54
7524;BME280;3803;51.666;7.630;2023-02-20T01:51:43;101840.56;;;9.33;60.52
7524;BME280;3803;51.666;7.630;2023-02-20T01:52:28;101853.97;;;9.41;60.36
7524;BME280;3803;51.666;7.630;2023-02-20T01:52:51;101844.22;;;9.37;60.33
7524;BME280;3803;51.666;7.630;2023-02-20T01:53:17;101850.69;;;9.45;60.74
7524;BME280;3803;51.666;7.630;2023-02-20T01:53:39;101858.75;;;9.50;60.50
7524;BME280;3803;51.666;7.630;2023-02-20T01:54:06;101834.59;;;9.36;60.57
7524;BME280;3803;51.666;7.630;2023-02-20T01:54:29;101848.31;;;9.50;60.34
7524;BME280;3803;51.666;7.630;2023-02-20T01:54:57;101851.00;;;9.51;60.55
7524;BME280;3803;51.666;7.630;2023-02-20T01:55:19;101849.59;;;9.58;60.38
7524;BME280;3803;51.666;7.630;2023-02-20T01:55:48;101840.59;;;9.51;60.23
7524;BME280;3803;51.666;7.630;2023-02-20T01:56:11;101850.50;;;9.58;60.42
7524;BME280;3803;51.666;7.630;2023-02-20T01:56:32;101848.94;;;9.62;60.18
7524;BME280;3803;51.666;7.630;2023-02-20T01:56:53;101838.66;;;9.47;60.22
7524;BME280;3803;51.666;7.630;2023-02-20T01:57:19;101835.38;;;9.51;60.49
7524;BME280;3803;51.666;7.630;2023-02-20T01:57:47;101852.97;;;9.55;60.07
7524;BME280;3803;51.666;7.630;2023-02-20T01:58:40;101849.53;;;9.56;60.27
7524;BME280;3803;51.666;7.630;2023-02-20T01:59:04;101835.00;;;9.43;60.52
7524;BME280;3803;51.666;7.630;2023-02-20T01:59:26;101827.56;;;9.51;60.50
7524;BME280;3803;51.666;7.630;2023-02-20T01:59:53;101846.19;;;9.59;60.26