sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-06-26T16:43:13;23;50
74458;SHT31;62896;51.032;3.712;2023-06-26T16:46:33;23;50
74458;SHT31;62896;51.032;3.712;2023-06-26T16:49:53;23;50
74458;SHT31;62896;51.032;3.712;2023-06-26T16:53:13;22.7;51
74458;SHT31;62896;51.032;3.712;2023-06-26T16:56:33;22.7;51
74458;SHT31;62896;51.032;3.712;2023-06-26T16:59:53;22.7;51
74458;SHT31;62896;51.032;3.712;2023-06-26T17:03:13;22.8;52
74458;SHT31;62896;51.032;3.712;2023-06-26T17:06:33;22.8;52
74458;SHT31;62896;51.032;3.712;2023-06-26T17:09:53;22.8;52
74458;SHT31;62896;51.032;3.712;2023-06-26T17:13:13;22.8;52
74458;SHT31;62896;51.032;3.712;2023-06-26T17:16:33;22.8;52
74458;SHT31;62896;51.032;3.712;2023-06-26T17:19:53;22.8;52
74458;SHT31;62896;51.032;3.712;2023-06-26T17:23:13;22.9;51
74458;SHT31;62896;51.032;3.712;2023-06-26T17:26:33;22.9;51
74458;SHT31;62896;51.032;3.712;2023-06-26T17:29:53;22.9;51
74458;SHT31;62896;51.032;3.712;2023-06-26T17:33:13;23.1;50
74458;SHT31;62896;51.032;3.712;2023-06-26T17:36:33;23.1;50
74458;SHT31;62896;51.032;3.712;2023-06-26T17:39:53;23.1;50
74458;SHT31;62896;51.032;3.712;2023-06-26T17:43:13;23.3;49
74458;SHT31;62896;51.032;3.712;2023-06-26T17:46:33;23.3;49
74458;SHT31;62896;51.032;3.712;2023-06-26T17:49:53;23.3;49
74458;SHT31;62896;51.032;3.712;2023-06-26T17:53:13;23.3;49
74458;SHT31;62896;51.032;3.712;2023-06-26T17:56:33;23.3;49
74458;SHT31;62896;51.032;3.712;2023-06-26T17:59:53;23.3;49
74458;SHT31;62896;51.032;3.712;2023-06-26T18:03:13;23;47
74458;SHT31;62896;51.032;3.712;2023-06-26T18:06:33;23;47
74458;SHT31;62896;51.032;3.712;2023-06-26T18:09:53;23;47
74458;SHT31;62896;51.032;3.712;2023-06-26T18:13:13;22.9;47
74458;SHT31;62896;51.032;3.712;2023-06-26T18:16:33;22.9;47
74458;SHT31;62896;51.032;3.712;2023-06-26T18:19:53;22.9;47
74458;SHT31;62896;51.032;3.712;2023-06-26T18:23:13;22.8;49
74458;SHT31;62896;51.032;3.712;2023-06-26T18:26:33;22.8;49
74458;SHT31;62896;51.032;3.712;2023-06-26T18:29:53;22.8;49
74458;SHT31;62896;51.032;3.712;2023-06-26T18:33:13;22.5;50
74458;SHT31;62896;51.032;3.712;2023-06-26T18:36:33;22.5;50
74458;SHT31;62896;51.032;3.712;2023-06-26T18:39:53;22.5;50
74458;SHT31;62896;51.032;3.712;2023-06-26T18:43:13;22.4;51
74458;SHT31;62896;51.032;3.712;2023-06-26T18:46:33;22.4;51
74458;SHT31;62896;51.032;3.712;2023-06-26T18:49:53;22.4;51
74458;SHT31;62896;51.032;3.712;2023-06-26T18:53:13;22.2;52
74458;SHT31;62896;51.032;3.712;2023-06-26T18:56:33;22.2;52
74458;SHT31;62896;51.032;3.712;2023-06-26T18:59:53;22.2;52
74458;SHT31;62896;51.032;3.712;2023-06-26T19:03:13;21.7;55
74458;SHT31;62896;51.032;3.712;2023-06-26T19:06:33;21.7;55
74458;SHT31;62896;51.032;3.712;2023-06-26T19:09:53;21.7;55
74458;SHT31;62896;51.032;3.712;2023-06-26T19:13:13;21.6;55
74458;SHT31;62896;51.032;3.712;2023-06-26T19:16:33;21.6;55
74458;SHT31;62896;51.032;3.712;2023-06-26T19:19:53;21.6;55
74458;SHT31;62896;51.032;3.712;2023-06-26T19:23:13;21.2;55
74458;SHT31;62896;51.032;3.712;2023-06-26T19:26:33;21.2;55
74458;SHT31;62896;51.032;3.712;2023-06-26T19:29:53;21.2;55
74458;SHT31;62896;51.032;3.712;2023-06-26T19:33:13;21;55
74458;SHT31;62896;51.032;3.712;2023-06-26T19:36:33;21;55
74458;SHT31;62896;51.032;3.712;2023-06-26T19:39:53;21;55
74458;SHT31;62896;51.032;3.712;2023-06-26T19:43:13;20.9;56
74458;SHT31;62896;51.032;3.712;2023-06-26T19:46:33;20.9;56
74458;SHT31;62896;51.032;3.712;2023-06-26T19:49:53;20.9;56
74458;SHT31;62896;51.032;3.712;2023-06-26T19:53:13;20.7;56
74458;SHT31;62896;51.032;3.712;2023-06-26T19:56:33;20.7;56
74458;SHT31;62896;51.032;3.712;2023-06-26T19:59:53;20.7;56
74458;SHT31;62896;51.032;3.712;2023-06-26T20:03:13;20.6;57
74458;SHT31;62896;51.032;3.712;2023-06-26T20:06:35;20.6;57
74458;SHT31;62896;51.032;3.712;2023-06-26T20:09:53;20.6;57
74458;SHT31;62896;51.032;3.712;2023-06-26T20:13:13;20.4;57
74458;SHT31;62896;51.032;3.712;2023-06-26T20:16:33;20.4;57
74458;SHT31;62896;51.032;3.712;2023-06-26T20:19:53;20.4;57
74458;SHT31;62896;51.032;3.712;2023-06-26T20:23:13;20.1;59
74458;SHT31;62896;51.032;3.712;2023-06-26T20:26:33;20.1;59
74458;SHT31;62896;51.032;3.712;2023-06-26T20:29:53;20.1;59
74458;SHT31;62896;51.032;3.712;2023-06-26T20:33:13;19.8;60
74458;SHT31;62896;51.032;3.712;2023-06-26T20:36:33;19.8;60
74458;SHT31;62896;51.032;3.712;2023-06-26T20:39:53;19.8;60
74458;SHT31;62896;51.032;3.712;2023-06-26T20:43:13;19.7;60
74458;SHT31;62896;51.032;3.712;2023-06-26T20:46:33;19.7;60
74458;SHT31;62896;51.032;3.712;2023-06-26T20:49:53;19.7;60
74458;SHT31;62896;51.032;3.712;2023-06-26T20:53:13;19.5;61
74458;SHT31;62896;51.032;3.712;2023-06-26T20:56:33;19.5;61
74458;SHT31;62896;51.032;3.712;2023-06-26T20:59:53;19.5;61
74458;SHT31;62896;51.032;3.712;2023-06-26T21:03:13;19.3;61
74458;SHT31;62896;51.032;3.712;2023-06-26T21:06:33;19.3;61
74458;SHT31;62896;51.032;3.712;2023-06-26T21:09:53;19.3;61
74458;SHT31;62896;51.032;3.712;2023-06-26T21:13:13;19.2;62
74458;SHT31;62896;51.032;3.712;2023-06-26T21:16:33;19.2;62
74458;SHT31;62896;51.032;3.712;2023-06-26T21:19:53;19.2;62
74458;SHT31;62896;51.032;3.712;2023-06-26T21:23:13;19;62
74458;SHT31;62896;51.032;3.712;2023-06-26T21:26:33;19;62
74458;SHT31;62896;51.032;3.712;2023-06-26T21:29:53;19;62
74458;SHT31;62896;51.032;3.712;2023-06-26T21:33:13;19;63
74458;SHT31;62896;51.032;3.712;2023-06-26T21:36:33;19;63
74458;SHT31;62896;51.032;3.712;2023-06-26T21:39:53;19;63
74458;SHT31;62896;51.032;3.712;2023-06-26T21:43:13;18.9;63
74458;SHT31;62896;51.032;3.712;2023-06-26T21:46:33;18.9;63
74458;SHT31;62896;51.032;3.712;2023-06-26T21:49:53;18.9;63
74458;SHT31;62896;51.032;3.712;2023-06-26T21:53:13;18.8;63
74458;SHT31;62896;51.032;3.712;2023-06-26T21:56:33;18.8;63
74458;SHT31;62896;51.032;3.712;2023-06-26T21:59:53;18.8;63
74458;SHT31;62896;51.032;3.712;2023-06-26T22:03:13;18.6;64
74458;SHT31;62896;51.032;3.712;2023-06-26T22:06:33;18.6;64
74458;SHT31;62896;51.032;3.712;2023-06-26T22:09:53;18.6;64
74458;SHT31;62896;51.032;3.712;2023-06-26T22:13:13;18.4;65
74458;SHT31;62896;51.032;3.712;2023-06-26T22:16:33;18.4;65
74458;SHT31;62896;51.032;3.712;2023-06-26T22:19:53;18.4;65
74458;SHT31;62896;51.032;3.712;2023-06-26T22:23:13;18.3;65
74458;SHT31;62896;51.032;3.712;2023-06-26T22:26:33;18.3;65
74458;SHT31;62896;51.032;3.712;2023-06-26T22:29:53;18.3;65
74458;SHT31;62896;51.032;3.712;2023-06-26T22:33:13;18.2;66
74458;SHT31;62896;51.032;3.712;2023-06-26T22:36:33;18.2;66
74458;SHT31;62896;51.032;3.712;2023-06-26T22:39:53;18.2;66
74458;SHT31;62896;51.032;3.712;2023-06-26T22:43:13;18.1;67
74458;SHT31;62896;51.032;3.712;2023-06-26T22:46:33;18.1;67
74458;SHT31;62896;51.032;3.712;2023-06-26T22:49:53;18.1;67
74458;SHT31;62896;51.032;3.712;2023-06-26T22:53:13;17.9;67
74458;SHT31;62896;51.032;3.712;2023-06-26T22:56:33;17.9;67
74458;SHT31;62896;51.032;3.712;2023-06-26T22:59:53;17.9;67
74458;SHT31;62896;51.032;3.712;2023-06-26T23:03:13;17.8;68
74458;SHT31;62896;51.032;3.712;2023-06-26T23:06:33;17.8;68
74458;SHT31;62896;51.032;3.712;2023-06-26T23:09:53;17.8;68
74458;SHT31;62896;51.032;3.712;2023-06-26T23:13:13;17.7;69
74458;SHT31;62896;51.032;3.712;2023-06-26T23:16:33;17.7;69
74458;SHT31;62896;51.032;3.712;2023-06-26T23:19:53;17.7;69
74458;SHT31;62896;51.032;3.712;2023-06-26T23:23:13;17.7;69
74458;SHT31;62896;51.032;3.712;2023-06-26T23:26:33;17.7;69
74458;SHT31;62896;51.032;3.712;2023-06-26T23:29:53;17.7;69
74458;SHT31;62896;51.032;3.712;2023-06-26T23:33:13;17.6;70
74458;SHT31;62896;51.032;3.712;2023-06-26T23:36:33;17.6;70
74458;SHT31;62896;51.032;3.712;2023-06-26T23:39:53;17.6;70
74458;SHT31;62896;51.032;3.712;2023-06-26T23:43:13;17.5;70
74458;SHT31;62896;51.032;3.712;2023-06-26T23:46:33;17.5;70
74458;SHT31;62896;51.032;3.712;2023-06-26T23:49:53;17.5;70
74458;SHT31;62896;51.032;3.712;2023-06-26T23:53:13;17.4;71
74458;SHT31;62896;51.032;3.712;2023-06-26T23:56:33;17.4;71
74458;SHT31;62896;51.032;3.712;2023-06-26T23:59:53;17.4;71
