sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23206;SDS011;11773;52.570;13.052;2023-04-15T00:02:18;2.57;;;2.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:04:48;1.97;;;1.87;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:07:17;3.43;;;3.13;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:09:47;3.70;;;3.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:12:18;4.10;;;3.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:14:48;4.80;;;3.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:17:17;3.77;;;3.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:19:47;5.37;;;4.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:22:17;4.73;;;3.63;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:24:46;4.03;;;3.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:27:16;4.03;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:29:46;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:32:15;3.20;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:34:46;2.73;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:37:16;2.43;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:39:45;3.23;;;2.93;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:42:15;2.17;;;1.97;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:44:47;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:47:17;2.53;;;2.33;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:49:48;2.90;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:52:18;1.93;;;1.83;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:54:47;2.57;;;2.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:57:20;2.27;;;2.13;;
23206;SDS011;11773;52.570;13.052;2023-04-15T00:59:50;2.53;;;2.33;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:02:23;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:04:53;2.67;;;2.43;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:07:24;2.90;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:09:53;3.80;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:12:23;3.40;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:14:55;2.57;;;2.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:17:26;3.93;;;3.53;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:19:56;4.63;;;4.23;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:22:26;4.60;;;4.17;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:25:00;4.27;;;3.87;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:27:36;8.40;;;7.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:30:08;5.37;;;4.87;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:32:38;5.80;;;5.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:35:08;3.97;;;3.57;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:37:38;6.13;;;5.53;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:40:08;4.17;;;3.77;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:42:37;3.90;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:45:07;3.17;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:47:38;3.53;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:50:08;4.00;;;3.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:52:38;3.47;;;3.17;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:55:07;3.00;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T01:57:38;4.17;;;3.67;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:00:08;3.07;;;2.77;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:02:38;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:05:08;2.73;;;2.53;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:07:37;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:10:07;4.80;;;4.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:12:39;3.60;;;3.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:15:09;4.03;;;3.67;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:17:38;3.03;;;2.73;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:20:10;3.00;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:22:39;3.10;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:25:09;2.90;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:27:38;4.80;;;4.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:30:08;3.90;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:32:39;5.00;;;4.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:35:11;3.90;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:37:41;6.20;;;5.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:40:11;5.10;;;4.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:42:41;4.40;;;4.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:45:11;4.40;;;3.77;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:47:40;5.17;;;4.67;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:50:12;4.47;;;3.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:52:43;3.50;;;3.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:55:12;5.17;;;4.63;;
23206;SDS011;11773;52.570;13.052;2023-04-15T02:57:43;7.73;;;6.63;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:00:13;6.33;;;5.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:02:43;6.43;;;5.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:05:14;6.27;;;4.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:07:43;6.20;;;5.57;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:10:13;6.63;;;5.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:12:42;5.17;;;4.43;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:15:12;6.47;;;5.87;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:17:42;5.20;;;4.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:20:12;5.30;;;4.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:22:41;5.17;;;4.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:25:11;6.97;;;6.27;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:27:40;5.87;;;5.27;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:30:10;7.83;;;7.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:32:40;7.10;;;6.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:35:09;5.10;;;4.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:37:39;6.30;;;5.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:40:09;5.77;;;5.17;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:42:38;6.93;;;5.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:45:08;4.50;;;4.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:47:38;4.47;;;4.07;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:50:07;4.87;;;4.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:52:37;5.70;;;4.83;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:55:07;4.17;;;3.77;;
23206;SDS011;11773;52.570;13.052;2023-04-15T03:57:37;4.87;;;4.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:00:07;4.33;;;3.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:02:37;4.43;;;4.03;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:05:07;6.27;;;5.67;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:07:37;5.00;;;4.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:10:07;4.30;;;3.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:12:36;6.23;;;5.63;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:15:06;4.30;;;3.87;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:17:36;5.23;;;4.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:20:06;4.17;;;3.77;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:22:42;5.23;;;4.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:25:07;6.67;;;5.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:27:37;5.13;;;4.63;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:30:07;4.43;;;4.03;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:32:37;5.00;;;4.33;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:35:07;6.73;;;5.93;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:37:37;5.77;;;5.17;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:40:07;4.93;;;4.43;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:42:37;5.70;;;5.07;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:45:07;5.73;;;5.13;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:47:37;5.70;;;5.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:50:07;6.53;;;5.83;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:52:37;5.30;;;4.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:55:07;4.43;;;4.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T04:57:37;4.30;;;3.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:00:07;5.30;;;4.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:02:38;5.77;;;5.17;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:05:10;5.20;;;4.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:07:39;4.50;;;4.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:10:09;4.73;;;4.23;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:12:40;4.20;;;3.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:15:10;4.80;;;4.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:17:39;4.20;;;3.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:20:09;3.90;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:22:39;3.73;;;3.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:25:09;2.90;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:27:38;3.33;;;3.03;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:30:08;2.77;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:32:39;3.47;;;3.17;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:35:09;4.77;;;4.03;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:37:38;5.53;;;4.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:40:08;4.10;;;3.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:42:38;3.50;;;3.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:45:08;3.40;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:47:38;3.10;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:50:07;3.00;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:52:37;4.10;;;3.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:55:07;5.30;;;4.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T05:57:37;4.43;;;4.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:00:07;3.67;;;3.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:02:37;3.30;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:05:07;3.70;;;3.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:07:37;3.50;;;3.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:10:07;5.20;;;4.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:12:37;4.03;;;3.57;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:15:07;4.33;;;3.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:17:37;3.40;;;3.07;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:20:06;7.00;;;6.03;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:22:37;4.97;;;4.47;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:25:06;4.43;;;3.93;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:27:36;3.90;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:30:06;4.20;;;3.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:32:36;5.37;;;4.67;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:35:06;4.23;;;3.83;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:37:36;4.50;;;3.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:40:06;5.27;;;4.73;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:42:37;4.37;;;3.97;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:45:06;3.70;;;3.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:47:36;3.73;;;3.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:50:07;3.43;;;3.13;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:52:37;4.27;;;3.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:55:07;4.83;;;4.33;;
23206;SDS011;11773;52.570;13.052;2023-04-15T06:57:37;3.40;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:00:07;3.37;;;3.08;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:02:38;3.40;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:05:07;6.30;;;5.47;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:07:37;5.43;;;4.93;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:10:06;3.60;;;3.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:12:38;3.70;;;3.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:15:07;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:17:38;3.60;;;3.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:20:09;3.90;;;3.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:22:39;4.10;;;3.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:25:09;3.40;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:27:39;3.83;;;3.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:30:08;4.10;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:32:38;3.73;;;3.43;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:35:09;3.70;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:37:39;3.67;;;3.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:40:09;3.53;;;3.23;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:42:40;4.10;;;3.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:45:11;4.30;;;3.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:47:40;3.60;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:50:10;3.47;;;3.17;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:52:39;3.17;;;2.87;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:55:09;5.20;;;4.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T07:57:38;5.20;;;4.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:00:08;3.97;;;3.57;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:02:38;3.77;;;3.47;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:05:09;3.13;;;2.83;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:07:40;4.53;;;4.03;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:10:09;4.17;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:12:39;4.23;;;3.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:15:08;3.80;;;3.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:17:39;3.60;;;3.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:20:09;4.03;;;3.53;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:22:39;3.37;;;3.07;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:25:08;4.47;;;4.07;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:27:38;3.70;;;3.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:30:08;3.70;;;3.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:32:38;4.20;;;3.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:35:09;3.87;;;3.47;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:37:39;3.73;;;3.43;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:40:09;4.60;;;4.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:42:46;3.47;;;3.17;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:45:19;3.97;;;3.57;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:47:50;3.17;;;2.93;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:50:23;3.80;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:52:55;3.40;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:55:29;4.80;;;4.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T08:58:02;4.63;;;4.23;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:00:33;4.57;;;4.17;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:03:04;3.20;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:05:36;3.00;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:08:06;4.20;;;3.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:10:35;4.50;;;4.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:13:05;4.33;;;3.93;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:15:37;4.30;;;3.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:18:06;3.03;;;2.77;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:20:40;2.97;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:23:11;3.73;;;3.43;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:25:43;3.17;;;2.87;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:28:13;3.17;;;2.87;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:30:46;3.50;;;3.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:33:21;3.37;;;3.07;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:35:56;4.97;;;4.57;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:38:34;3.20;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:41:05;4.87;;;4.07;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:43:39;3.67;;;3.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:46:09;3.50;;;3.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:48:38;3.60;;;3.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:51:08;3.13;;;2.83;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:53:37;5.10;;;4.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:56:07;4.10;;;3.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T09:58:37;3.80;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:01:08;5.20;;;4.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:03:38;3.77;;;3.47;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:06:09;4.00;;;3.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:08:39;4.27;;;3.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:11:09;3.87;;;3.57;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:13:40;3.50;;;3.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:16:15;2.83;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:18:50;3.70;;;3.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:21:24;3.37;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:23:57;3.80;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:26:28;3.70;;;3.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:28:58;3.60;;;3.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:31:28;3.23;;;2.83;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:33:58;3.60;;;3.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:36:31;4.07;;;3.77;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:39:00;3.60;;;3.30;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:41:31;4.23;;;3.83;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:44:02;3.03;;;2.73;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:46:43;2.57;;;2.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:49:13;2.37;;;2.17;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:51:45;3.40;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T10:59:36;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:02:08;3.15;;;2.85;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:04:54;3.03;;;2.73;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:07:34;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:10:50;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:12:59;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:15:35;2.90;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:18:32;3.90;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:21:07;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:23:39;3.53;;;3.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:26:12;3.13;;;2.83;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:28:42;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:31:14;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:33:52;3.03;;;2.43;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:36:25;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:38:59;3.77;;;3.13;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:41:29;3.70;;;3.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:43:59;2.90;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:46:29;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:48:59;3.73;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:51:33;2.90;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:54:03;3.33;;;2.73;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:56:33;3.40;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T11:59:03;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:01:33;2.77;;;2.57;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:04:11;3.20;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:06:46;2.97;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:09:16;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:11:47;3.20;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:14:26;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:17:01;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:19:39;2.87;;;2.67;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:22:12;2.53;;;2.33;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:24:45;2.43;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:27:17;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:29:47;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:32:16;2.07;;;1.97;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:34:50;3.20;;;2.67;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:37:21;3.33;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:39:51;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:42:21;2.30;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:44:51;2.80;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:47:20;3.50;;;2.97;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:49:50;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:52:19;3.40;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:54:50;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:57:20;3.67;;;3.37;;
23206;SDS011;11773;52.570;13.052;2023-04-15T12:59:50;4.00;;;3.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:02:19;3.07;;;2.77;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:04:51;2.77;;;2.57;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:07:24;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:09:54;2.73;;;2.53;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:12:23;3.00;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:14:54;3.10;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:17:23;4.63;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:19:53;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:22:23;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:24:53;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:27:22;2.80;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:29:52;2.80;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:32:23;2.90;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:34:52;3.47;;;3.17;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:37:25;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:39:56;3.27;;;2.87;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:42:25;2.83;;;2.63;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:44:55;5.70;;;5.20;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:47:24;4.03;;;3.73;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:49:54;3.10;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:52:23;3.63;;;3.33;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:54:53;2.83;;;2.63;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:57:24;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T13:59:54;3.80;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:02:24;3.57;;;3.27;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:04:54;2.93;;;2.63;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:07:24;3.17;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:09:53;2.87;;;2.63;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:12:23;3.57;;;3.27;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:14:52;2.63;;;2.43;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:17:22;2.43;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:19:52;2.77;;;2.57;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:22:21;2.43;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:24:51;2.20;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:27:21;2.10;;;2.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:29:51;1.93;;;1.83;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:32:20;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:34:52;1.83;;;1.73;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:37:21;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:39:51;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:42:20;1.90;;;1.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:44:50;2.33;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:47:19;2.43;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:49:49;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:52:18;3.10;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:54:48;3.17;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:57:18;2.93;;;2.67;;
23206;SDS011;11773;52.570;13.052;2023-04-15T14:59:47;2.80;;;2.60;;