sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32753;DHT22;19121;52.428;10.816;2022-10-15T00:02:07;20.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T00:04:33;20.80;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:06:59;20.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T00:09:24;20.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T00:11:50;20.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T00:14:16;20.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T00:16:42;20.80;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:19:08;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:21:35;20.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T00:24:01;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:26:28;20.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T00:28:56;20.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T00:31:23;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:33:51;20.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T00:36:19;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:38:45;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:41:17;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:43:49;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:46:37;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:49:29;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:52:00;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:54:27;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:56:55;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T00:59:23;20.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:01:50;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:04:16;20.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:06:43;20.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:09:09;20.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:11:43;20.60;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T01:14:32;20.60;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T01:17:33;20.60;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T01:20:43;20.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:23:26;20.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:29:23;20.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:32:15;20.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:37:49;20.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:40:21;20.60;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T01:43:03;20.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:45:33;20.60;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T01:48:01;20.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:50:29;20.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:52:57;20.60;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T01:55:24;20.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T01:57:51;20.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T02:00:19;20.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T02:02:44;20.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T02:05:18;20.60;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:11:03;20.60;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:13:31;20.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T02:16:22;20.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T02:19:11;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:21:45;20.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T02:24:19;20.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T02:26:46;20.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T02:29:16;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:31:43;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:34:13;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:36:40;20.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T02:39:10;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:41:37;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:44:03;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:46:29;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:48:54;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:51:20;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:53:45;20.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T02:56:11;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T02:58:37;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:01:02;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:03:28;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:05:56;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:08:22;20.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T03:10:47;20.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T03:13:13;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:15:39;20.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:18:05;20.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T03:20:31;20.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T03:22:56;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:25:22;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:27:47;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:30:13;20.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T03:32:38;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:35:04;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:37:30;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:39:55;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:42:21;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:44:46;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:47:12;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:49:37;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:52:03;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:54:29;20.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T03:56:54;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T03:59:20;20.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:01:45;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:04:11;20.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:06:37;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:09:03;20.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T04:11:28;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:13:54;20.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:16:19;20.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:18:44;20.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:21:10;20.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:23:35;20.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:26:01;20.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T04:28:27;20.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:30:56;20.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T04:33:22;20.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T04:36:07;20.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:38:33;20.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:41:04;20.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:43:31;20.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T04:45:57;20.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:48:23;20.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T04:50:48;20.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T04:53:14;20.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T04:55:39;20.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T04:58:05;20.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:00:30;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T05:02:56;20.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:05:21;20.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:07:47;20.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:10:12;20.20;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T05:12:37;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T05:15:03;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T05:17:29;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T05:19:55;20.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:22:20;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:24:45;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T05:27:11;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:29:36;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T05:32:04;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:34:29;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T05:36:55;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:39:20;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T05:41:46;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T05:44:11;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:46:37;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:49:03;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:51:28;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:53:55;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T05:56:21;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T05:58:47;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T06:01:13;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:03:40;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:06:13;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:08:39;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:11:04;20.20;54.90
32753;DHT22;19121;52.428;10.816;2022-10-15T06:13:29;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T06:15:55;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:18:20;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:20:52;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:23:18;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:25:44;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T06:28:10;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:30:35;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:33:01;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:35:27;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:37:55;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:40:20;20.20;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T06:42:46;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:45:11;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:47:39;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:50:04;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:52:31;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:54:56;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:57:22;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T06:59:49;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T07:02:14;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-15T07:04:42;20.20;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T07:07:07;20.20;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T07:09:33;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T07:11:59;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T07:14:25;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T07:16:50;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T07:19:16;20.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T07:21:41;20.20;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T07:24:07;20.20;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T07:26:32;20.20;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T07:28:58;20.20;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T07:31:24;20.20;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T07:33:50;20.20;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T07:36:15;20.20;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T07:38:41;20.20;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T07:41:09;20.30;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T07:43:35;20.20;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T07:46:01;20.20;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T07:48:27;20.20;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T07:50:56;20.30;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T07:53:22;20.30;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T07:55:48;20.30;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T07:58:13;20.30;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T08:00:38;20.30;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T08:03:04;20.30;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T08:05:29;20.30;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T08:07:55;20.30;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T08:10:21;20.40;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T08:12:46;20.40;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T08:15:11;20.40;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T08:17:37;20.40;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T08:20:03;20.40;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T08:22:29;20.50;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T08:24:54;20.50;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T08:27:20;20.50;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T08:29:45;20.50;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T08:32:12;20.50;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T08:34:37;20.50;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T08:37:03;20.50;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T08:39:28;20.50;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T08:41:57;20.50;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T08:44:27;20.50;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T08:47:28;20.60;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T08:50:02;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-15T08:52:45;20.60;54.90
32753;DHT22;19121;52.428;10.816;2022-10-15T08:55:16;20.60;54.90
32753;DHT22;19121;52.428;10.816;2022-10-15T08:57:48;20.60;54.90
32753;DHT22;19121;52.428;10.816;2022-10-15T09:00:24;20.70;54.90
32753;DHT22;19121;52.428;10.816;2022-10-15T09:03:02;20.70;54.90
32753;DHT22;19121;52.428;10.816;2022-10-15T09:05:46;20.70;54.80
32753;DHT22;19121;52.428;10.816;2022-10-15T09:09:16;20.70;54.80
32753;DHT22;19121;52.428;10.816;2022-10-15T09:14:18;20.70;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T09:16:52;20.70;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T09:19:20;20.70;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T09:21:47;20.80;54.80
32753;DHT22;19121;52.428;10.816;2022-10-15T09:24:19;20.80;54.80
32753;DHT22;19121;52.428;10.816;2022-10-15T09:29:38;20.80;54.80
32753;DHT22;19121;52.428;10.816;2022-10-15T09:34:47;20.80;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T09:42:54;20.90;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T09:45:21;20.90;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T09:47:51;20.90;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T09:50:20;20.90;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T09:53:04;20.90;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T09:55:41;21.00;54.80
32753;DHT22;19121;52.428;10.816;2022-10-15T09:58:19;21.00;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T10:03:17;21.10;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T10:05:44;21.10;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T10:08:19;21.20;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T10:10:55;21.20;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T10:15:51;21.20;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T10:18:22;21.20;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T10:21:01;21.20;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T10:23:37;21.20;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T10:26:08;21.30;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T10:28:52;21.30;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T10:31:27;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T10:33:54;21.40;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T10:36:31;21.60;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T10:42:22;21.60;54.00
32753;DHT22;19121;52.428;10.816;2022-10-15T10:44:48;21.60;54.00
32753;DHT22;19121;52.428;10.816;2022-10-15T10:49:53;21.70;54.00
32753;DHT22;19121;52.428;10.816;2022-10-15T10:52:28;21.70;54.00
32753;DHT22;19121;52.428;10.816;2022-10-15T10:55:17;21.70;54.00
32753;DHT22;19121;52.428;10.816;2022-10-15T10:57:53;21.70;53.90
32753;DHT22;19121;52.428;10.816;2022-10-15T11:00:32;21.70;54.00
32753;DHT22;19121;52.428;10.816;2022-10-15T11:02:59;21.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T11:05:27;21.60;54.00
32753;DHT22;19121;52.428;10.816;2022-10-15T11:10:49;21.60;54.00
32753;DHT22;19121;52.428;10.816;2022-10-15T11:13:25;21.60;54.00
32753;DHT22;19121;52.428;10.816;2022-10-15T11:15:59;21.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T11:21:24;21.70;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T11:31:44;21.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T11:42:06;21.70;54.00
32753;DHT22;19121;52.428;10.816;2022-10-15T11:44:52;21.70;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T11:50:20;21.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T11:52:56;21.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T11:55:38;21.80;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T11:58:11;21.70;53.80
32753;DHT22;19121;52.428;10.816;2022-10-15T12:00:45;21.80;55.40
32753;DHT22;19121;52.428;10.816;2022-10-15T12:03:17;21.80;55.80
32753;DHT22;19121;52.428;10.816;2022-10-15T12:06:08;21.80;56.00
32753;DHT22;19121;52.428;10.816;2022-10-15T12:08:37;21.90;56.00
32753;DHT22;19121;52.428;10.816;2022-10-15T12:11:25;21.90;55.70
32753;DHT22;19121;52.428;10.816;2022-10-15T12:13:59;21.90;55.70
32753;DHT22;19121;52.428;10.816;2022-10-15T12:16:32;21.90;55.70
32753;DHT22;19121;52.428;10.816;2022-10-15T12:21:39;21.90;55.60
32753;DHT22;19121;52.428;10.816;2022-10-15T12:24:59;21.90;55.60
32753;DHT22;19121;52.428;10.816;2022-10-15T12:32:39;21.90;55.40
32753;DHT22;19121;52.428;10.816;2022-10-15T12:35:18;21.90;55.40
32753;DHT22;19121;52.428;10.816;2022-10-15T12:37:46;21.90;55.20
32753;DHT22;19121;52.428;10.816;2022-10-15T12:40:24;21.90;56.60
32753;DHT22;19121;52.428;10.816;2022-10-15T12:42:54;21.90;56.10
32753;DHT22;19121;52.428;10.816;2022-10-15T12:45:23;21.90;55.20
32753;DHT22;19121;52.428;10.816;2022-10-15T12:48:12;21.90;54.60
32753;DHT22;19121;52.428;10.816;2022-10-15T12:50:40;21.90;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T12:53:30;21.90;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T12:58:41;21.90;55.30
32753;DHT22;19121;52.428;10.816;2022-10-15T13:06:23;21.90;55.10
32753;DHT22;19121;52.428;10.816;2022-10-15T13:09:02;21.90;55.10
32753;DHT22;19121;52.428;10.816;2022-10-15T13:11:47;21.90;55.30
32753;DHT22;19121;52.428;10.816;2022-10-15T13:14:29;21.90;55.60
32753;DHT22;19121;52.428;10.816;2022-10-15T13:16:56;22.00;55.50
32753;DHT22;19121;52.428;10.816;2022-10-15T13:22:22;21.90;55.20
32753;DHT22;19121;52.428;10.816;2022-10-15T13:24:48;21.90;55.20
32753;DHT22;19121;52.428;10.816;2022-10-15T13:27:30;21.90;55.00
32753;DHT22;19121;52.428;10.816;2022-10-15T13:30:01;21.90;54.90
32753;DHT22;19121;52.428;10.816;2022-10-15T13:32:30;21.90;54.80
32753;DHT22;19121;52.428;10.816;2022-10-15T13:34:57;21.90;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T13:37:30;21.80;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T13:39:56;21.80;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T13:42:24;21.80;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T13:45:02;21.80;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T13:47:34;21.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T13:50:27;21.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T13:53:00;21.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T13:55:28;21.70;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T13:58:03;21.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T14:00:34;21.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T14:03:08;21.70;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T14:05:37;21.60;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T14:08:02;21.60;54.70
32753;DHT22;19121;52.428;10.816;2022-10-15T14:10:28;21.60;54.10
32753;DHT22;19121;52.428;10.816;2022-10-15T14:12:53;21.70;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T14:15:39;21.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T14:18:04;21.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T14:20:30;21.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T14:22:56;21.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-15T14:25:22;21.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T14:27:49;21.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T14:30:24;21.60;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T14:32:51;21.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T14:35:36;21.60;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T14:38:12;21.60;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T14:40:39;21.60;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T14:43:12;21.60;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T14:45:42;21.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-15T14:48:26;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T14:50:59;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T14:53:28;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T14:55:59;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T14:58:26;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T15:01:01;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T15:03:38;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:06:05;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:08:31;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:10:59;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:13:26;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:15:52;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:18:18;21.40;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T15:20:44;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:23:18;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:25:43;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:28:14;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:30:42;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:33:12;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:35:41;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:38:23;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:41:02;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:43:28;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:45:54;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:48:20;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:50:45;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:53:11;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:55:37;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T15:58:02;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:00:28;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:02:53;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:05:19;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:07:44;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:10:10;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:12:38;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:15:04;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:17:30;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:19:57;21.40;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T16:22:22;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:24:48;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:27:13;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:29:39;21.40;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:32:04;21.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:34:30;21.40;54.50
32753;DHT22;19121;52.428;10.816;2022-10-15T16:36:55;21.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:39:21;21.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:41:46;21.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:44:12;21.30;54.30
32753;DHT22;19121;52.428;10.816;2022-10-15T16:46:37;21.30;54.40
32753;DHT22;19121;52.428;10.816;2022-10-15T16:49:03;21.30;54.40