sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56400;BME280;42298;53.638;9.876;2023-05-21T00:01:39;101966.56;;;15.56;59.41
56400;BME280;42298;53.638;9.876;2023-05-21T00:04:04;101966.88;;;15.55;59.22
56400;BME280;42298;53.638;9.876;2023-05-21T00:06:34;101965.72;;;15.56;59.40
56400;BME280;42298;53.638;9.876;2023-05-21T00:09:04;101964.72;;;15.52;59.57
56400;BME280;42298;53.638;9.876;2023-05-21T00:11:32;101952.59;;;15.48;59.78
56400;BME280;42298;53.638;9.876;2023-05-21T00:13:57;101961.06;;;15.43;59.87
56400;BME280;42298;53.638;9.876;2023-05-21T00:16:23;101958.06;;;15.39;59.60
56400;BME280;42298;53.638;9.876;2023-05-21T00:18:49;101941.31;;;15.30;59.83
56400;BME280;42298;53.638;9.876;2023-05-21T00:21:16;101946.97;;;15.39;59.72
56400;BME280;42298;53.638;9.876;2023-05-21T00:23:43;101948.69;;;15.35;59.60
56400;BME280;42298;53.638;9.876;2023-05-21T00:26:09;101943.56;;;15.28;59.94
56400;BME280;42298;53.638;9.876;2023-05-21T00:28:35;101950.88;;;15.24;59.79
56400;BME280;42298;53.638;9.876;2023-05-21T00:31:00;101949.56;;;15.22;60.17
56400;BME280;42298;53.638;9.876;2023-05-21T00:33:25;101950.81;;;15.16;60.26
56400;BME280;42298;53.638;9.876;2023-05-21T00:35:53;101940.94;;;15.10;60.52
56400;BME280;42298;53.638;9.876;2023-05-21T00:38:18;101933.72;;;15.09;60.67
56400;BME280;42298;53.638;9.876;2023-05-21T00:40:43;101932.94;;;15.08;60.22
56400;BME280;42298;53.638;9.876;2023-05-21T00:43:09;101936.72;;;15.12;60.44
56400;BME280;42298;53.638;9.876;2023-05-21T00:45:35;101946.69;;;15.13;60.32
56400;BME280;42298;53.638;9.876;2023-05-21T00:48:02;101940.81;;;15.15;60.07
56400;BME280;42298;53.638;9.876;2023-05-21T00:50:28;101939.81;;;15.11;60.23
56400;BME280;42298;53.638;9.876;2023-05-21T00:52:54;101935.41;;;15.10;60.65
56400;BME280;42298;53.638;9.876;2023-05-21T00:55:20;101925.41;;;15.09;60.39
56400;BME280;42298;53.638;9.876;2023-05-21T00:57:45;101936.41;;;15.14;60.36
56400;BME280;42298;53.638;9.876;2023-05-21T01:00:13;101933.34;;;15.02;60.59
56400;BME280;42298;53.638;9.876;2023-05-21T01:02:39;101931.09;;;15.04;60.84
56400;BME280;42298;53.638;9.876;2023-05-21T01:05:08;101925.84;;;15.02;60.45
56400;BME280;42298;53.638;9.876;2023-05-21T01:07:35;101933.03;;;15.03;60.64
56400;BME280;42298;53.638;9.876;2023-05-21T01:10:04;101914.84;;;14.97;60.37
56400;BME280;42298;53.638;9.876;2023-05-21T01:12:31;101929.75;;;15.01;60.68
56400;BME280;42298;53.638;9.876;2023-05-21T01:15:07;101927.28;;;15.00;61.09
56400;BME280;42298;53.638;9.876;2023-05-21T01:17:33;101931.09;;;14.90;60.95
56400;BME280;42298;53.638;9.876;2023-05-21T01:20:00;101933.25;;;14.93;nan
56400;BME280;42298;53.638;9.876;2023-05-21T01:22:28;101931.28;;;14.94;60.99
56400;BME280;42298;53.638;9.876;2023-05-21T01:24:56;101923.09;;;14.89;61.38
56400;BME280;42298;53.638;9.876;2023-05-21T01:27:21;101922.47;;;14.92;61.21
56400;BME280;42298;53.638;9.876;2023-05-21T01:29:47;101928.66;;;14.89;61.29
56400;BME280;42298;53.638;9.876;2023-05-21T01:32:25;101925.88;;;14.89;61.72
56400;BME280;42298;53.638;9.876;2023-05-21T01:34:57;101927.59;;;14.85;61.41
56400;BME280;42298;53.638;9.876;2023-05-21T01:37:35;101921.03;;;14.81;62.03
56400;BME280;42298;53.638;9.876;2023-05-21T01:40:07;101922.28;;;14.75;62.47
56400;BME280;42298;53.638;9.876;2023-05-21T01:42:35;101916.81;;;14.70;62.08
56400;BME280;42298;53.638;9.876;2023-05-21T01:45:03;101918.38;;;14.62;62.57
56400;BME280;42298;53.638;9.876;2023-05-21T01:47:31;101908.31;;;14.53;62.50
56400;BME280;42298;53.638;9.876;2023-05-21T01:49:59;101905.25;;;14.54;62.54
56400;BME280;42298;53.638;9.876;2023-05-21T01:52:25;101904.19;;;14.50;63.46
56400;BME280;42298;53.638;9.876;2023-05-21T01:54:51;101910.66;;;14.46;63.38
56400;BME280;42298;53.638;9.876;2023-05-21T01:57:19;101909.13;;;14.53;63.38
56400;BME280;42298;53.638;9.876;2023-05-21T01:59:45;101901.63;;;14.54;63.18
56400;BME280;42298;53.638;9.876;2023-05-21T02:02:12;101900.63;;;14.50;62.89
56400;BME280;42298;53.638;9.876;2023-05-21T02:04:37;101895.56;;;14.52;63.30
56400;BME280;42298;53.638;9.876;2023-05-21T02:07:05;101889.31;;;14.46;63.27
56400;BME280;42298;53.638;9.876;2023-05-21T02:09:30;101893.84;;;14.56;63.33
56400;BME280;42298;53.638;9.876;2023-05-21T02:11:56;101887.38;;;14.47;63.74
56400;BME280;42298;53.638;9.876;2023-05-21T02:14:25;101896.91;;;14.54;63.54
56400;BME280;42298;53.638;9.876;2023-05-21T02:16:50;101889.31;;;14.46;63.50
56400;BME280;42298;53.638;9.876;2023-05-21T02:19:16;101896.78;;;14.46;64.23
56400;BME280;42298;53.638;9.876;2023-05-21T02:21:42;101889.09;;;14.43;63.79
56400;BME280;42298;53.638;9.876;2023-05-21T02:24:07;101891.56;;;14.44;64.51
56400;BME280;42298;53.638;9.876;2023-05-21T02:26:32;101876.91;;;14.44;64.32
56400;BME280;42298;53.638;9.876;2023-05-21T02:28:58;101863.53;;;14.46;64.34
56400;BME280;42298;53.638;9.876;2023-05-21T02:31:23;101866.31;;;14.46;64.11
56400;BME280;42298;53.638;9.876;2023-05-21T02:33:48;101870.13;;;14.36;64.62
56400;BME280;42298;53.638;9.876;2023-05-21T02:36:14;101864.38;;;14.33;65.54
56400;BME280;42298;53.638;9.876;2023-05-21T02:38:39;101872.59;;;14.38;65.46
56400;BME280;42298;53.638;9.876;2023-05-21T02:41:09;101872.06;;;14.36;65.17
56400;BME280;42298;53.638;9.876;2023-05-21T02:43:36;101865.50;;;14.32;65.63
56400;BME280;42298;53.638;9.876;2023-05-21T02:46:01;101873.81;;;14.32;65.49
56400;BME280;42298;53.638;9.876;2023-05-21T02:48:26;101863.13;;;14.25;65.83
56400;BME280;42298;53.638;9.876;2023-05-21T02:50:52;101857.28;;;14.27;65.63
56400;BME280;42298;53.638;9.876;2023-05-21T02:53:17;101854.19;;;14.28;66.06
56400;BME280;42298;53.638;9.876;2023-05-21T02:55:43;101859.44;;;14.30;65.98
56400;BME280;42298;53.638;9.876;2023-05-21T02:58:08;101860.25;;;14.30;66.02
56400;BME280;42298;53.638;9.876;2023-05-21T03:00:33;101861.41;;;14.29;66.25
56400;BME280;42298;53.638;9.876;2023-05-21T03:02:59;101858.81;;;14.33;66.14
56400;BME280;42298;53.638;9.876;2023-05-21T03:05:24;101860.25;;;14.30;66.21
56400;BME280;42298;53.638;9.876;2023-05-21T03:07:49;101858.78;;;14.19;66.67
56400;BME280;42298;53.638;9.876;2023-05-21T03:10:15;101851.31;;;14.20;66.37
56400;BME280;42298;53.638;9.876;2023-05-21T03:12:42;101856.47;;;14.26;66.19
56400;BME280;42298;53.638;9.876;2023-05-21T03:15:10;101856.22;;;14.23;66.68
56400;BME280;42298;53.638;9.876;2023-05-21T03:17:38;101846.69;;;14.15;66.90
56400;BME280;42298;53.638;9.876;2023-05-21T03:20:07;101845.84;;;14.15;66.87
56400;BME280;42298;53.638;9.876;2023-05-21T03:22:42;101849.16;;;14.17;67.51
56400;BME280;42298;53.638;9.876;2023-05-21T03:25:10;101850.16;;;14.21;67.61
56400;BME280;42298;53.638;9.876;2023-05-21T03:27:36;101843.00;;;14.20;67.21
56400;BME280;42298;53.638;9.876;2023-05-21T03:30:01;101853.72;;;14.26;66.99
56400;BME280;42298;53.638;9.876;2023-05-21T03:32:29;101850.81;;;14.31;67.43
56400;BME280;42298;53.638;9.876;2023-05-21T03:34:57;101855.13;;;14.24;67.69
56400;BME280;42298;53.638;9.876;2023-05-21T03:37:23;101846.19;;;14.27;67.75
56400;BME280;42298;53.638;9.876;2023-05-21T03:39:48;101843.13;;;14.28;67.97
56400;BME280;42298;53.638;9.876;2023-05-21T03:42:14;101842.19;;;14.33;68.14
56400;BME280;42298;53.638;9.876;2023-05-21T03:44:40;101841.78;;;14.39;67.80
56400;BME280;42298;53.638;9.876;2023-05-21T03:50:27;101845.66;;;14.38;68.18
56400;BME280;42298;53.638;9.876;2023-05-21T03:52:52;101842.81;;;14.43;67.67
56400;BME280;42298;53.638;9.876;2023-05-21T03:55:19;101839.00;;;14.53;67.99
56400;BME280;42298;53.638;9.876;2023-05-21T03:57:45;101839.00;;;14.53;68.05
56400;BME280;42298;53.638;9.876;2023-05-21T04:00:12;101831.72;;;14.57;67.61
56400;BME280;42298;53.638;9.876;2023-05-21T04:02:38;101822.16;;;14.63;67.64
56400;BME280;42298;53.638;9.876;2023-05-21T04:05:03;101832.09;;;14.64;67.95
56400;BME280;42298;53.638;9.876;2023-05-21T04:07:29;101835.50;;;14.61;67.42
56400;BME280;42298;53.638;9.876;2023-05-21T04:09:55;101836.72;;;14.68;67.78
56400;BME280;42298;53.638;9.876;2023-05-21T04:12:20;101841.44;;;14.81;67.80
56400;BME280;42298;53.638;9.876;2023-05-21T04:14:46;101837.22;;;14.84;67.70
56400;BME280;42298;53.638;9.876;2023-05-21T04:17:14;101833.88;;;14.95;67.42
56400;BME280;42298;53.638;9.876;2023-05-21T04:19:40;101834.34;;;14.89;67.72
56400;BME280;42298;53.638;9.876;2023-05-21T04:22:06;101822.31;;;15.15;67.12
56400;BME280;42298;53.638;9.876;2023-05-21T04:24:31;101825.13;;;15.38;66.24
56400;BME280;42298;53.638;9.876;2023-05-21T04:26:56;101815.38;;;15.71;65.36
56400;BME280;42298;53.638;9.876;2023-05-21T04:29:26;101823.00;;;15.87;64.60
56400;BME280;42298;53.638;9.876;2023-05-21T04:31:54;101829.22;;;16.23;63.87
56400;BME280;42298;53.638;9.876;2023-05-21T04:34:19;101824.31;;;16.29;63.83
56400;BME280;42298;53.638;9.876;2023-05-21T04:36:44;101827.88;;;16.51;62.68
56400;BME280;42298;53.638;9.876;2023-05-21T04:39:13;101817.34;;;16.40;63.09
56400;BME280;42298;53.638;9.876;2023-05-21T04:41:39;101829.09;;;16.37;63.14
56400;BME280;42298;53.638;9.876;2023-05-21T04:44:10;101823.34;;;16.25;63.39
56400;BME280;42298;53.638;9.876;2023-05-21T04:46:39;101815.56;;;16.05;63.86
56400;BME280;42298;53.638;9.876;2023-05-21T04:49:04;101827.09;;;16.20;63.92
56400;BME280;42298;53.638;9.876;2023-05-21T04:51:30;101829.22;;;16.23;63.60
56400;BME280;42298;53.638;9.876;2023-05-21T04:53:56;101834.47;;;16.33;63.89
56400;BME280;42298;53.638;9.876;2023-05-21T04:56:22;101824.94;;;16.56;62.99
56400;BME280;42298;53.638;9.876;2023-05-21T04:58:55;101817.25;;;16.62;62.57
56400;BME280;42298;53.638;9.876;2023-05-21T05:01:22;101827.25;;;16.71;62.88
56400;BME280;42298;53.638;9.876;2023-05-21T05:03:49;101826.13;;;16.81;62.69
56400;BME280;42298;53.638;9.876;2023-05-21T05:06:15;101822.72;;;16.92;62.08
56400;BME280;42298;53.638;9.876;2023-05-21T05:08:41;101819.44;;;17.07;62.08
56400;BME280;42298;53.638;9.876;2023-05-21T05:11:06;101810.91;;;17.30;61.43
56400;BME280;42298;53.638;9.876;2023-05-21T05:13:36;101821.72;;;17.65;61.12
56400;BME280;42298;53.638;9.876;2023-05-21T05:16:02;101817.06;;;17.86;59.89
56400;BME280;42298;53.638;9.876;2023-05-21T05:18:28;101826.25;;;17.78;59.40
56400;BME280;42298;53.638;9.876;2023-05-21T05:20:53;101825.78;;;17.76;60.18
56400;BME280;42298;53.638;9.876;2023-05-21T05:23:18;101830.84;;;17.83;59.83
56400;BME280;42298;53.638;9.876;2023-05-21T05:25:44;101813.69;;;17.55;60.70
56400;BME280;42298;53.638;9.876;2023-05-21T05:28:10;101822.84;;;17.56;60.48
56400;BME280;42298;53.638;9.876;2023-05-21T05:30:35;101818.47;;;17.46;60.44
56400;BME280;42298;53.638;9.876;2023-05-21T05:33:01;101807.78;;;17.40;61.16
56400;BME280;42298;53.638;9.876;2023-05-21T05:35:26;101818.44;;;17.55;60.96
56400;BME280;42298;53.638;9.876;2023-05-21T05:37:51;101804.13;;;17.82;60.48
56400;BME280;42298;53.638;9.876;2023-05-21T05:40:18;101799.97;;;18.05;59.89
56400;BME280;42298;53.638;9.876;2023-05-21T05:42:43;101815.31;;;18.19;59.04
56400;BME280;42298;53.638;9.876;2023-05-21T05:45:10;101812.97;;;18.30;59.30
56400;BME280;42298;53.638;9.876;2023-05-21T05:47:35;101822.47;;;18.37;58.96
56400;BME280;42298;53.638;9.876;2023-05-21T05:50:04;101808.69;;;18.41;58.69
56400;BME280;42298;53.638;9.876;2023-05-21T05:52:30;101821.34;;;18.59;58.27
56400;BME280;42298;53.638;9.876;2023-05-21T05:54:56;101815.91;;;18.62;58.53
56400;BME280;42298;53.638;9.876;2023-05-21T05:57:24;101831.28;;;18.98;57.90
56400;BME280;42298;53.638;9.876;2023-05-21T05:59:50;101823.03;;;19.01;57.73
56400;BME280;42298;53.638;9.876;2023-05-21T06:02:15;101820.38;;;19.05;57.80
56400;BME280;42298;53.638;9.876;2023-05-21T06:04:40;101824.53;;;19.19;57.22
56400;BME280;42298;53.638;9.876;2023-05-21T06:07:08;101817.22;;;19.35;56.96
56400;BME280;42298;53.638;9.876;2023-05-21T06:09:33;101803.63;;;19.46;56.28
56400;BME280;42298;53.638;9.876;2023-05-21T06:12:00;101803.28;;;19.47;56.62
56400;BME280;42298;53.638;9.876;2023-05-21T06:14:25;101801.38;;;19.39;57.04
56400;BME280;42298;53.638;9.876;2023-05-21T06:16:51;101796.22;;;19.29;56.87
56400;BME280;42298;53.638;9.876;2023-05-21T06:19:16;101795.00;;;19.51;57.15
56400;BME280;42298;53.638;9.876;2023-05-21T06:21:41;101802.50;;;19.59;56.75
56400;BME280;42298;53.638;9.876;2023-05-21T06:24:06;101807.16;;;19.67;56.99
56400;BME280;42298;53.638;9.876;2023-05-21T06:26:32;101800.31;;;19.76;56.36
56400;BME280;42298;53.638;9.876;2023-05-21T06:28:57;101810.38;;;19.89;55.88
56400;BME280;42298;53.638;9.876;2023-05-21T06:31:23;101809.47;;;20.09;55.96
56400;BME280;42298;53.638;9.876;2023-05-21T06:33:48;101810.44;;;20.25;55.05
56400;BME280;42298;53.638;9.876;2023-05-21T06:36:14;101816.63;;;20.55;54.70
56400;BME280;42298;53.638;9.876;2023-05-21T06:38:40;101812.31;;;20.69;54.64
56400;BME280;42298;53.638;9.876;2023-05-21T06:41:06;101813.78;;;20.79;54.76
56400;BME280;42298;53.638;9.876;2023-05-21T06:43:32;101806.69;;;20.82;54.45
56400;BME280;42298;53.638;9.876;2023-05-21T06:45:58;101804.94;;;20.77;54.56
56400;BME280;42298;53.638;9.876;2023-05-21T06:48:23;101805.31;;;20.75;54.69
56400;BME280;42298;53.638;9.876;2023-05-21T06:50:48;101813.81;;;20.55;55.09
56400;BME280;42298;53.638;9.876;2023-05-21T06:53:13;101815.91;;;20.58;54.98
56400;BME280;42298;53.638;9.876;2023-05-21T06:55:40;101809.31;;;20.50;55.59
56400;BME280;42298;53.638;9.876;2023-05-21T06:58:10;101803.22;;;20.72;55.35
56400;BME280;42298;53.638;9.876;2023-05-21T07:00:35;101799.75;;;20.91;54.89
56400;BME280;42298;53.638;9.876;2023-05-21T07:03:01;101802.56;;;20.91;54.87
56400;BME280;42298;53.638;9.876;2023-05-21T07:05:26;101793.97;;;20.84;55.03
56400;BME280;42298;53.638;9.876;2023-05-21T07:07:52;101793.44;;;21.06;55.12
56400;BME280;42298;53.638;9.876;2023-05-21T07:10:17;101795.22;;;20.87;54.79
56400;BME280;42298;53.638;9.876;2023-05-21T07:12:42;101795.94;;;20.83;55.54
56400;BME280;42298;53.638;9.876;2023-05-21T07:15:09;101789.28;;;20.76;55.60
56400;BME280;42298;53.638;9.876;2023-05-21T07:17:38;101796.97;;;20.91;55.59
56400;BME280;42298;53.638;9.876;2023-05-21T07:20:03;101793.13;;;20.83;55.53
56400;BME280;42298;53.638;9.876;2023-05-21T07:22:32;101782.75;;;20.84;55.70
56400;BME280;42298;53.638;9.876;2023-05-21T07:24:57;101779.03;;;20.80;56.03
56400;BME280;42298;53.638;9.876;2023-05-21T07:27:23;101786.03;;;20.86;56.13
56400;BME280;42298;53.638;9.876;2023-05-21T07:29:54;101789.59;;;21.11;55.90
56400;BME280;42298;53.638;9.876;2023-05-21T07:32:20;101775.34;;;21.16;55.38
56400;BME280;42298;53.638;9.876;2023-05-21T07:34:45;101792.09;;;21.28;55.01
56400;BME280;42298;53.638;9.876;2023-05-21T07:37:11;101787.34;;;21.44;55.01
56400;BME280;42298;53.638;9.876;2023-05-21T07:39:37;101781.88;;;21.63;54.77
56400;BME280;42298;53.638;9.876;2023-05-21T07:42:03;101782.88;;;21.55;54.68
56400;BME280;42298;53.638;9.876;2023-05-21T07:44:29;101792.09;;;21.55;54.60
56400;BME280;42298;53.638;9.876;2023-05-21T07:46:57;101778.59;;;21.45;54.60
56400;BME280;42298;53.638;9.876;2023-05-21T07:49:22;101783.97;;;21.66;55.22
56400;BME280;42298;53.638;9.876;2023-05-21T07:51:48;101762.41;;;21.82;54.53
56400;BME280;42298;53.638;9.876;2023-05-21T07:54:13;101780.59;;;22.19;53.78
56400;BME280;42298;53.638;9.876;2023-05-21T07:56:38;101773.78;;;22.35;53.19
56400;BME280;42298;53.638;9.876;2023-05-21T07:59:05;101767.88;;;22.56;53.28
56400;BME280;42298;53.638;9.876;2023-05-21T08:01:32;101763.91;;;22.57;52.78
56400;BME280;42298;53.638;9.876;2023-05-21T08:03:58;101771.53;;;22.57;52.92
56400;BME280;42298;53.638;9.876;2023-05-21T08:06:30;101772.97;;;22.50;53.20
56400;BME280;42298;53.638;9.876;2023-05-21T08:09:00;101761.50;;;22.75;53.28
56400;BME280;42298;53.638;9.876;2023-05-21T08:11:26;101765.53;;;22.93;52.59
56400;BME280;42298;53.638;9.876;2023-05-21T08:13:54;101771.19;;;22.96;52.57
56400;BME280;42298;53.638;9.876;2023-05-21T08:16:20;101769.91;;;23.09;52.43
56400;BME280;42298;53.638;9.876;2023-05-21T08:18:47;101764.66;;;23.08;52.18
56400;BME280;42298;53.638;9.876;2023-05-21T08:21:12;101767.50;;;22.92;52.77
56400;BME280;42298;53.638;9.876;2023-05-21T08:23:38;101754.50;;;23.03;52.63
56400;BME280;42298;53.638;9.876;2023-05-21T08:26:03;101762.53;;;23.39;52.54
56400;BME280;42298;53.638;9.876;2023-05-21T08:28:29;101754.78;;;23.55;52.15
56400;BME280;42298;53.638;9.876;2023-05-21T08:30:54;101746.75;;;23.76;51.95
56400;BME280;42298;53.638;9.876;2023-05-21T08:33:20;101763.38;;;23.85;51.37
56400;BME280;42298;53.638;9.876;2023-05-21T08:35:45;101768.03;;;23.96;51.20
56400;BME280;42298;53.638;9.876;2023-05-21T08:38:11;101776.31;;;23.89;51.52
56400;BME280;42298;53.638;9.876;2023-05-21T08:40:39;101766.13;;;24.04;51.42
56400;BME280;42298;53.638;9.876;2023-05-21T08:43:05;101759.91;;;24.14;50.68
56400;BME280;42298;53.638;9.876;2023-05-21T08:45:33;101768.84;;;24.19;50.96
56400;BME280;42298;53.638;9.876;2023-05-21T08:48:05;101762.38;;;24.19;50.84
56400;BME280;42298;53.638;9.876;2023-05-21T08:50:31;101759.72;;;24.03;50.96
56400;BME280;42298;53.638;9.876;2023-05-21T08:52:56;101751.44;;;23.91;51.13
56400;BME280;42298;53.638;9.876;2023-05-21T08:55:32;101758.22;;;23.90;51.39
56400;BME280;42298;53.638;9.876;2023-05-21T08:58:00;101752.03;;;23.81;51.55
56400;BME280;42298;53.638;9.876;2023-05-21T09:00:26;101757.22;;;23.98;51.87
56400;BME280;42298;53.638;9.876;2023-05-21T09:02:52;101749.63;;;24.02;51.81
56400;BME280;42298;53.638;9.876;2023-05-21T09:05:18;101748.69;;;24.17;51.79
56400;BME280;42298;53.638;9.876;2023-05-21T09:10:24;101748.75;;;24.21;51.16
56400;BME280;42298;53.638;9.876;2023-05-21T09:12:51;101756.53;;;24.05;51.50
56400;BME280;42298;53.638;9.876;2023-05-21T09:15:17;101740.44;;;24.05;52.78
56400;BME280;42298;53.638;9.876;2023-05-21T09:17:45;101741.81;;;24.15;52.19
56400;BME280;42298;53.638;9.876;2023-05-21T09:20:15;101744.56;;;24.11;52.03
56400;BME280;42298;53.638;9.876;2023-05-21T09:22:45;101750.44;;;23.80;52.63
56400;BME280;42298;53.638;9.876;2023-05-21T09:25:12;101737.53;;;23.57;53.64
56400;BME280;42298;53.638;9.876;2023-05-21T09:27:38;101743.28;;;23.64;53.44
56400;BME280;42298;53.638;9.876;2023-05-21T09:30:16;101748.81;;;23.79;53.49
56400;BME280;42298;53.638;9.876;2023-05-21T09:32:44;101755.00;;;23.88;52.96
56400;BME280;42298;53.638;9.876;2023-05-21T09:35:11;101757.13;;;23.95;53.28
56400;BME280;42298;53.638;9.876;2023-05-21T09:37:46;101759.91;;;23.72;53.36
56400;BME280;42298;53.638;9.876;2023-05-21T09:40:12;101751.09;;;23.51;53.95
56400;BME280;42298;53.638;9.876;2023-05-21T09:42:48;101752.16;;;23.43;54.67
56400;BME280;42298;53.638;9.876;2023-05-21T09:45:25;101757.91;;;23.50;54.48
56400;BME280;42298;53.638;9.876;2023-05-21T09:47:52;101760.88;;;23.57;54.45
56400;BME280;42298;53.638;9.876;2023-05-21T09:50:22;101753.91;;;23.74;54.26
56400;BME280;42298;53.638;9.876;2023-05-21T09:52:49;101763.38;;;23.85;54.03
56400;BME280;42298;53.638;9.876;2023-05-21T09:55:17;101747.34;;;23.89;53.58
56400;BME280;42298;53.638;9.876;2023-05-21T09:57:44;101749.00;;;23.90;53.75
56400;BME280;42298;53.638;9.876;2023-05-21T10:00:36;101751.81;;;23.90;53.84
56400;BME280;42298;53.638;9.876;2023-05-21T10:03:06;101751.19;;;23.77;54.24
56400;BME280;42298;53.638;9.876;2023-05-21T10:05:33;101754.56;;;23.86;54.31
56400;BME280;42298;53.638;9.876;2023-05-21T10:08:01;101741.94;;;23.99;54.30
56400;BME280;42298;53.638;9.876;2023-05-21T10:10:28;101755.19;;;24.21;54.17
56400;BME280;42298;53.638;9.876;2023-05-21T10:12:58;101742.59;;;24.38;52.92
56400;BME280;42298;53.638;9.876;2023-05-21T10:15:24;101739.66;;;24.57;52.75
56400;BME280;42298;53.638;9.876;2023-05-21T10:17:54;101743.03;;;24.66;52.27
56400;BME280;42298;53.638;9.876;2023-05-21T10:20:21;101746.38;;;24.75;52.33
56400;BME280;42298;53.638;9.876;2023-05-21T10:22:46;101738.94;;;24.90;52.01
56400;BME280;42298;53.638;9.876;2023-05-21T10:25:12;101732.66;;;25.03;51.43
56400;BME280;42298;53.638;9.876;2023-05-21T10:27:38;101723.88;;;25.08;51.82
56400;BME280;42298;53.638;9.876;2023-05-21T10:30:04;101728.38;;;25.49;51.25
56400;BME280;42298;53.638;9.876;2023-05-21T10:32:30;101725.53;;;25.86;49.93
56400;BME280;42298;53.638;9.876;2023-05-21T10:34:56;101723.00;;;25.74;49.85
56400;BME280;42298;53.638;9.876;2023-05-21T10:37:25;101705.09;;;25.56;50.24
56400;BME280;42298;53.638;9.876;2023-05-21T10:39:52;101721.75;;;25.71;50.58
56400;BME280;42298;53.638;9.876;2023-05-21T10:42:25;101721.00;;;25.78;49.78
56400;BME280;42298;53.638;9.876;2023-05-21T10:50:30;101706.13;;;25.81;50.20
56400;BME280;42298;53.638;9.876;2023-05-21T10:53:27;101696.25;;;26.01;49.87
56400;BME280;42298;53.638;9.876;2023-05-21T10:56:38;101704.53;;;26.31;49.31
56400;BME280;42298;53.638;9.876;2023-05-21T11:01:56;101699.59;;;26.17;49.42
56400;BME280;42298;53.638;9.876;2023-05-21T11:04:24;101699.50;;;26.06;49.16
56400;BME280;42298;53.638;9.876;2023-05-21T11:06:50;101693.63;;;26.29;49.52
56400;BME280;42298;53.638;9.876;2023-05-21T11:09:15;101696.50;;;26.36;49.32
56400;BME280;42298;53.638;9.876;2023-05-21T11:11:44;101700.50;;;26.28;49.54
56400;BME280;42298;53.638;9.876;2023-05-21T11:16:53;101695.88;;;26.06;49.60
56400;BME280;42298;53.638;9.876;2023-05-21T11:19:20;101685.66;;;25.94;49.71
56400;BME280;42298;53.638;9.876;2023-05-21T11:21:49;101664.75;;;25.99;49.58
56400;BME280;42298;53.638;9.876;2023-05-21T11:24:19;101688.25;;;26.10;50.05
56400;BME280;42298;53.638;9.876;2023-05-21T11:29:13;101683.34;;;26.03;49.91
56400;BME280;42298;53.638;9.876;2023-05-21T11:31:47;101680.53;;;26.03;50.12
56400;BME280;42298;53.638;9.876;2023-05-21T11:34:21;101682.41;;;25.92;50.07
56400;BME280;42298;53.638;9.876;2023-05-21T11:42:41;101675.38;;;26.20;49.74
56400;BME280;42298;53.638;9.876;2023-05-21T11:45:08;101686.03;;;26.40;49.13
56400;BME280;42298;53.638;9.876;2023-05-21T11:47:35;101675.78;;;26.18;49.85
56400;BME280;42298;53.638;9.876;2023-05-21T11:50:05;101674.13;;;26.13;49.69
56400;BME280;42298;53.638;9.876;2023-05-21T11:52:31;101674.34;;;25.87;49.97
56400;BME280;42298;53.638;9.876;2023-05-21T11:54:58;101676.06;;;25.99;50.31
56400;BME280;42298;53.638;9.876;2023-05-21T11:57:27;101669.63;;;26.02;50.53
56400;BME280;42298;53.638;9.876;2023-05-21T11:59:57;101672.41;;;25.98;50.36
56400;BME280;42298;53.638;9.876;2023-05-21T12:02:29;101660.09;;;26.24;49.92
56400;BME280;42298;53.638;9.876;2023-05-21T12:04:55;101658.56;;;26.37;50.04
56400;BME280;42298;53.638;9.876;2023-05-21T12:07:25;101675.59;;;26.48;49.45
56400;BME280;42298;53.638;9.876;2023-05-21T12:09:52;101665.84;;;26.38;49.98
56400;BME280;42298;53.638;9.876;2023-05-21T12:12:19;101668.59;;;26.28;50.36
56400;BME280;42298;53.638;9.876;2023-05-21T12:14:47;101663.31;;;26.19;50.48
56400;BME280;42298;53.638;9.876;2023-05-21T12:17:20;101647.97;;;26.20;50.25
56400;BME280;42298;53.638;9.876;2023-05-21T12:19:47;101654.44;;;26.21;50.78
56400;BME280;42298;53.638;9.876;2023-05-21T12:22:13;101643.88;;;26.10;51.03
56400;BME280;42298;53.638;9.876;2023-05-21T12:24:41;101657.75;;;26.37;50.72
56400;BME280;42298;53.638;9.876;2023-05-21T12:27:08;101648.09;;;26.41;50.60
56400;BME280;42298;53.638;9.876;2023-05-21T12:29:44;101649.00;;;26.59;50.28
56400;BME280;42298;53.638;9.876;2023-05-21T12:32:12;101652.97;;;26.44;50.60
56400;BME280;42298;53.638;9.876;2023-05-21T12:37:20;101658.00;;;26.79;50.26
56400;BME280;42298;53.638;9.876;2023-05-21T12:39:51;101645.97;;;27.06;49.94
56400;BME280;42298;53.638;9.876;2023-05-21T12:42:24;101654.91;;;27.22;48.85
56400;BME280;42298;53.638;9.876;2023-05-21T12:44:51;101655.66;;;27.05;48.97
56400;BME280;42298;53.638;9.876;2023-05-21T12:47:17;101643.97;;;27.10;49.67
56400;BME280;42298;53.638;9.876;2023-05-21T12:49:46;101633.84;;;27.06;49.51
56400;BME280;42298;53.638;9.876;2023-05-21T12:52:14;101641.56;;;27.23;49.38
56400;BME280;42298;53.638;9.876;2023-05-21T12:54:49;101642.81;;;27.32;49.33
56400;BME280;42298;53.638;9.876;2023-05-21T12:57:39;101652.53;;;27.56;48.71
56400;BME280;42298;53.638;9.876;2023-05-21T13:00:06;101626.69;;;27.43;48.34
56400;BME280;42298;53.638;9.876;2023-05-21T13:02:36;101637.19;;;27.53;48.95
56400;BME280;42298;53.638;9.876;2023-05-21T13:05:04;101641.22;;;27.56;48.81
56400;BME280;42298;53.638;9.876;2023-05-21T13:07:31;101629.91;;;27.45;49.05
56400;BME280;42298;53.638;9.876;2023-05-21T13:09:58;101637.59;;;27.48;48.99
56400;BME280;42298;53.638;9.876;2023-05-21T13:12:25;101619.75;;;27.23;49.07
56400;BME280;42298;53.638;9.876;2023-05-21T13:14:53;101634.34;;;27.53;48.95
56400;BME280;42298;53.638;9.876;2023-05-21T13:17:22;101640.44;;;27.62;48.97
56400;BME280;42298;53.638;9.876;2023-05-21T13:20:17;101620.19;;;27.60;48.78