sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15426;DHT22;7812;50.072;7.036;2023-08-08T00:01:30;11.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:03:55;11.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:06:21;11.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:08:47;11.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:11:12;11.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:13:38;11.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:16:04;11.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:18:30;11.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:20:56;11.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:23:22;11.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:25:47;11.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:28:16;11.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:30:42;11.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:33:07;11.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:35:33;11.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:37:59;10.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:40:24;10.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:42:50;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:45:16;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:47:41;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:50:08;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:52:35;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:55:03;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:57:29;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T00:59:54;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:02:20;10.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:04:46;10.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:10:14;10.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:12:50;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:15:18;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:17:46;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:20:12;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:23:19;10.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:25:48;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:28:13;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:30:39;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:33:06;10.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:35:37;10.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:38:11;10.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:40:38;10.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:43:06;10.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:45:32;10.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:47:58;10.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:50:24;10.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:52:50;10.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:55:16;10.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T01:57:42;10.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:00:08;10.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:02:34;10.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:05:02;10.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:07:27;10.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:09:53;10.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:12:19;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:14:44;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:17:10;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:19:35;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:22:01;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:24:27;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:26:52;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:29:18;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:31:44;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:34:09;9.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:36:35;9.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:39:01;9.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:41:26;9.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:43:52;9.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:46:17;9.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:48:43;9.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:51:09;9.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:53:35;9.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:56:00;9.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T02:58:26;9.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:00:52;9.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:03:18;9.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:05:44;9.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:08:11;9.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:10:37;9.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:13:03;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:15:29;9.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:17:54;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:20:21;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:22:46;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:25:12;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:27:38;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:30:04;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:32:30;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:34:55;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:37:21;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:39:47;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:42:12;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:44:38;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:47:04;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:49:29;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:51:55;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:54:21;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:56:46;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T03:59:12;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:01:37;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:04:04;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:06:29;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:08:55;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:11:21;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:13:46;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:16:12;8.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:18:38;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:21:03;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:23:29;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:25:55;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:28:20;8.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:30:46;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:33:12;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:35:37;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:38:03;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:40:29;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:42:55;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:45:20;8.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:47:47;8.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:50:12;8.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:52:38;8.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:55:04;8.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:57:30;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T04:59:56;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:02:22;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:04:48;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:07:13;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:09:39;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:12:06;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:14:31;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:16:57;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:19:23;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:21:50;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:24:16;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:26:41;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:29:07;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:31:32;9.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:33:58;9.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:36:24;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:38:49;10.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:41:15;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:43:41;10.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:46:06;11.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:48:32;11.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:50:57;11.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:53:24;11.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:55:50;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T05:58:15;12.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:00:41;12.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:03:08;12.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:05:34;12.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:07:59;12.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:10:25;12.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:12:51;12.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:15:16;12.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:17:42;12.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:20:08;12.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:22:35;12.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:25:00;12.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:27:26;12.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:29:51;12.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:32:17;12.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:34:43;12.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:37:08;12.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:39:34;12.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:42:00;12.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:44:26;12.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:46:51;12.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:49:17;12.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:51:43;12.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:54:08;12.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:56:34;12.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T06:59:00;12.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:01:25;12.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:03:51;13.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:06:18;13.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:08:43;13.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:11:09;13.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:13:36;13.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:16:02;13.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:18:27;13.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:20:53;13.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:23:19;14.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:25:47;13.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:28:13;13.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:30:40;13.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:33:06;13.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:35:34;13.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:38:00;14.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:40:25;14.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:42:51;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:48:39;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:51:05;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:53:31;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:55:57;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T07:58:23;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:00:51;14.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:03:19;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:05:44;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:08:10;15.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:10:36;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:13:01;14.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:15:28;14.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:17:54;14.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:20:20;14.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:22:46;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:25:12;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:27:38;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:30:05;15.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:32:33;15.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:38:03;16.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:40:30;17.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:43:00;17.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:45:27;17.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:47:56;17.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:50:23;17.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:52:53;17.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:55:21;18.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T08:57:47;19.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:00:14;18.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:02:41;18.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:05:07;18.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:07:33;17.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:09:59;17.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:12:24;17.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:14:55;17.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:17:21;17.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:19:47;18.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:22:14;18.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:24:41;18.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:27:08;19.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:29:35;19.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:32:05;19.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:34:31;20.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:36:56;20.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:39:22;20.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:41:49;20.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:44:15;20.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:46:41;20.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:49:10;20.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:51:36;21.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:54:03;21.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:56:32;20.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T09:59:00;19.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:01:27;20.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:03:53;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:06:19;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:08:45;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:11:14;19.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:13:47;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:16:18;19.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:19:01;20.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:21:33;20.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:24:07;20.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:26:34;20.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:29:18;20.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:32:12;21.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:34:41;20.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:37:13;20.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:39:57;20.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:42:25;20.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:44:56;20.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:47:26;20.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:52:32;20.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:55:01;20.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:57:28;19.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T10:59:53;20.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:02:20;21.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:04:48;21.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:07:14;22.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:09:41;21.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:12:14;20.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:14:39;20.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:17:05;20.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:19:31;21.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:22:09;20.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:24:35;20.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:27:01;21.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:29:27;21.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:31:56;20.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:34:22;20.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:36:48;20.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:39:14;20.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:41:40;19.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:44:07;20.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:46:33;20.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:49:06;20.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:51:33;20.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:54:02;19.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:56:29;19.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T11:58:59;19.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:01:26;19.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:03:53;19.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:06:19;19.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:08:46;20.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:11:13;20.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:13:43;21.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:16:10;21.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:18:37;21.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:21:08;21.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:23:34;20.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:26:03;20.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:28:30;21.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:30:56;21.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:33:22;21.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:35:48;21.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:38:14;21.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:40:40;20.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:43:06;20.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:45:32;20.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:47:58;20.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:50:24;20.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:52:50;19.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:55:15;19.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T12:57:43;19.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:00:10;19.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:02:38;19.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:05:05;19.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:07:32;19.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:09:58;20.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:12:24;20.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:14:49;20.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:17:15;20.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:19:41;20.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:22:06;20.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:24:32;21.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:26:58;20.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:29:23;20.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:31:49;20.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:34:15;20.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:36:41;19.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:39:07;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:41:35;19.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:44:00;19.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:46:26;19.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:48:53;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:51:18;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:53:44;19.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:56:10;19.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T13:58:36;19.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:01:03;18.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:03:28;18.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:05:54;18.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:08:20;19.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:10:46;19.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:13:12;19.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:15:38;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:18:04;19.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:20:30;19.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:22:55;19.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:25:22;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:27:48;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:30:14;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:32:39;19.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:35:05;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:37:34;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:40:00;19.60;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:42:26;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:44:52;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:47:17;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:49:43;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:52:09;19.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:54:35;20.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:57:01;20.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T14:59:27;20.00;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:01:53;19.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:04:19;19.90;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:06:45;19.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:09:10;19.80;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:11:36;19.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:14:02;19.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:16:28;19.70;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:18:54;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:21:21;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:23:47;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:26:13;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:28:39;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:31:04;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:33:30;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:35:56;19.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:38:22;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:40:47;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:43:13;19.30;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:45:39;19.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:48:05;19.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:50:31;19.20;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:52:57;19.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:55:25;19.10;99.90
15426;DHT22;7812;50.072;7.036;2023-08-08T15:57:50;19.10;99.90