sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65687;HTU21D;52406;45.078;38.986;2022-10-17T00:01:05;14.21;60.54
65687;HTU21D;52406;45.078;38.986;2022-10-17T00:04:39;14.22;60.51
65687;HTU21D;52406;45.078;38.986;2022-10-17T00:08:15;14.20;60.52
65687;HTU21D;52406;45.078;38.986;2022-10-17T00:11:50;14.19;60.49
65687;HTU21D;52406;45.078;38.986;2022-10-17T00:18:34;14.17;60.51
65687;HTU21D;52406;45.078;38.986;2022-10-17T00:25:43;14.07;60.57
65687;HTU21D;52406;45.078;38.986;2022-10-17T00:29:18;14.00;60.62
65687;HTU21D;52406;45.078;38.986;2022-10-17T01:02:57;13.86;60.73
65687;HTU21D;52406;45.078;38.986;2022-10-17T01:14:43;13.94;60.64
65687;HTU21D;52406;45.078;38.986;2022-10-17T01:40:51;14.04;60.67
65687;HTU21D;52406;45.078;38.986;2022-10-17T02:33:32;13.71;61.31
65687;HTU21D;52406;45.078;38.986;2022-10-17T02:36:03;13.68;61.35
65687;HTU21D;52406;45.078;38.986;2022-10-17T02:38:31;13.68;61.37
65687;HTU21D;52406;45.078;38.986;2022-10-17T02:40:58;13.67;61.43
65687;HTU21D;52406;45.078;38.986;2022-10-17T02:43:26;13.66;61.46
65687;HTU21D;52406;45.078;38.986;2022-10-17T02:45:53;13.64;61.50
65687;HTU21D;52406;45.078;38.986;2022-10-17T02:48:29;13.63;61.53
65687;HTU21D;52406;45.078;38.986;2022-10-17T02:51:15;13.62;61.57
65687;HTU21D;52406;45.078;38.986;2022-10-17T02:56:18;13.59;61.63
65687;HTU21D;52406;45.078;38.986;2022-10-17T02:58:49;13.55;61.70
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:01:17;13.55;61.75
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:03:43;13.55;61.79
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:06:09;13.55;61.82
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:08:35;13.54;61.89
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:11:01;13.52;61.95
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:13:29;13.49;61.99
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:15:56;13.47;62.05
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:18:22;13.45;62.11
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:20:52;13.44;62.14
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:23:18;13.44;62.18
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:25:45;13.44;62.21
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:28:13;13.43;62.27
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:30:39;13.43;62.29
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:33:05;13.40;62.34
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:35:31;13.39;62.37
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:37:58;13.38;62.40
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:40:26;13.40;62.44
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:42:53;13.41;62.50
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:45:19;13.50;62.48
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:47:46;13.74;62.18
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:50:13;13.95;61.89
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:52:45;14.15;61.61
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:55:13;14.28;61.55
65687;HTU21D;52406;45.078;38.986;2022-10-17T03:57:39;14.38;61.51
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:00:06;14.42;61.53
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:02:40;14.51;61.54
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:05:08;14.48;61.63
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:07:34;14.40;61.77
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:10:04;14.24;62.03
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:12:30;14.14;62.30
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:14:56;14.06;62.42
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:17:22;13.94;62.60
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:19:49;13.84;62.70
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:22:16;13.80;62.83
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:24:42;13.78;62.87
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:27:47;13.77;62.86
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:30:14;13.74;62.84
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:32:41;13.71;62.95
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:35:13;13.71;62.98
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:37:44;13.70;62.94
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:40:16;13.73;63.00
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:42:42;13.71;63.03
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:45:11;13.71;63.02
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:47:38;13.73;63.09
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:50:04;13.76;63.02
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:52:34;13.75;63.11
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:55:06;13.83;63.11
65687;HTU21D;52406;45.078;38.986;2022-10-17T04:57:34;14.03;62.89
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:00:07;14.05;62.80
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:02:54;13.98;62.88
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:05:20;13.91;62.99
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:07:49;13.88;63.07
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:10:18;13.85;63.12
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:12:47;13.84;63.11
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:15:15;13.85;63.10
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:17:41;13.85;63.11
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:20:08;13.88;63.10
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:22:35;13.90;63.11
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:25:01;13.91;63.10
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:27:27;13.90;63.12
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:29:53;13.88;63.17
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:32:26;13.85;63.19
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:34:52;13.88;63.22
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:37:20;13.85;63.27
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:39:50;13.88;63.29
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:42:16;13.90;63.29
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:44:44;13.90;63.33
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:47:12;13.91;63.34
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:49:38;13.89;63.37
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:52:04;13.88;63.40
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:54:39;13.86;63.42
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:57:05;13.83;63.47
65687;HTU21D;52406;45.078;38.986;2022-10-17T05:59:32;13.84;63.47
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:02:05;13.82;63.52
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:04:32;13.83;63.53
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:07:00;13.83;63.54
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:09:27;13.84;63.54
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:11:55;13.85;63.54
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:14:21;13.84;63.56
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:16:51;13.84;63.63
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:19:17;13.81;63.68
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:21:45;13.82;63.69
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:24:13;13.82;63.73
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:26:41;13.81;63.77
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:29:09;13.81;63.80
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:31:42;13.80;63.83
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:34:08;13.78;63.85
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:36:34;13.76;63.91
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:39:00;13.76;63.93
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:41:39;13.78;63.92
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:44:10;13.78;63.92
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:46:59;13.81;63.90
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:49:26;13.86;63.89
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:52:18;13.88;63.83
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:55:05;13.91;63.81
65687;HTU21D;52406;45.078;38.986;2022-10-17T06:57:49;13.92;63.78
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:00:40;13.91;63.78
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:03:06;13.91;63.81
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:05:32;13.90;63.85
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:07:59;13.92;63.85
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:10:25;13.92;63.89
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:12:51;13.94;63.89
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:15:17;13.93;63.92
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:17:47;13.95;63.91
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:20:16;13.97;63.89
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:22:42;13.97;63.89
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:25:08;13.97;63.90
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:27:42;13.98;63.87
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:30:09;13.97;63.92
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:32:37;13.99;63.92
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:35:04;14.05;63.89
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:37:30;14.09;63.88
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:39:58;14.14;63.82
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:42:25;14.14;63.81
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:44:53;14.14;63.82
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:47:20;14.15;63.83
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:49:47;14.17;63.85
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:52:14;14.19;63.85
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:54:41;14.21;63.82
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:57:08;14.24;63.80
65687;HTU21D;52406;45.078;38.986;2022-10-17T07:59:36;14.29;63.76
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:02:03;14.29;63.76
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:04:29;14.32;63.76
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:06:55;14.36;63.73
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:09:21;14.39;63.68
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:11:47;14.40;63.66
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:14:15;14.41;63.65
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:16:41;14.44;63.66
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:19:08;14.48;63.65
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:21:36;14.53;63.60
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:24:03;14.58;63.55
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:26:29;14.56;63.56
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:28:56;14.54;63.65
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:31:22;14.53;63.70
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:33:49;14.52;63.75
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:36:18;14.48;63.82
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:38:45;14.49;63.85
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:46:39;14.48;63.92
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:49:14;14.52;63.84
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:51:48;14.57;63.76
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:54:21;14.60;63.73
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:56:50;14.66;63.66
65687;HTU21D;52406;45.078;38.986;2022-10-17T08:59:23;14.80;63.53
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:02:20;15.06;63.15
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:05:06;15.28;62.76
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:08:18;15.36;62.60
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:13:36;15.41;62.75
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:18:41;15.55;62.64
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:21:26;15.56;62.71
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:23:56;15.55;62.79
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:26:24;15.51;62.89
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:28:53;15.42;63.05
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:31:34;15.37;63.24
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:34:07;15.36;63.27
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:36:36;15.37;63.21
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:39:15;15.36;63.25
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:41:47;15.40;63.24
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:49:48;15.58;63.01
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:52:24;15.59;63.04
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:55:04;15.61;63.05
65687;HTU21D;52406;45.078;38.986;2022-10-17T09:57:54;15.63;63.08
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:00:32;15.65;63.07
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:05:35;15.62;63.14
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:08:13;15.63;63.16
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:10:40;15.63;63.17
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:15:45;15.75;63.06
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:18:27;15.80;63.04
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:23:30;15.89;62.93
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:25:58;15.93;62.86
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:28:32;15.91;62.97
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:31:04;15.92;62.99
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:33:34;15.88;63.02
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:36:05;15.87;63.14
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:38:33;15.89;63.11
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:41:05;15.90;63.13
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:43:41;15.92;63.15
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:46:22;15.93;63.14
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:48:57;15.89;63.15
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:54:03;15.82;63.33
65687;HTU21D;52406;45.078;38.986;2022-10-17T10:56:59;15.85;63.33
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:02:09;15.86;63.24
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:04:46;15.83;63.29
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:07:28;15.80;63.37
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:15:29;15.81;63.35
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:17:58;15.85;63.28
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:20:47;15.88;63.24
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:23:21;15.95;63.18
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:25:50;15.97;63.18
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:28:19;16.02;63.08
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:31:08;16.07;63.08
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:33:48;16.11;63.03
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:36:26;16.14;62.98
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:39:10;16.17;62.97
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:42:23;16.13;63.05
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:44:40;16.10;63.11
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:49:39;16.10;63.15
65687;HTU21D;52406;45.078;38.986;2022-10-17T11:54:41;16.14;63.08
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:02:47;15.99;63.33
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:07:52;16.01;63.27
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:15:57;16.02;63.28
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:18:24;16.06;63.22
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:20:56;16.12;63.16
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:23:29;16.11;63.11
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:26:00;16.13;63.13
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:28:44;16.16;63.13
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:38:43;16.21;63.09
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:41:09;16.19;63.15
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:46:08;16.20;63.19
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:56:33;16.15;63.27
65687;HTU21D;52406;45.078;38.986;2022-10-17T12:59:06;16.15;63.27
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:01:36;16.11;63.31
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:04:03;16.06;63.34
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:06:35;16.01;63.44
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:11:54;15.98;63.48
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:14:22;15.97;63.49
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:16:59;15.95;63.53
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:19:28;15.90;63.57
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:21:59;15.87;63.60
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:24:34;15.83;63.67
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:27:02;15.81;63.69
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:29:29;15.80;63.71
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:32:01;15.81;63.69
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:34:30;15.81;63.69
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:37:02;15.81;63.66
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:39:37;15.82;63.65
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:42:04;15.80;63.69
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:44:33;15.77;63.73
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:47:00;15.77;63.75
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:49:52;15.71;63.82
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:52:22;15.70;63.85
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:54:50;15.69;63.86
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:57:20;15.69;63.87
65687;HTU21D;52406;45.078;38.986;2022-10-17T13:59:49;15.69;63.86
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:02:20;15.68;63.86
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:04:46;15.67;63.87
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:07:27;15.63;63.93
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:09:55;15.60;63.97
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:12:22;15.59;63.97
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:14:52;15.58;64.02
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:17:24;15.54;64.07
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:19:54;15.49;64.11
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:22:26;15.48;64.15
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:24:53;15.49;64.15
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:27:31;15.47;64.18
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:30:27;15.43;64.20
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:32:59;15.39;64.25
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:35:28;15.36;64.28
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:38:03;15.32;64.32
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:40:31;15.28;64.34
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:43:02;15.24;64.37
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:45:33;15.19;64.44
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:48:17;15.16;64.48
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:51:04;15.11;64.52
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:53:30;15.11;64.53
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:55:58;15.11;64.56
65687;HTU21D;52406;45.078;38.986;2022-10-17T14:58:27;15.10;64.56
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:00:57;15.08;64.58
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:03:23;15.04;64.60
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:05:51;15.04;64.63
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:08:20;15.03;64.69
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:10:47;15.01;64.69
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:13:14;15.00;64.71
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:15:41;14.98;64.75
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:18:10;15.03;64.85
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:20:37;15.47;64.27
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:23:03;15.95;63.47
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:25:30;16.32;62.89
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:27:57;16.42;62.57
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:30:33;16.21;62.96
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:33:00;15.95;63.50
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:35:26;15.71;63.95
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:37:53;15.48;64.31
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:40:29;15.29;64.62
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:42:56;15.16;64.79
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:45:22;15.06;64.93
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:48:03;14.97;64.99
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:50:29;14.88;65.04
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:52:55;14.82;65.06
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:55:21;14.89;65.14
65687;HTU21D;52406;45.078;38.986;2022-10-17T15:57:48;15.22;64.63
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:00:22;15.52;64.16
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:02:48;15.83;63.77
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:05:21;16.05;63.33
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:07:52;16.15;63.17
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:10:18;16.05;63.21
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:12:45;15.84;63.56
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:15:23;15.59;63.92
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:17:51;15.38;64.25
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:24:11;15.13;64.59
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:30:57;14.88;64.83
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:37:50;14.74;64.97
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:40:41;14.69;65.00
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:52:02;15.15;64.36
65687;HTU21D;52406;45.078;38.986;2022-10-17T16:59:31;15.41;64.05
65687;HTU21D;52406;45.078;38.986;2022-10-17T17:02:47;15.51;63.98
65687;HTU21D;52406;45.078;38.986;2022-10-17T17:09:56;15.57;63.98
65687;HTU21D;52406;45.078;38.986;2022-10-17T17:16:39;15.24;64.44
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:14:13;14.18;65.01
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:16:39;14.19;65.05
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:19:06;14.19;65.02
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:21:36;14.19;65.07
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:24:03;14.18;65.09
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:26:29;14.12;65.17
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:28:55;14.05;65.28
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:31:23;13.96;65.45
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:33:56;13.92;65.53
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:36:26;13.85;65.61
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:38:53;13.81;65.68
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:41:22;13.74;65.75
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:43:51;13.70;65.78
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:46:23;13.68;65.85
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:48:50;13.64;65.90
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:51:19;13.61;65.96
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:53:48;13.59;66.00
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:56:15;13.62;65.99
65687;HTU21D;52406;45.078;38.986;2022-10-17T18:58:43;13.59;66.04
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:01:13;13.53;66.11
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:03:44;13.47;66.18
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:06:13;13.43;66.24
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:08:40;13.39;66.30
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:11:15;13.37;66.36
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:13:41;13.32;66.36
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:16:10;13.27;66.43
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:18:37;13.25;66.46
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:21:04;13.21;66.50
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:23:31;13.19;66.55
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:26:10;13.14;66.61
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:28:39;13.09;66.69
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:31:09;13.05;66.80
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:33:35;13.00;66.86
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:36:05;12.92;66.91
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:38:32;12.85;66.96
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:41:08;12.76;67.04
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:43:35;12.70;67.13
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:46:04;12.64;67.16
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:48:33;12.59;67.24
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:50:59;12.50;67.34
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:53:25;12.47;67.41
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:55:55;12.41;67.47
65687;HTU21D;52406;45.078;38.986;2022-10-17T19:58:22;12.32;67.55
65687;HTU21D;52406;45.078;38.986;2022-10-17T20:00:53;12.21;67.61
65687;HTU21D;52406;45.078;38.986;2022-10-17T20:03:20;12.14;67.65
65687;HTU21D;52406;45.078;38.986;2022-10-17T20:05:46;12.08;67.74
65687;HTU21D;52406;45.078;38.986;2022-10-17T20:08:14;12.05;67.68
65687;HTU21D;52406;45.078;38.986;2022-10-17T20:10:41;12.00;67.74
65687;HTU21D;52406;45.078;38.986;2022-10-17T20:13:07;11.92;67.76
65687;HTU21D;52406;45.078;38.986;2022-10-17T20:15:34;11.86;67.79
65687;HTU21D;52406;45.078;38.986;2022-10-17T20:18:01;11.82;67.81