sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28311;SDS011;15572;48.810;9.148;2023-08-30T00:03:33;11.30;;;9.87;;
28311;SDS011;15572;48.810;9.148;2023-08-30T00:08:29;11.00;;;9.90;;
28311;SDS011;15572;48.810;9.148;2023-08-30T00:13:28;11.70;;;10.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T00:18:25;15.20;;;10.63;;
28311;SDS011;15572;48.810;9.148;2023-08-30T00:23:21;13.30;;;9.73;;
28311;SDS011;15572;48.810;9.148;2023-08-30T00:28:18;12.50;;;10.43;;
28311;SDS011;15572;48.810;9.148;2023-08-30T00:33:16;12.00;;;10.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T00:38:12;12.10;;;10.90;;
28311;SDS011;15572;48.810;9.148;2023-08-30T00:43:09;11.63;;;10.43;;
28311;SDS011;15572;48.810;9.148;2023-08-30T00:48:05;11.40;;;10.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T00:53:04;15.80;;;11.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T00:58:02;12.63;;;10.93;;
28311;SDS011;15572;48.810;9.148;2023-08-30T01:02:59;11.07;;;9.97;;
28311;SDS011;15572;48.810;9.148;2023-08-30T01:07:56;15.03;;;10.67;;
28311;SDS011;15572;48.810;9.148;2023-08-30T01:12:57;11.60;;;9.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T01:17:59;10.40;;;9.40;;
28311;SDS011;15572;48.810;9.148;2023-08-30T01:22:58;11.43;;;9.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T01:28:01;10.80;;;9.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T01:33:00;10.40;;;8.97;;
28311;SDS011;15572;48.810;9.148;2023-08-30T01:37:58;9.97;;;9.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T01:42:55;9.77;;;8.83;;
28311;SDS011;15572;48.810;9.148;2023-08-30T01:47:55;12.30;;;9.07;;
28311;SDS011;15572;48.810;9.148;2023-08-30T01:52:53;11.03;;;8.97;;
28311;SDS011;15572;48.810;9.148;2023-08-30T01:57:51;13.30;;;9.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T02:02:47;12.70;;;8.37;;
28311;SDS011;15572;48.810;9.148;2023-08-30T02:07:48;9.77;;;7.80;;
28311;SDS011;15572;48.810;9.148;2023-08-30T02:12:52;9.30;;;8.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T02:17:50;10.63;;;7.73;;
28311;SDS011;15572;48.810;9.148;2023-08-30T02:22:48;8.90;;;8.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T02:27:45;8.70;;;7.80;;
28311;SDS011;15572;48.810;9.148;2023-08-30T02:32:41;10.43;;;7.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T02:37:38;8.20;;;7.23;;
28311;SDS011;15572;48.810;9.148;2023-08-30T02:42:36;8.07;;;7.27;;
28311;SDS011;15572;48.810;9.148;2023-08-30T02:47:33;7.90;;;7.07;;
28311;SDS011;15572;48.810;9.148;2023-08-30T02:52:29;8.87;;;7.97;;
28311;SDS011;15572;48.810;9.148;2023-08-30T02:57:26;7.73;;;6.93;;
28311;SDS011;15572;48.810;9.148;2023-08-30T03:02:23;14.10;;;9.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T03:07:20;14.30;;;11.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T03:12:16;10.20;;;8.73;;
28311;SDS011;15572;48.810;9.148;2023-08-30T03:17:13;11.97;;;9.40;;
28311;SDS011;15572;48.810;9.148;2023-08-30T03:22:11;14.80;;;10.57;;
28311;SDS011;15572;48.810;9.148;2023-08-30T03:27:07;14.00;;;10.97;;
28311;SDS011;15572;48.810;9.148;2023-08-30T03:32:04;13.57;;;9.67;;
28311;SDS011;15572;48.810;9.148;2023-08-30T03:37:01;9.47;;;8.57;;
28311;SDS011;15572;48.810;9.148;2023-08-30T03:41:59;10.23;;;8.47;;
28311;SDS011;15572;48.810;9.148;2023-08-30T03:46:55;15.27;;;11.40;;
28311;SDS011;15572;48.810;9.148;2023-08-30T03:51:52;13.57;;;12.17;;
28311;SDS011;15572;48.810;9.148;2023-08-30T03:56:48;15.00;;;11.60;;
28311;SDS011;15572;48.810;9.148;2023-08-30T04:01:46;13.00;;;11.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T04:06:43;19.57;;;12.27;;
28311;SDS011;15572;48.810;9.148;2023-08-30T04:11:39;16.73;;;11.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T04:16:37;14.43;;;11.23;;
28311;SDS011;15572;48.810;9.148;2023-08-30T04:21:35;15.00;;;11.13;;
28311;SDS011;15572;48.810;9.148;2023-08-30T04:26:31;12.50;;;11.27;;
28311;SDS011;15572;48.810;9.148;2023-08-30T04:31:28;11.70;;;10.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T04:36:24;13.03;;;10.43;;
28311;SDS011;15572;48.810;9.148;2023-08-30T04:41:22;10.60;;;9.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T04:46:18;13.13;;;10.33;;
28311;SDS011;15572;48.810;9.148;2023-08-30T04:51:15;15.50;;;10.87;;
28311;SDS011;15572;48.810;9.148;2023-08-30T04:56:11;13.83;;;11.23;;
28311;SDS011;15572;48.810;9.148;2023-08-30T05:01:10;11.97;;;10.47;;
28311;SDS011;15572;48.810;9.148;2023-08-30T05:06:08;17.47;;;11.83;;
28311;SDS011;15572;48.810;9.148;2023-08-30T05:11:05;14.37;;;12.87;;
28311;SDS011;15572;48.810;9.148;2023-08-30T05:16:01;14.00;;;12.13;;
28311;SDS011;15572;48.810;9.148;2023-08-30T05:20:59;13.93;;;12.53;;
28311;SDS011;15572;48.810;9.148;2023-08-30T05:25:58;15.30;;;13.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T05:30:55;15.37;;;12.83;;
28311;SDS011;15572;48.810;9.148;2023-08-30T05:35:51;15.20;;;13.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T05:40:49;13.70;;;12.23;;
28311;SDS011;15572;48.810;9.148;2023-08-30T05:45:46;14.77;;;13.27;;
28311;SDS011;15572;48.810;9.148;2023-08-30T05:50:42;17.70;;;13.03;;
28311;SDS011;15572;48.810;9.148;2023-08-30T05:55:40;14.40;;;12.90;;
28311;SDS011;15572;48.810;9.148;2023-08-30T06:00:38;14.40;;;12.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T06:05:34;14.10;;;11.53;;
28311;SDS011;15572;48.810;9.148;2023-08-30T06:10:31;11.80;;;10.60;;
28311;SDS011;15572;48.810;9.148;2023-08-30T06:15:27;11.27;;;9.63;;
28311;SDS011;15572;48.810;9.148;2023-08-30T06:20:25;10.73;;;9.53;;
28311;SDS011;15572;48.810;9.148;2023-08-30T06:25:21;10.43;;;9.40;;
28311;SDS011;15572;48.810;9.148;2023-08-30T06:30:18;10.30;;;9.33;;
28311;SDS011;15572;48.810;9.148;2023-08-30T06:35:15;11.23;;;9.53;;
28311;SDS011;15572;48.810;9.148;2023-08-30T06:40:12;11.30;;;10.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T06:45:09;11.40;;;10.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T06:50:07;9.97;;;9.07;;
28311;SDS011;15572;48.810;9.148;2023-08-30T06:55:04;9.40;;;8.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:00:03;9.10;;;8.17;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:05:02;9.53;;;8.23;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:10:00;10.63;;;8.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:14:56;12.87;;;9.03;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:19:54;11.03;;;9.87;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:24:50;16.47;;;9.40;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:29:47;9.60;;;8.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:34:43;11.40;;;8.80;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:39:41;10.60;;;9.37;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:44:38;9.90;;;8.53;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:49:34;8.93;;;8.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:54:31;9.13;;;7.77;;
28311;SDS011;15572;48.810;9.148;2023-08-30T07:59:29;9.27;;;7.53;;
28311;SDS011;15572;48.810;9.148;2023-08-30T08:04:25;8.87;;;7.67;;
28311;SDS011;15572;48.810;9.148;2023-08-30T08:09:22;8.47;;;7.57;;
28311;SDS011;15572;48.810;9.148;2023-08-30T08:14:18;8.40;;;7.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T08:19:16;9.53;;;8.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T08:24:13;8.63;;;7.33;;
28311;SDS011;15572;48.810;9.148;2023-08-30T08:29:09;8.37;;;7.57;;
28311;SDS011;15572;48.810;9.148;2023-08-30T08:34:07;7.93;;;7.13;;
28311;SDS011;15572;48.810;9.148;2023-08-30T08:39:07;9.17;;;6.63;;
28311;SDS011;15572;48.810;9.148;2023-08-30T08:44:05;9.27;;;5.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T08:49:05;8.20;;;5.57;;
28311;SDS011;15572;48.810;9.148;2023-08-30T08:54:04;6.00;;;5.40;;
28311;SDS011;15572;48.810;9.148;2023-08-30T08:59:03;5.87;;;5.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T09:04:00;5.50;;;5.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T09:09:00;5.53;;;4.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T09:13:58;5.13;;;4.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T09:18:59;4.10;;;3.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T09:24:05;6.83;;;3.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T09:29:02;3.50;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T09:33:59;4.28;;;3.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T09:38:56;3.13;;;2.80;;
28311;SDS011;15572;48.810;9.148;2023-08-30T09:43:54;3.97;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-08-30T09:48:51;4.33;;;2.63;;
28311;SDS011;15572;48.810;9.148;2023-08-30T09:53:49;3.40;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T09:58:55;3.33;;;3.03;;
28311;SDS011;15572;48.810;9.148;2023-08-30T10:03:54;4.93;;;2.55;;
28311;SDS011;15572;48.810;9.148;2023-08-30T10:08:52;2.25;;;2.05;;
28311;SDS011;15572;48.810;9.148;2023-08-30T10:13:50;2.67;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T10:18:50;2.33;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T10:23:49;2.78;;;2.08;;
28311;SDS011;15572;48.810;9.148;2023-08-30T10:28:51;2.13;;;1.92;;
28311;SDS011;15572;48.810;9.148;2023-08-30T10:33:50;3.65;;;1.80;;
28311;SDS011;15572;48.810;9.148;2023-08-30T10:38:48;3.15;;;2.05;;
28311;SDS011;15572;48.810;9.148;2023-08-30T10:43:49;2.40;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T10:48:46;4.30;;;2.28;;
28311;SDS011;15572;48.810;9.148;2023-08-30T10:53:55;2.88;;;1.92;;
28311;SDS011;15572;48.810;9.148;2023-08-30T10:58:52;2.00;;;1.88;;
28311;SDS011;15572;48.810;9.148;2023-08-30T11:03:49;2.38;;;2.17;;
28311;SDS011;15572;48.810;9.148;2023-08-30T11:08:47;3.45;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T11:13:45;2.40;;;2.13;;
28311;SDS011;15572;48.810;9.148;2023-08-30T11:18:41;2.60;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-08-30T11:23:38;2.75;;;2.45;;
28311;SDS011;15572;48.810;9.148;2023-08-30T11:28:34;5.10;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T11:33:32;4.25;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T11:38:29;4.22;;;3.83;;
28311;SDS011;15572;48.810;9.148;2023-08-30T11:43:26;5.07;;;4.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T11:48:24;5.75;;;4.88;;
28311;SDS011;15572;48.810;9.148;2023-08-30T11:53:22;4.90;;;4.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T11:58:19;5.43;;;4.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T12:03:15;5.60;;;4.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T12:08:17;4.57;;;4.17;;
28311;SDS011;15572;48.810;9.148;2023-08-30T12:13:23;4.33;;;3.93;;
28311;SDS011;15572;48.810;9.148;2023-08-30T12:18:22;6.03;;;5.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T12:23:22;4.97;;;4.43;;
28311;SDS011;15572;48.810;9.148;2023-08-30T12:28:19;39.67;;;34.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T12:33:17;6.63;;;5.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T12:38:14;4.40;;;3.97;;
28311;SDS011;15572;48.810;9.148;2023-08-30T12:43:12;5.40;;;4.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T12:48:10;4.53;;;3.93;;
28311;SDS011;15572;48.810;9.148;2023-08-30T12:53:10;4.47;;;3.97;;
28311;SDS011;15572;48.810;9.148;2023-08-30T12:58:07;6.32;;;3.80;;
28311;SDS011;15572;48.810;9.148;2023-08-30T13:03:04;4.20;;;3.80;;
28311;SDS011;15572;48.810;9.148;2023-08-30T13:08:01;4.93;;;3.08;;
28311;SDS011;15572;48.810;9.148;2023-08-30T13:12:59;3.30;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T13:17:55;4.43;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T13:22:52;5.68;;;3.28;;
28311;SDS011;15572;48.810;9.148;2023-08-30T13:27:48;3.33;;;3.03;;
28311;SDS011;15572;48.810;9.148;2023-08-30T13:32:46;2.88;;;2.53;;
28311;SDS011;15572;48.810;9.148;2023-08-30T13:37:43;2.67;;;2.47;;
28311;SDS011;15572;48.810;9.148;2023-08-30T13:42:39;3.28;;;2.85;;
28311;SDS011;15572;48.810;9.148;2023-08-30T13:47:36;3.33;;;2.42;;
28311;SDS011;15572;48.810;9.148;2023-08-30T13:52:34;2.90;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-08-30T13:57:30;2.45;;;2.25;;
28311;SDS011;15572;48.810;9.148;2023-08-30T14:02:27;3.20;;;2.45;;
28311;SDS011;15572;48.810;9.148;2023-08-30T14:07:23;2.55;;;2.35;;
28311;SDS011;15572;48.810;9.148;2023-08-30T14:12:21;2.80;;;2.45;;
28311;SDS011;15572;48.810;9.148;2023-08-30T14:17:18;2.63;;;2.42;;
28311;SDS011;15572;48.810;9.148;2023-08-30T14:22:14;2.60;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-08-30T14:27:11;3.95;;;2.42;;
28311;SDS011;15572;48.810;9.148;2023-08-30T14:32:10;2.60;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-08-30T14:37:06;3.55;;;2.58;;
28311;SDS011;15572;48.810;9.148;2023-08-30T14:42:03;2.72;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T14:47:00;3.13;;;2.80;;
28311;SDS011;15572;48.810;9.148;2023-08-30T14:51:57;3.95;;;2.85;;
28311;SDS011;15572;48.810;9.148;2023-08-30T14:56:54;3.50;;;2.78;;
28311;SDS011;15572;48.810;9.148;2023-08-30T15:01:50;3.28;;;2.97;;
28311;SDS011;15572;48.810;9.148;2023-08-30T15:06:47;4.00;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T15:11:45;3.10;;;2.80;;
28311;SDS011;15572;48.810;9.148;2023-08-30T15:16:41;2.90;;;2.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T15:21:38;3.35;;;3.05;;
28311;SDS011;15572;48.810;9.148;2023-08-30T15:26:34;3.10;;;2.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T15:31:32;3.22;;;2.92;;
28311;SDS011;15572;48.810;9.148;2023-08-30T15:36:29;5.07;;;3.05;;
28311;SDS011;15572;48.810;9.148;2023-08-30T15:41:25;4.13;;;2.67;;
28311;SDS011;15572;48.810;9.148;2023-08-30T15:46:22;3.15;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-08-30T15:51:20;2.50;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T15:56:16;2.38;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T16:01:13;2.47;;;2.28;;
28311;SDS011;15572;48.810;9.148;2023-08-30T16:06:11;2.50;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T16:11:08;2.78;;;2.33;;
28311;SDS011;15572;48.810;9.148;2023-08-30T16:16:05;2.63;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-08-30T16:21:01;2.45;;;2.25;;
28311;SDS011;15572;48.810;9.148;2023-08-30T16:25:58;2.40;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T16:30:57;4.43;;;3.08;;
28311;SDS011;15572;48.810;9.148;2023-08-30T16:35:55;4.63;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T16:40:52;3.58;;;2.42;;
28311;SDS011;15572;48.810;9.148;2023-08-30T16:45:49;3.90;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T16:50:47;5.15;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T16:55:44;3.60;;;2.63;;
28311;SDS011;15572;48.810;9.148;2023-08-30T17:00:40;2.95;;;2.65;;
28311;SDS011;15572;48.810;9.148;2023-08-30T17:05:37;5.22;;;4.72;;
28311;SDS011;15572;48.810;9.148;2023-08-30T17:10:36;4.00;;;2.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T17:15:33;4.30;;;2.92;;
28311;SDS011;15572;48.810;9.148;2023-08-30T17:20:29;4.05;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-08-30T17:25:26;3.97;;;3.22;;
28311;SDS011;15572;48.810;9.148;2023-08-30T17:30:24;2.80;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-08-30T17:35:21;5.65;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T17:40:21;4.45;;;3.28;;
28311;SDS011;15572;48.810;9.148;2023-08-30T17:45:18;4.68;;;2.97;;
28311;SDS011;15572;48.810;9.148;2023-08-30T17:50:15;4.38;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-08-30T17:55:12;3.53;;;3.22;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:00:10;3.30;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:05:09;6.07;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:10:07;5.18;;;3.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:15:04;7.65;;;3.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:20:01;4.07;;;3.47;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:25:03;5.07;;;3.85;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:30:02;5.47;;;3.90;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:35:00;4.93;;;3.57;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:39:56;4.33;;;3.57;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:44:53;5.60;;;3.80;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:49:51;4.60;;;3.80;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:54:48;3.70;;;3.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T18:59:45;4.57;;;3.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T19:04:41;3.95;;;2.72;;
28311;SDS011;15572;48.810;9.148;2023-08-30T19:09:39;2.40;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T19:14:37;4.47;;;2.97;;
28311;SDS011;15572;48.810;9.148;2023-08-30T19:19:33;4.28;;;2.53;;
28311;SDS011;15572;48.810;9.148;2023-08-30T19:24:30;3.00;;;2.53;;
28311;SDS011;15572;48.810;9.148;2023-08-30T19:29:33;3.45;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-08-30T19:34:29;3.08;;;2.35;;
28311;SDS011;15572;48.810;9.148;2023-08-30T19:39:28;5.22;;;2.25;;
28311;SDS011;15572;48.810;9.148;2023-08-30T19:44:25;8.37;;;3.83;;
28311;SDS011;15572;48.810;9.148;2023-08-30T19:49:23;3.30;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T19:54:19;3.70;;;3.07;;
28311;SDS011;15572;48.810;9.148;2023-08-30T19:59:15;4.37;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T20:04:12;3.87;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-08-30T20:09:10;3.23;;;2.80;;
28311;SDS011;15572;48.810;9.148;2023-08-30T20:14:06;3.80;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-08-30T20:19:03;5.50;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-08-30T20:24:00;10.40;;;3.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T20:28:58;5.50;;;3.43;;
28311;SDS011;15572;48.810;9.148;2023-08-30T20:33:55;6.07;;;2.83;;
28311;SDS011;15572;48.810;9.148;2023-08-30T20:38:51;5.57;;;3.17;;
28311;SDS011;15572;48.810;9.148;2023-08-30T20:43:48;4.43;;;2.87;;
28311;SDS011;15572;48.810;9.148;2023-08-30T20:48:45;3.90;;;3.37;;
28311;SDS011;15572;48.810;9.148;2023-08-30T20:53:42;5.53;;;3.60;;
28311;SDS011;15572;48.810;9.148;2023-08-30T20:58:41;4.73;;;3.73;;
28311;SDS011;15572;48.810;9.148;2023-08-30T21:03:41;3.83;;;3.47;;
28311;SDS011;15572;48.810;9.148;2023-08-30T21:08:40;5.83;;;3.90;;
28311;SDS011;15572;48.810;9.148;2023-08-30T21:13:36;6.07;;;3.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T21:18:33;5.27;;;3.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T21:23:29;5.27;;;3.93;;
28311;SDS011;15572;48.810;9.148;2023-08-30T21:28:27;5.50;;;4.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T21:33:27;5.17;;;4.07;;
28311;SDS011;15572;48.810;9.148;2023-08-30T21:38:23;6.17;;;4.07;;
28311;SDS011;15572;48.810;9.148;2023-08-30T21:43:20;4.57;;;3.13;;
28311;SDS011;15572;48.810;9.148;2023-08-30T21:48:18;6.00;;;3.03;;
28311;SDS011;15572;48.810;9.148;2023-08-30T21:53:14;6.47;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T21:58:10;3.10;;;2.13;;
28311;SDS011;15572;48.810;9.148;2023-08-30T22:03:07;3.63;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T22:08:05;5.00;;;2.17;;
28311;SDS011;15572;48.810;9.148;2023-08-30T22:13:02;3.93;;;2.33;;
28311;SDS011;15572;48.810;9.148;2023-08-30T22:17:59;3.30;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-08-30T22:22:56;3.30;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T22:27:54;5.83;;;2.23;;
28311;SDS011;15572;48.810;9.148;2023-08-30T22:32:51;3.37;;;2.37;;
28311;SDS011;15572;48.810;9.148;2023-08-30T22:37:48;4.00;;;2.07;;
28311;SDS011;15572;48.810;9.148;2023-08-30T22:42:44;2.40;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-08-30T22:47:42;4.97;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T22:52:40;4.50;;;2.53;;
28311;SDS011;15572;48.810;9.148;2023-08-30T22:57:37;2.87;;;2.17;;
28311;SDS011;15572;48.810;9.148;2023-08-30T23:02:34;3.87;;;2.17;;
28311;SDS011;15572;48.810;9.148;2023-08-30T23:07:31;5.27;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T23:12:28;3.83;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-08-30T23:17:24;3.63;;;2.53;;
28311;SDS011;15572;48.810;9.148;2023-08-30T23:22:21;5.33;;;2.67;;
28311;SDS011;15572;48.810;9.148;2023-08-30T23:27:19;3.93;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-08-30T23:32:15;3.67;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-08-30T23:37:12;7.97;;;2.70;;
28311;SDS011;15572;48.810;9.148;2023-08-30T23:42:09;3.43;;;2.13;;
28311;SDS011;15572;48.810;9.148;2023-08-30T23:47:07;3.57;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-08-30T23:52:04;2.80;;;2.17;;
28311;SDS011;15572;48.810;9.148;2023-08-30T23:57:01;4.50;;;2.10;;
