sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47546;DHT22;50104;52.002;4.688;2023-05-27T00:00:42;12.90;65.00
47546;DHT22;50104;52.002;4.688;2023-05-27T00:05:43;12.80;65.10
47546;DHT22;50104;52.002;4.688;2023-05-27T00:10:44;12.80;65.20
47546;DHT22;50104;52.002;4.688;2023-05-27T00:15:45;12.70;65.30
47546;DHT22;50104;52.002;4.688;2023-05-27T00:20:46;12.60;65.40
47546;DHT22;50104;52.002;4.688;2023-05-27T00:25:48;12.50;65.40
47546;DHT22;50104;52.002;4.688;2023-05-27T00:30:49;12.40;65.70
47546;DHT22;50104;52.002;4.688;2023-05-27T00:35:50;12.40;65.90
47546;DHT22;50104;52.002;4.688;2023-05-27T00:40:53;12.30;65.80
47546;DHT22;50104;52.002;4.688;2023-05-27T00:45:54;12.20;66.00
47546;DHT22;50104;52.002;4.688;2023-05-27T00:50:55;12.20;66.10
47546;DHT22;50104;52.002;4.688;2023-05-27T00:55:58;12.10;66.20
47546;DHT22;50104;52.002;4.688;2023-05-27T01:01:01;12.10;66.40
47546;DHT22;50104;52.002;4.688;2023-05-27T01:06:15;12.00;66.40
47546;DHT22;50104;52.002;4.688;2023-05-27T01:11:33;11.90;66.60
47546;DHT22;50104;52.002;4.688;2023-05-27T01:16:39;11.80;66.70
47546;DHT22;50104;52.002;4.688;2023-05-27T01:21:41;11.80;66.70
47546;DHT22;50104;52.002;4.688;2023-05-27T01:26:45;11.70;66.70
47546;DHT22;50104;52.002;4.688;2023-05-27T01:37:01;11.60;66.90
47546;DHT22;50104;52.002;4.688;2023-05-27T01:42:04;11.50;67.10
47546;DHT22;50104;52.002;4.688;2023-05-27T01:47:06;11.40;67.20
47546;DHT22;50104;52.002;4.688;2023-05-27T01:52:07;11.40;67.40
47546;DHT22;50104;52.002;4.688;2023-05-27T01:57:09;11.30;67.60
47546;DHT22;50104;52.002;4.688;2023-05-27T02:02:10;11.30;67.70
47546;DHT22;50104;52.002;4.688;2023-05-27T02:07:11;11.20;67.90
47546;DHT22;50104;52.002;4.688;2023-05-27T02:12:12;11.20;68.10
47546;DHT22;50104;52.002;4.688;2023-05-27T02:17:13;11.20;68.10
47546;DHT22;50104;52.002;4.688;2023-05-27T02:22:15;11.10;68.40
47546;DHT22;50104;52.002;4.688;2023-05-27T02:27:16;11.10;68.60
47546;DHT22;50104;52.002;4.688;2023-05-27T02:32:17;11.00;68.70
47546;DHT22;50104;52.002;4.688;2023-05-27T02:37:17;11.00;68.80
47546;DHT22;50104;52.002;4.688;2023-05-27T02:42:18;10.90;68.70
47546;DHT22;50104;52.002;4.688;2023-05-27T02:47:19;10.90;68.90
47546;DHT22;50104;52.002;4.688;2023-05-27T02:52:20;10.90;68.90
47546;DHT22;50104;52.002;4.688;2023-05-27T02:57:22;10.80;68.90
47546;DHT22;50104;52.002;4.688;2023-05-27T03:02:22;10.80;68.90
47546;DHT22;50104;52.002;4.688;2023-05-27T03:07:23;10.70;69.00
47546;DHT22;50104;52.002;4.688;2023-05-27T03:12:24;10.70;69.10
47546;DHT22;50104;52.002;4.688;2023-05-27T03:17:26;10.60;69.00
47546;DHT22;50104;52.002;4.688;2023-05-27T03:22:27;10.60;69.50
47546;DHT22;50104;52.002;4.688;2023-05-27T03:27:28;10.60;69.40
47546;DHT22;50104;52.002;4.688;2023-05-27T03:32:29;10.50;69.50
47546;DHT22;50104;52.002;4.688;2023-05-27T03:37:30;10.50;69.50
47546;DHT22;50104;52.002;4.688;2023-05-27T03:42:31;10.40;69.60
47546;DHT22;50104;52.002;4.688;2023-05-27T03:47:32;10.40;69.60
47546;DHT22;50104;52.002;4.688;2023-05-27T03:52:35;10.30;69.60
47546;DHT22;50104;52.002;4.688;2023-05-27T03:57:36;10.20;69.90
47546;DHT22;50104;52.002;4.688;2023-05-27T04:02:38;10.20;70.00
47546;DHT22;50104;52.002;4.688;2023-05-27T04:07:39;10.10;70.10
47546;DHT22;50104;52.002;4.688;2023-05-27T04:12:40;10.10;70.10
47546;DHT22;50104;52.002;4.688;2023-05-27T04:17:41;10.10;70.30
47546;DHT22;50104;52.002;4.688;2023-05-27T04:22:42;10.00;70.40
47546;DHT22;50104;52.002;4.688;2023-05-27T04:27:44;10.00;70.60
47546;DHT22;50104;52.002;4.688;2023-05-27T04:32:45;10.00;70.80
47546;DHT22;50104;52.002;4.688;2023-05-27T04:37:46;10.00;70.90
47546;DHT22;50104;52.002;4.688;2023-05-27T04:42:48;10.00;71.00
47546;DHT22;50104;52.002;4.688;2023-05-27T04:47:49;10.00;71.30
47546;DHT22;50104;52.002;4.688;2023-05-27T04:52:50;10.00;71.40
47546;DHT22;50104;52.002;4.688;2023-05-27T04:57:50;10.00;71.50
47546;DHT22;50104;52.002;4.688;2023-05-27T05:02:51;10.10;71.60
47546;DHT22;50104;52.002;4.688;2023-05-27T05:08:01;10.10;71.80
47546;DHT22;50104;52.002;4.688;2023-05-27T05:13:02;10.10;71.80
47546;DHT22;50104;52.002;4.688;2023-05-27T05:18:02;10.20;71.90
47546;DHT22;50104;52.002;4.688;2023-05-27T05:23:03;10.20;71.90
47546;DHT22;50104;52.002;4.688;2023-05-27T05:28:04;10.30;71.90
47546;DHT22;50104;52.002;4.688;2023-05-27T05:33:05;10.30;71.90
47546;DHT22;50104;52.002;4.688;2023-05-27T05:38:06;10.40;72.00
47546;DHT22;50104;52.002;4.688;2023-05-27T05:43:07;10.50;72.00
47546;DHT22;50104;52.002;4.688;2023-05-27T05:48:08;10.50;71.90
47546;DHT22;50104;52.002;4.688;2023-05-27T05:53:10;10.60;71.90
47546;DHT22;50104;52.002;4.688;2023-05-27T05:58:11;10.70;72.00
47546;DHT22;50104;52.002;4.688;2023-05-27T06:03:12;10.80;71.80
47546;DHT22;50104;52.002;4.688;2023-05-27T06:08:12;10.80;71.90
47546;DHT22;50104;52.002;4.688;2023-05-27T06:13:13;10.90;71.80
47546;DHT22;50104;52.002;4.688;2023-05-27T06:18:14;11.00;72.10
47546;DHT22;50104;52.002;4.688;2023-05-27T06:23:15;11.00;72.40
47546;DHT22;50104;52.002;4.688;2023-05-27T06:28:16;11.10;73.00
47546;DHT22;50104;52.002;4.688;2023-05-27T06:33:17;11.20;73.80
47546;DHT22;50104;52.002;4.688;2023-05-27T06:38:18;11.40;74.30
47546;DHT22;50104;52.002;4.688;2023-05-27T06:43:18;11.70;74.80
47546;DHT22;50104;52.002;4.688;2023-05-27T06:48:19;12.10;74.90
47546;DHT22;50104;52.002;4.688;2023-05-27T06:53:20;12.60;74.30
47546;DHT22;50104;52.002;4.688;2023-05-27T06:58:21;13.10;72.90
47546;DHT22;50104;52.002;4.688;2023-05-27T07:03:22;13.60;71.60
47546;DHT22;50104;52.002;4.688;2023-05-27T07:08:23;14.10;70.40
47546;DHT22;50104;52.002;4.688;2023-05-27T07:13:24;14.50;69.00
47546;DHT22;50104;52.002;4.688;2023-05-27T07:18:24;15.00;68.50
47546;DHT22;50104;52.002;4.688;2023-05-27T07:23:25;15.30;66.50
47546;DHT22;50104;52.002;4.688;2023-05-27T07:28:26;15.70;66.70
47546;DHT22;50104;52.002;4.688;2023-05-27T07:33:27;16.10;64.80
47546;DHT22;50104;52.002;4.688;2023-05-27T07:38:28;16.40;64.60
47546;DHT22;50104;52.002;4.688;2023-05-27T07:43:29;16.70;63.70
47546;DHT22;50104;52.002;4.688;2023-05-27T07:48:30;16.90;63.10
47546;DHT22;50104;52.002;4.688;2023-05-27T07:53:30;17.20;62.60
47546;DHT22;50104;52.002;4.688;2023-05-27T07:58:31;17.50;62.80
47546;DHT22;50104;52.002;4.688;2023-05-27T08:03:32;17.70;62.80
47546;DHT22;50104;52.002;4.688;2023-05-27T08:08:33;18.00;61.70
47546;DHT22;50104;52.002;4.688;2023-05-27T08:13:34;18.20;61.90
47546;DHT22;50104;52.002;4.688;2023-05-27T08:18:38;18.40;61.90
47546;DHT22;50104;52.002;4.688;2023-05-27T08:23:38;18.60;61.30
47546;DHT22;50104;52.002;4.688;2023-05-27T08:28:39;18.80;61.30
47546;DHT22;50104;52.002;4.688;2023-05-27T08:33:41;19.00;61.90
47546;DHT22;50104;52.002;4.688;2023-05-27T08:38:42;19.10;62.20
47546;DHT22;50104;52.002;4.688;2023-05-27T08:43:44;19.20;61.80
47546;DHT22;50104;52.002;4.688;2023-05-27T08:48:46;19.30;61.80
47546;DHT22;50104;52.002;4.688;2023-05-27T08:53:48;19.50;61.50
47546;DHT22;50104;52.002;4.688;2023-05-27T08:58:50;19.60;62.40
47546;DHT22;50104;52.002;4.688;2023-05-27T09:03:51;19.70;62.50
47546;DHT22;50104;52.002;4.688;2023-05-27T09:08:52;19.90;62.70
47546;DHT22;50104;52.002;4.688;2023-05-27T09:13:54;20.00;62.40
47546;DHT22;50104;52.002;4.688;2023-05-27T09:18:57;20.20;62.40
47546;DHT22;50104;52.002;4.688;2023-05-27T09:23:58;20.30;62.20
47546;DHT22;50104;52.002;4.688;2023-05-27T09:28:59;20.50;61.80
47546;DHT22;50104;52.002;4.688;2023-05-27T09:34:12;20.70;61.90
47546;DHT22;50104;52.002;4.688;2023-05-27T09:39:22;20.90;61.40
47546;DHT22;50104;52.002;4.688;2023-05-27T09:44:31;21.10;61.70
47546;DHT22;50104;52.002;4.688;2023-05-27T09:49:37;21.30;61.00
47546;DHT22;50104;52.002;4.688;2023-05-27T09:54:39;21.50;60.90
47546;DHT22;50104;52.002;4.688;2023-05-27T09:59:40;21.70;60.10
47546;DHT22;50104;52.002;4.688;2023-05-27T10:04:42;21.90;60.60
47546;DHT22;50104;52.002;4.688;2023-05-27T10:09:44;22.10;60.10
47546;DHT22;50104;52.002;4.688;2023-05-27T10:14:45;22.40;59.50
47546;DHT22;50104;52.002;4.688;2023-05-27T10:19:54;22.60;59.10
47546;DHT22;50104;52.002;4.688;2023-05-27T10:25:10;22.80;59.40
47546;DHT22;50104;52.002;4.688;2023-05-27T10:30:14;23.00;58.50
47546;DHT22;50104;52.002;4.688;2023-05-27T10:35:16;23.20;58.60
47546;DHT22;50104;52.002;4.688;2023-05-27T10:40:24;23.40;58.70
47546;DHT22;50104;52.002;4.688;2023-05-27T10:45:31;23.70;57.50
47546;DHT22;50104;52.002;4.688;2023-05-27T10:50:34;23.90;57.80
47546;DHT22;50104;52.002;4.688;2023-05-27T10:55:36;24.10;57.70
47546;DHT22;50104;52.002;4.688;2023-05-27T11:00:38;24.40;57.00
47546;DHT22;50104;52.002;4.688;2023-05-27T11:05:41;24.60;56.50
47546;DHT22;50104;52.002;4.688;2023-05-27T11:10:41;24.80;55.70
47546;DHT22;50104;52.002;4.688;2023-05-27T11:15:42;25.10;57.10
47546;DHT22;50104;52.002;4.688;2023-05-27T11:20:44;25.30;55.50
47546;DHT22;50104;52.002;4.688;2023-05-27T11:25:47;25.50;55.20
47546;DHT22;50104;52.002;4.688;2023-05-27T11:30:48;25.70;54.00
47546;DHT22;50104;52.002;4.688;2023-05-27T11:35:50;25.90;53.50
47546;DHT22;50104;52.002;4.688;2023-05-27T11:40:51;26.20;54.00
47546;DHT22;50104;52.002;4.688;2023-05-27T11:46:02;26.30;52.90
47546;DHT22;50104;52.002;4.688;2023-05-27T11:51:04;26.60;52.40
47546;DHT22;50104;52.002;4.688;2023-05-27T11:56:05;26.70;53.00
47546;DHT22;50104;52.002;4.688;2023-05-27T12:01:06;26.90;52.10
47546;DHT22;50104;52.002;4.688;2023-05-27T12:06:07;27.10;53.00
47546;DHT22;50104;52.002;4.688;2023-05-27T12:11:08;27.30;52.60
47546;DHT22;50104;52.002;4.688;2023-05-27T12:16:09;27.50;51.50
47546;DHT22;50104;52.002;4.688;2023-05-27T12:21:14;27.70;51.40
47546;DHT22;50104;52.002;4.688;2023-05-27T12:26:18;27.90;52.50
47546;DHT22;50104;52.002;4.688;2023-05-27T12:31:19;28.00;51.00
47546;DHT22;50104;52.002;4.688;2023-05-27T12:36:54;28.20;52.90
47546;DHT22;50104;52.002;4.688;2023-05-27T12:41:55;28.40;51.00
47546;DHT22;50104;52.002;4.688;2023-05-27T12:46:56;28.50;51.90
47546;DHT22;50104;52.002;4.688;2023-05-27T12:51:56;28.70;50.20
47546;DHT22;50104;52.002;4.688;2023-05-27T12:56:57;28.80;51.80
47546;DHT22;50104;52.002;4.688;2023-05-27T13:01:58;28.90;50.30
47546;DHT22;50104;52.002;4.688;2023-05-27T13:06:59;29.00;50.40
47546;DHT22;50104;52.002;4.688;2023-05-27T13:12:00;29.20;49.90
47546;DHT22;50104;52.002;4.688;2023-05-27T13:17:02;29.30;50.50
47546;DHT22;50104;52.002;4.688;2023-05-27T13:22:03;29.40;50.50
47546;DHT22;50104;52.002;4.688;2023-05-27T13:27:05;29.60;49.50
47546;DHT22;50104;52.002;4.688;2023-05-27T13:32:06;29.70;49.30
47546;DHT22;50104;52.002;4.688;2023-05-27T13:37:08;29.80;49.40
47546;DHT22;50104;52.002;4.688;2023-05-27T13:42:09;29.90;49.50
47546;DHT22;50104;52.002;4.688;2023-05-27T13:47:10;30.00;49.30
47546;DHT22;50104;52.002;4.688;2023-05-27T13:52:11;30.10;48.80
47546;DHT22;50104;52.002;4.688;2023-05-27T13:57:12;30.20;49.90
47546;DHT22;50104;52.002;4.688;2023-05-27T14:02:13;30.30;50.50
47546;DHT22;50104;52.002;4.688;2023-05-27T14:07:14;30.30;49.90
47546;DHT22;50104;52.002;4.688;2023-05-27T14:12:15;30.40;49.50
47546;DHT22;50104;52.002;4.688;2023-05-27T14:17:16;30.50;49.90
47546;DHT22;50104;52.002;4.688;2023-05-27T14:22:17;30.60;49.70
47546;DHT22;50104;52.002;4.688;2023-05-27T14:27:18;30.70;49.30
47546;DHT22;50104;52.002;4.688;2023-05-27T14:32:18;30.80;49.20
47546;DHT22;50104;52.002;4.688;2023-05-27T14:37:19;30.80;49.40
47546;DHT22;50104;52.002;4.688;2023-05-27T14:42:20;30.90;48.80
47546;DHT22;50104;52.002;4.688;2023-05-27T14:47:21;31.00;49.60
47546;DHT22;50104;52.002;4.688;2023-05-27T14:52:22;31.00;49.30
47546;DHT22;50104;52.002;4.688;2023-05-27T14:57:23;31.10;48.30
47546;DHT22;50104;52.002;4.688;2023-05-27T15:02:24;31.10;48.40
47546;DHT22;50104;52.002;4.688;2023-05-27T15:07:25;31.20;47.80
47546;DHT22;50104;52.002;4.688;2023-05-27T15:12:39;31.30;48.00
47546;DHT22;50104;52.002;4.688;2023-05-27T15:17:49;31.30;48.00
47546;DHT22;50104;52.002;4.688;2023-05-27T15:22:50;31.30;47.50
47546;DHT22;50104;52.002;4.688;2023-05-27T15:27:51;31.30;47.90
47546;DHT22;50104;52.002;4.688;2023-05-27T15:32:53;31.40;47.80
47546;DHT22;50104;52.002;4.688;2023-05-27T15:37:53;31.40;48.10
47546;DHT22;50104;52.002;4.688;2023-05-27T15:42:54;31.40;47.60
47546;DHT22;50104;52.002;4.688;2023-05-27T15:47:55;31.40;47.60
47546;DHT22;50104;52.002;4.688;2023-05-27T15:52:56;31.40;47.50
47546;DHT22;50104;52.002;4.688;2023-05-27T15:57:57;31.40;47.50
47546;DHT22;50104;52.002;4.688;2023-05-27T16:02:58;31.30;47.60
47546;DHT22;50104;52.002;4.688;2023-05-27T16:07:58;31.30;47.60
47546;DHT22;50104;52.002;4.688;2023-05-27T16:12:59;31.30;47.30
47546;DHT22;50104;52.002;4.688;2023-05-27T16:18:00;31.20;47.50
47546;DHT22;50104;52.002;4.688;2023-05-27T16:23:01;31.20;48.20
47546;DHT22;50104;52.002;4.688;2023-05-27T16:28:01;31.10;47.90
47546;DHT22;50104;52.002;4.688;2023-05-27T16:33:02;31.00;47.50
47546;DHT22;50104;52.002;4.688;2023-05-27T16:38:03;31.00;48.20
47546;DHT22;50104;52.002;4.688;2023-05-27T16:43:04;30.90;47.80
47546;DHT22;50104;52.002;4.688;2023-05-27T16:48:05;30.80;48.00
47546;DHT22;50104;52.002;4.688;2023-05-27T16:53:07;30.70;48.10
47546;DHT22;50104;52.002;4.688;2023-05-27T16:58:08;30.60;48.10
47546;DHT22;50104;52.002;4.688;2023-05-27T17:03:09;30.50;48.90
47546;DHT22;50104;52.002;4.688;2023-05-27T17:08:09;30.40;48.80
47546;DHT22;50104;52.002;4.688;2023-05-27T17:13:10;30.30;48.40
47546;DHT22;50104;52.002;4.688;2023-05-27T17:18:11;30.20;48.30
47546;DHT22;50104;52.002;4.688;2023-05-27T17:23:12;30.10;49.30
47546;DHT22;50104;52.002;4.688;2023-05-27T17:28:13;30.00;49.00
47546;DHT22;50104;52.002;4.688;2023-05-27T17:33:13;29.90;49.10
47546;DHT22;50104;52.002;4.688;2023-05-27T17:38:15;29.70;48.30
47546;DHT22;50104;52.002;4.688;2023-05-27T17:43:17;29.60;48.40
47546;DHT22;50104;52.002;4.688;2023-05-27T17:48:18;29.40;47.80
47546;DHT22;50104;52.002;4.688;2023-05-27T17:53:19;29.20;48.40
47546;DHT22;50104;52.002;4.688;2023-05-27T17:58:20;29.00;49.50
47546;DHT22;50104;52.002;4.688;2023-05-27T18:03:21;28.80;49.30
47546;DHT22;50104;52.002;4.688;2023-05-27T18:08:22;28.70;48.30
47546;DHT22;50104;52.002;4.688;2023-05-27T18:13:23;28.40;49.40
47546;DHT22;50104;52.002;4.688;2023-05-27T18:18:23;28.30;49.20
47546;DHT22;50104;52.002;4.688;2023-05-27T18:23:24;28.00;48.70
47546;DHT22;50104;52.002;4.688;2023-05-27T18:28:25;27.80;48.80
47546;DHT22;50104;52.002;4.688;2023-05-27T18:33:26;27.50;49.30
47546;DHT22;50104;52.002;4.688;2023-05-27T18:38:27;27.30;49.40
47546;DHT22;50104;52.002;4.688;2023-05-27T18:43:28;27.00;49.40
47546;DHT22;50104;52.002;4.688;2023-05-27T18:48:29;26.70;49.80
47546;DHT22;50104;52.002;4.688;2023-05-27T18:53:31;26.50;50.10
47546;DHT22;50104;52.002;4.688;2023-05-27T18:58:31;26.20;50.30
47546;DHT22;50104;52.002;4.688;2023-05-27T19:03:33;26.00;51.00
47546;DHT22;50104;52.002;4.688;2023-05-27T19:08:34;25.70;51.00
47546;DHT22;50104;52.002;4.688;2023-05-27T19:13:35;25.40;51.50
47546;DHT22;50104;52.002;4.688;2023-05-27T19:18:36;25.20;51.70
47546;DHT22;50104;52.002;4.688;2023-05-27T19:23:37;24.90;52.00
47546;DHT22;50104;52.002;4.688;2023-05-27T19:28:38;24.60;52.30
47546;DHT22;50104;52.002;4.688;2023-05-27T19:33:42;24.30;52.70
47546;DHT22;50104;52.002;4.688;2023-05-27T19:38:44;24.00;53.10
47546;DHT22;50104;52.002;4.688;2023-05-27T19:43:45;23.70;53.50
47546;DHT22;50104;52.002;4.688;2023-05-27T19:48:46;23.40;53.80
47546;DHT22;50104;52.002;4.688;2023-05-27T19:53:54;23.20;54.00
47546;DHT22;50104;52.002;4.688;2023-05-27T19:58:57;22.90;54.50
47546;DHT22;50104;52.002;4.688;2023-05-27T20:03:58;22.70;54.90
47546;DHT22;50104;52.002;4.688;2023-05-27T20:09:00;22.40;55.20
47546;DHT22;50104;52.002;4.688;2023-05-27T20:14:01;22.20;55.60
47546;DHT22;50104;52.002;4.688;2023-05-27T20:19:01;22.00;56.00
47546;DHT22;50104;52.002;4.688;2023-05-27T20:24:02;21.80;56.30
47546;DHT22;50104;52.002;4.688;2023-05-27T20:29:03;21.60;56.50
47546;DHT22;50104;52.002;4.688;2023-05-27T20:34:04;21.40;57.10
47546;DHT22;50104;52.002;4.688;2023-05-27T20:39:05;21.20;57.50
47546;DHT22;50104;52.002;4.688;2023-05-27T20:44:06;21.00;58.00
47546;DHT22;50104;52.002;4.688;2023-05-27T20:49:07;20.90;58.30
47546;DHT22;50104;52.002;4.688;2023-05-27T20:54:08;20.70;58.90
47546;DHT22;50104;52.002;4.688;2023-05-27T20:59:09;20.60;59.80
47546;DHT22;50104;52.002;4.688;2023-05-27T21:04:10;20.40;60.30
47546;DHT22;50104;52.002;4.688;2023-05-27T21:09:11;20.30;60.70
47546;DHT22;50104;52.002;4.688;2023-05-27T21:14:12;20.10;61.10
47546;DHT22;50104;52.002;4.688;2023-05-27T21:19:13;20.00;61.40
47546;DHT22;50104;52.002;4.688;2023-05-27T21:24:13;19.80;61.90
47546;DHT22;50104;52.002;4.688;2023-05-27T21:29:14;19.70;62.20
47546;DHT22;50104;52.002;4.688;2023-05-27T21:34:15;19.60;62.60
47546;DHT22;50104;52.002;4.688;2023-05-27T21:39:16;19.50;62.80
47546;DHT22;50104;52.002;4.688;2023-05-27T21:44:17;19.40;63.70
47546;DHT22;50104;52.002;4.688;2023-05-27T21:49:17;19.30;63.70
47546;DHT22;50104;52.002;4.688;2023-05-27T21:54:18;19.20;64.30
47546;DHT22;50104;52.002;4.688;2023-05-27T21:59:19;19.10;64.50
47546;DHT22;50104;52.002;4.688;2023-05-27T22:04:20;18.90;64.80
47546;DHT22;50104;52.002;4.688;2023-05-27T22:09:21;18.80;64.90
47546;DHT22;50104;52.002;4.688;2023-05-27T22:14:22;18.70;64.90
47546;DHT22;50104;52.002;4.688;2023-05-27T22:19:22;18.70;65.40
47546;DHT22;50104;52.002;4.688;2023-05-27T22:24:23;18.60;65.50
47546;DHT22;50104;52.002;4.688;2023-05-27T22:29:25;18.50;65.70
47546;DHT22;50104;52.002;4.688;2023-05-27T22:34:25;18.40;65.90
47546;DHT22;50104;52.002;4.688;2023-05-27T22:39:26;18.30;66.40
47546;DHT22;50104;52.002;4.688;2023-05-27T22:44:27;18.20;66.60
47546;DHT22;50104;52.002;4.688;2023-05-27T22:49:28;18.10;66.80
47546;DHT22;50104;52.002;4.688;2023-05-27T22:54:30;18.00;67.40
47546;DHT22;50104;52.002;4.688;2023-05-27T22:59:30;17.90;67.40
47546;DHT22;50104;52.002;4.688;2023-05-27T23:04:31;17.90;67.60
47546;DHT22;50104;52.002;4.688;2023-05-27T23:09:32;17.80;67.70
47546;DHT22;50104;52.002;4.688;2023-05-27T23:14:33;17.70;68.00
47546;DHT22;50104;52.002;4.688;2023-05-27T23:19:33;17.60;67.60
47546;DHT22;50104;52.002;4.688;2023-05-27T23:24:34;17.60;68.00
47546;DHT22;50104;52.002;4.688;2023-05-27T23:29:35;17.50;68.10
47546;DHT22;50104;52.002;4.688;2023-05-27T23:34:36;17.40;68.00
47546;DHT22;50104;52.002;4.688;2023-05-27T23:39:37;17.30;68.20
47546;DHT22;50104;52.002;4.688;2023-05-27T23:44:37;17.20;68.50
47546;DHT22;50104;52.002;4.688;2023-05-27T23:49:38;17.20;68.70
47546;DHT22;50104;52.002;4.688;2023-05-27T23:54:39;17.10;68.90
47546;DHT22;50104;52.002;4.688;2023-05-27T23:59:41;17.00;69.10
