sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2658;SDS011;1339;53.304;10.406;2022-07-01T00:00:31;11.53;;;10.47;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:02:58;11.13;;;10.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:05:25;9.80;;;8.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:07:52;10.87;;;10.07;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:10:19;10.17;;;9.27;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:12:46;10.47;;;9.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:15:15;11.20;;;10.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:17:42;10.77;;;9.77;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:20:10;9.80;;;9.07;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:22:37;9.30;;;8.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:25:04;10.37;;;9.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:27:32;10.70;;;9.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:30:00;9.20;;;8.47;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:32:29;9.00;;;8.17;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:34:56;7.97;;;7.37;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:37:23;6.23;;;5.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:39:50;5.43;;;5.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:42:17;4.63;;;4.27;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:44:44;4.20;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:47:12;3.70;;;3.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:49:41;3.50;;;3.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:52:08;4.10;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:54:36;4.17;;;3.57;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:57:07;4.47;;;4.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T00:59:34;4.80;;;4.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:02:02;4.07;;;3.77;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:04:29;4.03;;;3.73;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:06:57;4.03;;;3.73;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:09:25;4.40;;;4.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:11:52;4.63;;;4.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:17:05;6.33;;;5.57;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:19:32;6.33;;;4.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:22:01;5.27;;;4.87;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:24:28;4.50;;;4.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:26:55;5.47;;;4.97;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:29:22;5.00;;;4.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:31:49;4.73;;;4.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:34:16;4.87;;;4.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:36:43;4.60;;;4.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:39:12;5.07;;;4.70;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:41:39;4.20;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:44:06;4.80;;;4.43;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:46:33;6.20;;;5.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:49:01;4.63;;;4.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:51:28;5.40;;;5.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:53:55;5.50;;;5.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:56:24;5.13;;;4.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T01:58:52;5.50;;;5.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:01:19;5.43;;;4.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:03:46;4.77;;;4.47;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:06:14;5.90;;;5.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:08:42;5.43;;;5.03;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:11:09;4.87;;;4.47;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:13:38;5.70;;;5.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:16:06;8.47;;;6.53;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:18:33;5.80;;;5.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:21:00;6.83;;;6.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:23:27;5.73;;;5.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:25:55;8.90;;;7.53;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:28:22;7.33;;;6.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:30:50;6.83;;;5.53;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:33:17;6.87;;;6.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:35:44;6.77;;;6.17;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:38:12;8.00;;;7.17;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:40:39;7.50;;;6.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:43:06;7.03;;;6.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:45:33;6.47;;;5.93;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:48:02;9.80;;;7.57;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:50:29;8.13;;;7.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:52:56;9.53;;;8.57;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:55:23;8.97;;;8.27;;
2658;SDS011;1339;53.304;10.406;2022-07-01T02:57:51;9.13;;;8.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:00:19;10.30;;;9.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:02:47;9.67;;;8.77;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:05:15;10.30;;;9.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:07:43;9.73;;;8.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:10:10;9.80;;;8.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:12:37;13.90;;;9.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:15:06;8.30;;;7.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:17:33;11.70;;;8.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:20:01;9.70;;;8.70;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:22:30;8.70;;;8.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:24:58;8.30;;;7.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:27:25;9.80;;;8.17;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:29:53;9.70;;;8.87;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:32:20;9.07;;;8.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:34:48;8.30;;;7.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:37:16;9.13;;;8.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:39:45;9.07;;;8.27;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:42:12;12.00;;;8.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:44:40;9.10;;;8.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:47:09;10.43;;;7.97;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:49:36;9.27;;;8.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:52:03;8.83;;;8.03;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:54:31;9.07;;;8.13;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:57:05;9.57;;;8.77;;
2658;SDS011;1339;53.304;10.406;2022-07-01T03:59:33;10.87;;;9.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:02:01;10.37;;;9.37;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:04:28;10.73;;;9.83;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:06:56;11.10;;;10.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:09:24;12.70;;;11.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:11:51;10.50;;;9.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:14:20;12.07;;;11.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:16:49;12.27;;;9.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:19:16;12.80;;;11.70;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:21:43;11.50;;;10.17;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:24:27;10.80;;;9.73;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:26:57;10.57;;;9.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:29:26;12.23;;;10.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:31:54;9.50;;;8.73;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:34:21;10.37;;;9.47;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:36:49;9.20;;;8.27;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:39:16;9.10;;;8.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:41:43;6.30;;;5.70;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:44:27;7.40;;;6.77;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:46:54;6.70;;;6.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:49:21;8.00;;;7.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:51:48;8.63;;;7.73;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:54:15;10.30;;;9.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:56:43;10.60;;;9.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T04:59:11;12.33;;;11.13;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:01:39;10.40;;;9.53;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:04:06;11.33;;;10.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:06:34;14.53;;;12.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:09:01;12.47;;;11.37;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:11:28;11.70;;;10.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:13:55;12.47;;;11.37;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:16:22;12.90;;;11.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:18:51;14.47;;;12.97;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:21:35;14.60;;;13.17;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:24:20;11.67;;;10.63;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:26:48;12.63;;;10.57;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:29:15;9.90;;;9.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:31:42;9.33;;;6.93;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:34:11;7.50;;;6.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:36:38;7.40;;;5.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:39:05;4.27;;;3.97;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:41:33;4.70;;;4.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:44:00;3.80;;;3.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:46:27;3.57;;;3.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:48:55;3.40;;;3.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:51:23;4.63;;;4.13;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:53:50;4.03;;;2.87;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:56:18;3.40;;;3.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T05:58:45;3.77;;;3.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:01:12;4.33;;;2.57;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:03:39;3.33;;;2.70;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:06:07;1.90;;;1.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:08:35;4.50;;;2.17;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:11:02;3.90;;;2.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:13:30;6.00;;;2.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:15:57;1.80;;;1.53;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:18:24;2.23;;;1.53;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:20:52;1.60;;;1.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:23:19;1.27;;;1.17;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:25:47;1.70;;;1.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:28:15;3.33;;;1.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:30:42;3.93;;;1.43;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:33:10;1.37;;;1.27;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:35:38;2.07;;;0.97;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:38:05;1.97;;;1.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:40:32;3.73;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:43:01;2.10;;;1.53;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:45:28;1.80;;;1.03;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:47:55;3.10;;;1.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:50:22;2.33;;;1.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:52:49;1.87;;;1.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:55:17;2.63;;;1.43;;
2658;SDS011;1339;53.304;10.406;2022-07-01T06:57:44;1.43;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:00:13;1.40;;;1.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:02:40;1.50;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:05:07;5.27;;;1.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:07:35;1.90;;;1.53;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:10:02;3.60;;;1.47;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:12:29;2.07;;;1.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:14:57;2.10;;;1.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:17:25;2.57;;;1.43;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:19:52;1.87;;;1.77;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:22:20;4.40;;;2.27;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:24:47;3.37;;;2.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:27:14;2.63;;;2.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:29:41;2.33;;;2.13;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:32:08;3.33;;;2.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:34:37;3.40;;;3.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:37:05;4.07;;;3.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:39:32;4.17;;;3.03;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:41:59;2.73;;;2.53;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:44:26;2.80;;;2.43;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:46:53;3.03;;;2.63;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:49:21;5.47;;;3.53;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:51:50;3.70;;;3.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:54:17;3.27;;;2.97;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:56:44;3.70;;;3.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T07:59:11;4.83;;;3.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:01:39;4.17;;;3.37;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:04:06;3.53;;;3.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:06:33;3.80;;;3.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:09:02;4.20;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:11:30;3.67;;;3.37;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:13:57;3.83;;;3.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:16:24;5.33;;;3.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:18:51;3.70;;;3.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:21:18;5.53;;;3.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:23:45;3.40;;;3.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:26:14;3.67;;;3.37;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:28:42;3.50;;;3.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:31:09;2.60;;;2.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:33:36;3.10;;;2.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:36:04;3.53;;;2.87;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:38:31;4.10;;;3.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:40:58;3.50;;;2.63;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:43:27;4.53;;;3.43;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:45:55;2.93;;;2.73;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:48:22;3.17;;;2.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:50:49;3.17;;;2.87;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:53:16;2.70;;;2.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:55:43;6.43;;;3.77;;
2658;SDS011;1339;53.304;10.406;2022-07-01T08:58:29;2.30;;;2.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:01:11;3.20;;;2.57;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:03:38;2.87;;;2.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:06:10;4.23;;;3.57;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:08:37;4.70;;;3.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:11:10;2.70;;;2.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:13:38;2.77;;;2.57;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:16:10;3.70;;;3.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:18:38;2.67;;;2.47;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:21:07;2.27;;;1.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:23:34;2.03;;;1.83;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:26:02;2.23;;;1.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:28:29;1.87;;;1.77;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:30:58;2.20;;;2.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:33:25;2.60;;;2.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:35:53;3.10;;;2.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:38:21;3.03;;;2.83;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:40:49;2.60;;;2.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:43:17;2.77;;;2.57;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:45:51;2.63;;;2.43;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:48:19;3.00;;;2.77;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:50:47;4.27;;;2.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:53:14;3.07;;;2.70;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:55:41;2.83;;;2.63;;
2658;SDS011;1339;53.304;10.406;2022-07-01T09:58:08;3.73;;;2.83;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:00:36;3.00;;;2.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:03:03;3.20;;;2.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:05:36;3.93;;;3.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:08:07;3.27;;;2.97;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:10:41;4.33;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:13:10;3.50;;;3.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:15:39;3.70;;;3.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:18:17;3.10;;;2.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:20:47;5.00;;;4.53;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:23:15;5.93;;;3.57;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:25:42;4.73;;;3.83;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:28:13;3.77;;;3.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:30:48;3.33;;;3.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:33:26;3.70;;;3.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:35:54;5.70;;;3.73;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:38:21;3.30;;;3.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:40:48;4.17;;;3.77;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:43:16;3.80;;;3.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:45:45;5.77;;;3.93;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:48:18;3.50;;;3.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:50:46;4.13;;;3.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:53:15;5.07;;;3.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:55:44;3.83;;;3.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T10:58:11;6.30;;;3.97;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:00:42;4.10;;;3.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:03:13;6.33;;;4.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:05:41;4.20;;;3.87;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:08:08;4.87;;;4.47;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:10:38;5.10;;;4.70;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:13:06;5.30;;;4.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:15:33;5.10;;;4.70;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:18:01;6.20;;;5.70;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:20:29;6.37;;;5.77;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:22:56;6.87;;;6.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:25:24;7.47;;;6.97;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:27:52;8.53;;;7.47;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:30:20;7.70;;;7.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:32:48;8.20;;;7.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:35:17;9.90;;;9.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:38:06;8.37;;;7.70;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:40:51;7.30;;;6.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:43:21;6.90;;;6.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:45:48;7.53;;;6.83;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:51:05;9.27;;;8.47;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:53:33;8.33;;;6.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:56:00;8.23;;;7.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T11:58:41;8.17;;;7.47;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:01:08;11.90;;;7.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:03:36;6.90;;;6.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:06:03;9.03;;;8.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:08:30;9.00;;;8.03;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:10:58;9.70;;;8.43;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:13:26;7.83;;;7.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:15:54;8.20;;;7.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:18:31;9.57;;;8.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:20:58;8.23;;;7.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:23:25;9.87;;;9.17;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:25:52;11.63;;;10.73;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:28:27;12.87;;;11.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:31:00;10.30;;;9.53;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:33:27;12.47;;;11.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:35:55;12.00;;;10.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:38:22;13.30;;;12.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:40:49;14.53;;;13.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:43:23;13.53;;;12.43;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:45:53;17.13;;;15.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:48:22;15.03;;;13.63;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:50:51;14.97;;;13.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:53:19;15.23;;;13.70;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:55:46;16.53;;;15.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T12:58:15;16.50;;;15.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:00:42;16.00;;;14.40;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:03:10;16.00;;;14.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:05:39;15.03;;;13.83;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:08:06;13.00;;;12.00;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:10:34;13.77;;;12.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:13:01;14.43;;;13.17;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:15:29;13.70;;;12.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:17:56;13.67;;;12.27;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:20:23;13.10;;;11.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:22:52;11.13;;;10.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:25:19;9.73;;;9.03;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:27:46;9.63;;;8.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:30:16;10.57;;;9.67;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:32:43;10.03;;;9.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:35:11;8.97;;;8.27;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:37:39;7.67;;;7.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:40:09;7.67;;;6.97;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:42:36;10.00;;;8.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:45:03;8.93;;;8.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:47:31;8.10;;;7.50;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:49:58;8.80;;;8.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:52:25;8.93;;;8.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:54:54;8.23;;;7.63;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:57:22;10.13;;;9.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T13:59:49;11.50;;;10.47;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:02:17;9.30;;;8.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:04:44;9.80;;;9.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:07:11;9.57;;;8.97;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:09:38;10.90;;;10.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:12:09;11.10;;;10.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:14:37;11.17;;;10.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:17:04;10.10;;;9.27;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:19:31;9.80;;;9.20;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:21:59;10.70;;;9.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:24:26;10.90;;;9.90;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:26:53;12.37;;;10.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:29:20;9.77;;;9.07;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:31:49;12.87;;;11.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:34:16;11.10;;;10.37;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:36:43;11.50;;;10.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:39:10;10.10;;;9.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:41:37;9.40;;;8.70;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:44:04;10.03;;;9.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:46:32;9.37;;;8.60;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:49:00;10.60;;;9.80;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:51:27;11.07;;;10.27;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:53:54;11.33;;;10.33;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:56:21;12.10;;;11.10;;
2658;SDS011;1339;53.304;10.406;2022-07-01T14:58:48;9.90;;;9.30;;
2658;SDS011;1339;53.304;10.406;2022-07-01T15:01:16;11.67;;;10.73;;
2658;SDS011;1339;53.304;10.406;2022-07-01T15:03:43;10.23;;;9.23;;
2658;SDS011;1339;53.304;10.406;2022-07-01T15:06:11;9.73;;;8.97;;