sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23635;BME280;11994;51.038;16.974;2023-01-29T00:01:04;101323.48;;;-0.16;82.18
23635;BME280;11994;51.038;16.974;2023-01-29T00:03:30;101323.55;;;-0.19;81.95
23635;BME280;11994;51.038;16.974;2023-01-29T00:05:56;101324.38;;;-0.19;82.29
23635;BME280;11994;51.038;16.974;2023-01-29T00:08:21;101326.65;;;-0.18;82.10
23635;BME280;11994;51.038;16.974;2023-01-29T00:10:46;101328.46;;;-0.16;82.07
23635;BME280;11994;51.038;16.974;2023-01-29T00:13:12;101333.52;;;-0.14;82.11
23635;BME280;11994;51.038;16.974;2023-01-29T00:15:37;101332.75;;;-0.12;82.18
23635;BME280;11994;51.038;16.974;2023-01-29T00:18:03;101329.55;;;-0.06;82.27
23635;BME280;11994;51.038;16.974;2023-01-29T00:20:29;101324.71;;;-0.02;82.39
23635;BME280;11994;51.038;16.974;2023-01-29T00:22:54;101322.23;;;0.01;82.42
23635;BME280;11994;51.038;16.974;2023-01-29T00:25:20;101321.17;;;0.05;82.54
23635;BME280;11994;51.038;16.974;2023-01-29T00:27:45;101320.77;;;0.08;82.36
23635;BME280;11994;51.038;16.974;2023-01-29T00:30:11;101319.70;;;0.07;82.34
23635;BME280;11994;51.038;16.974;2023-01-29T00:32:38;101309.45;;;0.05;82.36
23635;BME280;11994;51.038;16.974;2023-01-29T00:35:04;101304.95;;;0.03;82.05
23635;BME280;11994;51.038;16.974;2023-01-29T00:37:30;101309.10;;;-0.01;82.05
23635;BME280;11994;51.038;16.974;2023-01-29T00:39:55;101306.48;;;-0.02;82.07
23635;BME280;11994;51.038;16.974;2023-01-29T00:42:21;101301.91;;;-0.00;82.42
23635;BME280;11994;51.038;16.974;2023-01-29T00:45:13;101295.95;;;-0.03;82.21
23635;BME280;11994;51.038;16.974;2023-01-29T00:47:39;101296.33;;;-0.02;82.14
23635;BME280;11994;51.038;16.974;2023-01-29T00:50:07;101289.79;;;0.02;82.36
23635;BME280;11994;51.038;16.974;2023-01-29T00:52:32;101287.40;;;0.03;82.41
23635;BME280;11994;51.038;16.974;2023-01-29T00:55:00;101281.39;;;0.03;82.38
23635;BME280;11994;51.038;16.974;2023-01-29T00:57:27;101276.95;;;0.03;82.32
23635;BME280;11994;51.038;16.974;2023-01-29T00:59:53;101271.73;;;0.02;82.20
23635;BME280;11994;51.038;16.974;2023-01-29T01:02:19;101266.85;;;-0.00;82.15
23635;BME280;11994;51.038;16.974;2023-01-29T01:05:04;101263.75;;;-0.05;82.08
23635;BME280;11994;51.038;16.974;2023-01-29T01:07:32;101260.39;;;-0.07;82.06
23635;BME280;11994;51.038;16.974;2023-01-29T01:09:57;101259.81;;;-0.09;82.06
23635;BME280;11994;51.038;16.974;2023-01-29T01:12:41;101261.91;;;-0.12;81.85
23635;BME280;11994;51.038;16.974;2023-01-29T01:15:08;101263.83;;;-0.12;81.89
23635;BME280;11994;51.038;16.974;2023-01-29T01:17:33;101262.58;;;-0.08;81.99
23635;BME280;11994;51.038;16.974;2023-01-29T01:19:59;101250.14;;;-0.05;82.07
23635;BME280;11994;51.038;16.974;2023-01-29T01:22:24;101244.45;;;-0.02;82.21
23635;BME280;11994;51.038;16.974;2023-01-29T01:24:50;101241.66;;;0.02;82.28
23635;BME280;11994;51.038;16.974;2023-01-29T01:27:15;101239.30;;;0.03;82.09
23635;BME280;11994;51.038;16.974;2023-01-29T01:29:43;101249.25;;;0.03;81.99
23635;BME280;11994;51.038;16.974;2023-01-29T01:32:08;101250.70;;;0.00;81.95
23635;BME280;11994;51.038;16.974;2023-01-29T01:34:34;101251.66;;;-0.02;81.97
23635;BME280;11994;51.038;16.974;2023-01-29T01:36:59;101251.11;;;-0.02;81.91
23635;BME280;11994;51.038;16.974;2023-01-29T01:39:25;101251.98;;;-0.02;81.63
23635;BME280;11994;51.038;16.974;2023-01-29T01:41:52;101252.99;;;-0.03;81.80
23635;BME280;11994;51.038;16.974;2023-01-29T01:47:32;101255.33;;;0.05;81.60
23635;BME280;11994;51.038;16.974;2023-01-29T01:50:03;101256.02;;;0.05;81.77
23635;BME280;11994;51.038;16.974;2023-01-29T01:52:32;101249.88;;;0.06;81.55
23635;BME280;11994;51.038;16.974;2023-01-29T01:54:58;101250.08;;;0.07;81.58
23635;BME280;11994;51.038;16.974;2023-01-29T01:57:24;101244.77;;;0.08;81.58
23635;BME280;11994;51.038;16.974;2023-01-29T02:00:04;101243.27;;;0.09;81.56
23635;BME280;11994;51.038;16.974;2023-01-29T02:02:37;101243.23;;;0.08;81.40
23635;BME280;11994;51.038;16.974;2023-01-29T02:05:21;101238.06;;;0.08;81.50
23635;BME280;11994;51.038;16.974;2023-01-29T02:08:06;101236.30;;;0.06;81.50
23635;BME280;11994;51.038;16.974;2023-01-29T02:10:50;101234.33;;;0.04;81.44
23635;BME280;11994;51.038;16.974;2023-01-29T02:13:16;101239.27;;;0.07;81.38
23635;BME280;11994;51.038;16.974;2023-01-29T02:15:44;101242.77;;;0.10;81.31
23635;BME280;11994;51.038;16.974;2023-01-29T02:18:16;101243.84;;;0.10;81.58
23635;BME280;11994;51.038;16.974;2023-01-29T02:23:44;101257.08;;;0.15;81.63
23635;BME280;11994;51.038;16.974;2023-01-29T02:37:37;101250.02;;;0.06;81.39
23635;BME280;11994;51.038;16.974;2023-01-29T02:41:10;101254.94;;;0.04;81.28
23635;BME280;11994;51.038;16.974;2023-01-29T02:51:48;101260.67;;;0.10;81.49
23635;BME280;11994;51.038;16.974;2023-01-29T02:54:20;101263.06;;;0.14;81.55
23635;BME280;11994;51.038;16.974;2023-01-29T02:57:00;101260.53;;;0.16;81.70
23635;BME280;11994;51.038;16.974;2023-01-29T02:59:36;101253.70;;;0.17;81.60
23635;BME280;11994;51.038;16.974;2023-01-29T03:02:14;101248.83;;;0.16;81.47
23635;BME280;11994;51.038;16.974;2023-01-29T03:04:55;101254.41;;;0.18;81.64
23635;BME280;11994;51.038;16.974;2023-01-29T03:07:27;101260.17;;;0.20;81.57
23635;BME280;11994;51.038;16.974;2023-01-29T03:10:46;101262.59;;;0.20;81.64
23635;BME280;11994;51.038;16.974;2023-01-29T03:13:25;101258.48;;;0.16;81.33
23635;BME280;11994;51.038;16.974;2023-01-29T03:16:01;101254.40;;;0.12;81.44
23635;BME280;11994;51.038;16.974;2023-01-29T03:18:34;101254.70;;;0.11;81.32
23635;BME280;11994;51.038;16.974;2023-01-29T03:21:07;101253.77;;;0.14;81.48
23635;BME280;11994;51.038;16.974;2023-01-29T03:23:56;101246.35;;;0.18;81.40
23635;BME280;11994;51.038;16.974;2023-01-29T03:26:43;101243.44;;;0.19;81.47
23635;BME280;11994;51.038;16.974;2023-01-29T03:29:31;101239.96;;;0.22;81.62
23635;BME280;11994;51.038;16.974;2023-01-29T03:32:17;101233.77;;;0.18;81.02
23635;BME280;11994;51.038;16.974;2023-01-29T03:34:48;101243.30;;;0.15;81.13
23635;BME280;11994;51.038;16.974;2023-01-29T03:37:44;101247.59;;;0.15;81.12
23635;BME280;11994;51.038;16.974;2023-01-29T03:40:12;101248.64;;;0.10;80.89
23635;BME280;11994;51.038;16.974;2023-01-29T03:42:50;101247.50;;;0.07;80.67
23635;BME280;11994;51.038;16.974;2023-01-29T03:45:26;101244.28;;;0.04;80.44
23635;BME280;11994;51.038;16.974;2023-01-29T03:50:53;101239.41;;;-0.02;80.55
23635;BME280;11994;51.038;16.974;2023-01-29T03:56:00;101237.14;;;0.01;80.40
23635;BME280;11994;51.038;16.974;2023-01-29T03:58:46;101229.55;;;0.05;80.61
23635;BME280;11994;51.038;16.974;2023-01-29T04:01:20;101233.60;;;0.08;80.59
23635;BME280;11994;51.038;16.974;2023-01-29T04:04:00;101224.67;;;0.08;80.30
23635;BME280;11994;51.038;16.974;2023-01-29T04:06:32;101227.55;;;0.07;80.35
23635;BME280;11994;51.038;16.974;2023-01-29T04:09:08;101224.85;;;0.04;80.08
23635;BME280;11994;51.038;16.974;2023-01-29T04:11:37;101219.27;;;0.01;80.17
23635;BME280;11994;51.038;16.974;2023-01-29T04:14:05;101210.92;;;-0.01;79.98
23635;BME280;11994;51.038;16.974;2023-01-29T04:16:37;101217.02;;;-0.04;79.89
23635;BME280;11994;51.038;16.974;2023-01-29T04:19:04;101217.95;;;-0.07;79.82
23635;BME280;11994;51.038;16.974;2023-01-29T04:21:30;101220.86;;;-0.07;79.83
23635;BME280;11994;51.038;16.974;2023-01-29T04:23:57;101214.07;;;-0.10;79.66
23635;BME280;11994;51.038;16.974;2023-01-29T04:31:49;101207.96;;;-0.07;79.77
23635;BME280;11994;51.038;16.974;2023-01-29T04:37:14;101198.12;;;-0.04;79.77
23635;BME280;11994;51.038;16.974;2023-01-29T04:39:58;101197.42;;;-0.04;80.01
23635;BME280;11994;51.038;16.974;2023-01-29T04:43:02;101193.31;;;-0.04;79.86
23635;BME280;11994;51.038;16.974;2023-01-29T04:48:16;101185.41;;;-0.08;79.66
23635;BME280;11994;51.038;16.974;2023-01-29T04:54:14;101169.13;;;-0.17;79.40
23635;BME280;11994;51.038;16.974;2023-01-29T04:57:18;101166.16;;;-0.17;79.68
23635;BME280;11994;51.038;16.974;2023-01-29T04:59:51;101172.95;;;-0.16;79.79
23635;BME280;11994;51.038;16.974;2023-01-29T05:02:21;101168.88;;;-0.14;79.54
23635;BME280;11994;51.038;16.974;2023-01-29T05:04:49;101171.83;;;-0.13;79.62
23635;BME280;11994;51.038;16.974;2023-01-29T05:07:16;101165.87;;;-0.11;79.66
23635;BME280;11994;51.038;16.974;2023-01-29T05:09:43;101169.81;;;-0.12;79.35
23635;BME280;11994;51.038;16.974;2023-01-29T05:12:12;101171.36;;;-0.12;79.41
23635;BME280;11994;51.038;16.974;2023-01-29T05:14:40;101172.61;;;-0.11;79.41
23635;BME280;11994;51.038;16.974;2023-01-29T05:17:13;101163.66;;;-0.11;79.30
23635;BME280;11994;51.038;16.974;2023-01-29T05:19:40;101165.52;;;-0.12;79.40
23635;BME280;11994;51.038;16.974;2023-01-29T05:22:08;101164.89;;;-0.15;79.18
23635;BME280;11994;51.038;16.974;2023-01-29T05:24:36;101156.84;;;-0.19;78.99
23635;BME280;11994;51.038;16.974;2023-01-29T05:27:02;101149.59;;;-0.20;79.11
23635;BME280;11994;51.038;16.974;2023-01-29T05:29:46;101151.00;;;-0.24;79.14
23635;BME280;11994;51.038;16.974;2023-01-29T05:32:12;101151.79;;;-0.26;79.11
23635;BME280;11994;51.038;16.974;2023-01-29T05:34:38;101148.77;;;-0.24;79.12
23635;BME280;11994;51.038;16.974;2023-01-29T05:37:03;101150.77;;;-0.21;79.07
23635;BME280;11994;51.038;16.974;2023-01-29T05:39:29;101145.70;;;-0.18;79.16
23635;BME280;11994;51.038;16.974;2023-01-29T05:41:54;101146.45;;;-0.17;79.11
23635;BME280;11994;51.038;16.974;2023-01-29T05:44:20;101152.29;;;-0.17;79.15
23635;BME280;11994;51.038;16.974;2023-01-29T05:46:45;101155.56;;;-0.16;79.09
23635;BME280;11994;51.038;16.974;2023-01-29T05:49:11;101153.34;;;-0.16;78.95
23635;BME280;11994;51.038;16.974;2023-01-29T05:51:37;101156.93;;;-0.16;78.86
23635;BME280;11994;51.038;16.974;2023-01-29T05:54:02;101159.33;;;-0.17;78.92
23635;BME280;11994;51.038;16.974;2023-01-29T05:56:28;101153.04;;;-0.20;78.44
23635;BME280;11994;51.038;16.974;2023-01-29T05:58:53;101141.39;;;-0.23;78.42
23635;BME280;11994;51.038;16.974;2023-01-29T06:01:22;101143.02;;;-0.26;78.25
23635;BME280;11994;51.038;16.974;2023-01-29T06:03:48;101138.44;;;-0.29;78.33
23635;BME280;11994;51.038;16.974;2023-01-29T06:06:14;101141.20;;;-0.29;78.31
23635;BME280;11994;51.038;16.974;2023-01-29T06:08:39;101151.23;;;-0.32;78.24
23635;BME280;11994;51.038;16.974;2023-01-29T06:11:10;101144.71;;;-0.32;78.26
23635;BME280;11994;51.038;16.974;2023-01-29T06:13:36;101147.20;;;-0.29;78.26
23635;BME280;11994;51.038;16.974;2023-01-29T06:16:10;101149.34;;;-0.27;78.60
23635;BME280;11994;51.038;16.974;2023-01-29T06:18:37;101147.06;;;-0.23;78.71
23635;BME280;11994;51.038;16.974;2023-01-29T06:21:03;101149.08;;;-0.20;78.67
23635;BME280;11994;51.038;16.974;2023-01-29T06:23:30;101148.17;;;-0.22;78.59
23635;BME280;11994;51.038;16.974;2023-01-29T06:26:04;101150.25;;;-0.21;78.63
23635;BME280;11994;51.038;16.974;2023-01-29T06:28:30;101151.39;;;-0.22;78.54
23635;BME280;11994;51.038;16.974;2023-01-29T06:30:56;101153.98;;;-0.22;78.76
23635;BME280;11994;51.038;16.974;2023-01-29T06:33:23;101157.26;;;-0.22;78.52
23635;BME280;11994;51.038;16.974;2023-01-29T06:35:48;101158.81;;;-0.22;78.52
23635;BME280;11994;51.038;16.974;2023-01-29T06:38:14;101161.31;;;-0.24;78.34
23635;BME280;11994;51.038;16.974;2023-01-29T06:40:39;101166.60;;;-0.25;78.41
23635;BME280;11994;51.038;16.974;2023-01-29T06:43:04;101171.33;;;-0.27;78.46
23635;BME280;11994;51.038;16.974;2023-01-29T06:45:30;101174.08;;;-0.27;78.53
23635;BME280;11994;51.038;16.974;2023-01-29T06:47:55;101171.11;;;-0.24;78.70
23635;BME280;11994;51.038;16.974;2023-01-29T06:50:21;101175.59;;;-0.23;78.37
23635;BME280;11994;51.038;16.974;2023-01-29T06:52:46;101180.62;;;-0.22;78.58
23635;BME280;11994;51.038;16.974;2023-01-29T06:55:11;101184.17;;;-0.19;78.60
23635;BME280;11994;51.038;16.974;2023-01-29T06:57:37;101183.60;;;-0.20;78.43
23635;BME280;11994;51.038;16.974;2023-01-29T07:00:03;101189.27;;;-0.20;78.48
23635;BME280;11994;51.038;16.974;2023-01-29T07:02:30;101195.66;;;-0.24;78.27
23635;BME280;11994;51.038;16.974;2023-01-29T07:04:55;101204.89;;;-0.30;78.06
23635;BME280;11994;51.038;16.974;2023-01-29T07:07:21;101207.19;;;-0.33;78.02
23635;BME280;11994;51.038;16.974;2023-01-29T07:09:46;101212.61;;;-0.35;78.19
23635;BME280;11994;51.038;16.974;2023-01-29T07:12:11;101216.98;;;-0.33;78.22
23635;BME280;11994;51.038;16.974;2023-01-29T07:14:37;101222.08;;;-0.35;78.20
23635;BME280;11994;51.038;16.974;2023-01-29T07:17:02;101224.70;;;-0.34;78.22
23635;BME280;11994;51.038;16.974;2023-01-29T07:19:27;101219.48;;;-0.30;78.38
23635;BME280;11994;51.038;16.974;2023-01-29T07:21:53;101220.67;;;-0.26;78.36
23635;BME280;11994;51.038;16.974;2023-01-29T07:24:18;101217.02;;;-0.23;78.44
23635;BME280;11994;51.038;16.974;2023-01-29T07:26:44;101214.25;;;-0.19;78.57
23635;BME280;11994;51.038;16.974;2023-01-29T07:29:09;101216.10;;;-0.20;78.10
23635;BME280;11994;51.038;16.974;2023-01-29T07:31:35;101217.16;;;-0.24;78.21
23635;BME280;11994;51.038;16.974;2023-01-29T07:34:01;101218.63;;;-0.26;77.74
23635;BME280;11994;51.038;16.974;2023-01-29T07:36:26;101216.63;;;-0.29;77.69
23635;BME280;11994;51.038;16.974;2023-01-29T07:38:52;101210.30;;;-0.33;77.87
23635;BME280;11994;51.038;16.974;2023-01-29T07:41:18;101210.82;;;-0.33;77.85
23635;BME280;11994;51.038;16.974;2023-01-29T07:43:43;101212.33;;;-0.34;77.97
23635;BME280;11994;51.038;16.974;2023-01-29T07:46:08;101205.00;;;-0.32;77.98
23635;BME280;11994;51.038;16.974;2023-01-29T07:48:34;101200.73;;;-0.31;77.82
23635;BME280;11994;51.038;16.974;2023-01-29T07:50:59;101201.10;;;-0.31;77.79
23635;BME280;11994;51.038;16.974;2023-01-29T07:53:26;101207.43;;;-0.26;78.09
23635;BME280;11994;51.038;16.974;2023-01-29T07:55:52;101214.95;;;-0.23;78.10
23635;BME280;11994;51.038;16.974;2023-01-29T07:58:17;101222.02;;;-0.18;78.04
23635;BME280;11994;51.038;16.974;2023-01-29T08:00:43;101220.98;;;-0.18;77.77
23635;BME280;11994;51.038;16.974;2023-01-29T08:03:14;101204.58;;;-0.20;77.70
23635;BME280;11994;51.038;16.974;2023-01-29T08:05:43;101195.48;;;-0.19;77.80
23635;BME280;11994;51.038;16.974;2023-01-29T08:08:09;101192.00;;;-0.21;77.68
23635;BME280;11994;51.038;16.974;2023-01-29T08:10:35;101195.66;;;-0.24;77.72
23635;BME280;11994;51.038;16.974;2023-01-29T08:13:02;101193.40;;;-0.25;77.67
23635;BME280;11994;51.038;16.974;2023-01-29T08:15:29;101193.58;;;-0.25;77.81
23635;BME280;11994;51.038;16.974;2023-01-29T08:17:55;101190.50;;;-0.24;77.78
23635;BME280;11994;51.038;16.974;2023-01-29T08:20:21;101187.94;;;-0.24;77.77
23635;BME280;11994;51.038;16.974;2023-01-29T08:22:47;101183.55;;;-0.22;77.78
23635;BME280;11994;51.038;16.974;2023-01-29T08:25:13;101185.04;;;-0.18;77.85
23635;BME280;11994;51.038;16.974;2023-01-29T08:27:40;101179.48;;;-0.16;77.99
23635;BME280;11994;51.038;16.974;2023-01-29T08:30:06;101184.23;;;-0.13;77.59
23635;BME280;11994;51.038;16.974;2023-01-29T08:32:32;101183.90;;;-0.12;77.58
23635;BME280;11994;51.038;16.974;2023-01-29T08:34:57;101184.89;;;-0.13;77.70
23635;BME280;11994;51.038;16.974;2023-01-29T08:37:23;101180.88;;;-0.15;77.53
23635;BME280;11994;51.038;16.974;2023-01-29T08:39:48;101168.13;;;-0.16;77.62
23635;BME280;11994;51.038;16.974;2023-01-29T08:42:13;101162.79;;;-0.16;77.70
23635;BME280;11994;51.038;16.974;2023-01-29T08:44:39;101168.15;;;-0.15;77.70
23635;BME280;11994;51.038;16.974;2023-01-29T08:47:04;101162.10;;;-0.11;77.78
23635;BME280;11994;51.038;16.974;2023-01-29T08:49:30;101155.50;;;-0.08;77.83
23635;BME280;11994;51.038;16.974;2023-01-29T08:51:55;101151.38;;;-0.08;77.76
23635;BME280;11994;51.038;16.974;2023-01-29T08:54:21;101149.88;;;-0.02;77.86
23635;BME280;11994;51.038;16.974;2023-01-29T08:56:47;101147.29;;;0.08;77.97
23635;BME280;11994;51.038;16.974;2023-01-29T08:59:12;101148.89;;;0.14;77.92
23635;BME280;11994;51.038;16.974;2023-01-29T09:01:38;101148.65;;;0.12;77.70
23635;BME280;11994;51.038;16.974;2023-01-29T09:04:03;101144.12;;;0.16;78.00
23635;BME280;11994;51.038;16.974;2023-01-29T09:06:29;101147.58;;;0.22;78.08
23635;BME280;11994;51.038;16.974;2023-01-29T09:08:54;101148.95;;;0.26;78.06
23635;BME280;11994;51.038;16.974;2023-01-29T09:11:20;101149.58;;;0.29;77.77
23635;BME280;11994;51.038;16.974;2023-01-29T09:13:45;101144.36;;;0.28;77.74
23635;BME280;11994;51.038;16.974;2023-01-29T09:16:10;101142.41;;;0.27;77.78
23635;BME280;11994;51.038;16.974;2023-01-29T09:18:36;101146.95;;;0.28;77.79
23635;BME280;11994;51.038;16.974;2023-01-29T09:21:02;101146.87;;;0.31;78.04
23635;BME280;11994;51.038;16.974;2023-01-29T09:23:28;101144.95;;;0.36;78.00
23635;BME280;11994;51.038;16.974;2023-01-29T09:25:55;101144.94;;;0.40;78.09
23635;BME280;11994;51.038;16.974;2023-01-29T09:28:20;101141.12;;;0.39;77.98
23635;BME280;11994;51.038;16.974;2023-01-29T09:30:46;101132.01;;;0.39;77.62
23635;BME280;11994;51.038;16.974;2023-01-29T09:33:11;101135.92;;;0.43;77.82
23635;BME280;11994;51.038;16.974;2023-01-29T09:35:39;101137.15;;;0.50;78.08
23635;BME280;11994;51.038;16.974;2023-01-29T09:38:05;101134.27;;;0.56;78.22
23635;BME280;11994;51.038;16.974;2023-01-29T09:43:48;101138.64;;;0.69;78.01
23635;BME280;11994;51.038;16.974;2023-01-29T09:46:20;101136.58;;;0.74;78.02
23635;BME280;11994;51.038;16.974;2023-01-29T09:48:54;101137.81;;;0.76;77.66
23635;BME280;11994;51.038;16.974;2023-01-29T09:51:29;101129.11;;;0.79;77.80
23635;BME280;11994;51.038;16.974;2023-01-29T09:54:22;101121.31;;;0.82;77.88
23635;BME280;11994;51.038;16.974;2023-01-29T09:56:52;101112.48;;;0.86;77.81
23635;BME280;11994;51.038;16.974;2023-01-29T09:59:20;101106.16;;;0.93;78.00
23635;BME280;11994;51.038;16.974;2023-01-29T10:02:09;101098.89;;;0.98;77.96
23635;BME280;11994;51.038;16.974;2023-01-29T10:04:54;101093.36;;;1.03;77.98
23635;BME280;11994;51.038;16.974;2023-01-29T10:10:13;101085.57;;;1.07;77.86
23635;BME280;11994;51.038;16.974;2023-01-29T10:13:10;101078.95;;;1.23;78.33
23635;BME280;11994;51.038;16.974;2023-01-29T10:18:36;101066.84;;;1.40;78.14
23635;BME280;11994;51.038;16.974;2023-01-29T10:21:18;101063.55;;;1.40;77.61
23635;BME280;11994;51.038;16.974;2023-01-29T10:23:52;101059.67;;;1.36;77.70
23635;BME280;11994;51.038;16.974;2023-01-29T10:26:25;101062.33;;;1.38;77.71
23635;BME280;11994;51.038;16.974;2023-01-29T10:28:54;101061.11;;;1.38;77.73
23635;BME280;11994;51.038;16.974;2023-01-29T10:31:25;101053.26;;;1.41;77.83
23635;BME280;11994;51.038;16.974;2023-01-29T10:33:57;101044.45;;;1.46;78.14
23635;BME280;11994;51.038;16.974;2023-01-29T10:36:37;101042.51;;;1.51;77.94
23635;BME280;11994;51.038;16.974;2023-01-29T10:39:14;101037.55;;;1.53;77.98
23635;BME280;11994;51.038;16.974;2023-01-29T10:41:47;101038.86;;;1.57;78.20
23635;BME280;11994;51.038;16.974;2023-01-29T10:44:26;101035.92;;;1.63;78.00
23635;BME280;11994;51.038;16.974;2023-01-29T10:58:16;101026.35;;;1.86;78.05
23635;BME280;11994;51.038;16.974;2023-01-29T11:00:44;101023.48;;;1.89;77.84
23635;BME280;11994;51.038;16.974;2023-01-29T11:03:14;101019.06;;;1.92;77.91
23635;BME280;11994;51.038;16.974;2023-01-29T11:05:54;101014.27;;;1.93;77.91
23635;BME280;11994;51.038;16.974;2023-01-29T11:08:22;101009.80;;;1.94;77.83
23635;BME280;11994;51.038;16.974;2023-01-29T11:10:58;101007.54;;;1.93;77.82
23635;BME280;11994;51.038;16.974;2023-01-29T11:13:33;101005.35;;;1.95;77.87
23635;BME280;11994;51.038;16.974;2023-01-29T11:16:00;100998.84;;;1.97;78.04
23635;BME280;11994;51.038;16.974;2023-01-29T11:18:25;100997.02;;;2.00;78.04
23635;BME280;11994;51.038;16.974;2023-01-29T11:21:02;100993.78;;;2.08;78.22
23635;BME280;11994;51.038;16.974;2023-01-29T11:23:31;100993.08;;;2.16;78.46
23635;BME280;11994;51.038;16.974;2023-01-29T11:25:58;100994.42;;;2.22;78.16
23635;BME280;11994;51.038;16.974;2023-01-29T11:28:40;100990.06;;;2.20;77.91
23635;BME280;11994;51.038;16.974;2023-01-29T11:31:28;100992.96;;;2.18;78.05
23635;BME280;11994;51.038;16.974;2023-01-29T11:34:11;100983.00;;;2.21;78.02
23635;BME280;11994;51.038;16.974;2023-01-29T11:36:38;100981.11;;;2.21;77.80
23635;BME280;11994;51.038;16.974;2023-01-29T11:39:12;100979.36;;;2.20;77.90
23635;BME280;11994;51.038;16.974;2023-01-29T11:41:52;100972.16;;;2.21;78.27
23635;BME280;11994;51.038;16.974;2023-01-29T11:47:20;100961.45;;;2.28;78.15
23635;BME280;11994;51.038;16.974;2023-01-29T11:49:52;100951.57;;;2.34;78.11
23635;BME280;11994;51.038;16.974;2023-01-29T11:52:21;100944.20;;;2.37;78.19
23635;BME280;11994;51.038;16.974;2023-01-29T11:54:54;100939.61;;;2.40;78.31
23635;BME280;11994;51.038;16.974;2023-01-29T11:57:29;100936.04;;;2.43;78.32
23635;BME280;11994;51.038;16.974;2023-01-29T11:59:59;100935.35;;;2.43;78.22
23635;BME280;11994;51.038;16.974;2023-01-29T12:02:35;100932.13;;;2.46;78.36
23635;BME280;11994;51.038;16.974;2023-01-29T12:05:13;100928.20;;;2.48;78.24
23635;BME280;11994;51.038;16.974;2023-01-29T12:07:42;100925.11;;;2.49;77.96
23635;BME280;11994;51.038;16.974;2023-01-29T12:10:38;100918.35;;;2.47;78.13
23635;BME280;11994;51.038;16.974;2023-01-29T12:15:46;100908.61;;;2.44;78.12
23635;BME280;11994;51.038;16.974;2023-01-29T12:20:46;100899.30;;;2.44;78.28
23635;BME280;11994;51.038;16.974;2023-01-29T12:26:09;100890.31;;;2.52;78.51
23635;BME280;11994;51.038;16.974;2023-01-29T12:28:49;100881.96;;;2.57;78.73
23635;BME280;11994;51.038;16.974;2023-01-29T12:31:35;100874.31;;;2.63;78.81
23635;BME280;11994;51.038;16.974;2023-01-29T12:34:10;100868.38;;;2.59;78.17
23635;BME280;11994;51.038;16.974;2023-01-29T12:36:54;100863.13;;;2.55;78.51
23635;BME280;11994;51.038;16.974;2023-01-29T12:39:20;100860.72;;;2.56;78.66
23635;BME280;11994;51.038;16.974;2023-01-29T12:42:04;100853.11;;;2.56;78.64
23635;BME280;11994;51.038;16.974;2023-01-29T12:44:36;100856.85;;;2.53;78.52
23635;BME280;11994;51.038;16.974;2023-01-29T12:47:09;100858.39;;;2.52;78.65
23635;BME280;11994;51.038;16.974;2023-01-29T12:49:38;100854.99;;;2.55;78.59
23635;BME280;11994;51.038;16.974;2023-01-29T12:54:37;100850.21;;;2.58;78.60
23635;BME280;11994;51.038;16.974;2023-01-29T12:57:09;100846.55;;;2.56;78.58
23635;BME280;11994;51.038;16.974;2023-01-29T12:59:41;100839.84;;;2.57;78.76
23635;BME280;11994;51.038;16.974;2023-01-29T13:02:22;100835.19;;;2.58;78.72
23635;BME280;11994;51.038;16.974;2023-01-29T13:05:01;100834.14;;;2.56;78.59
23635;BME280;11994;51.038;16.974;2023-01-29T13:07:37;100825.69;;;2.57;78.63
23635;BME280;11994;51.038;16.974;2023-01-29T13:10:11;100822.52;;;2.53;78.44
23635;BME280;11994;51.038;16.974;2023-01-29T13:12:47;100823.68;;;2.51;78.37
23635;BME280;11994;51.038;16.974;2023-01-29T13:15:27;100813.67;;;2.52;78.25
23635;BME280;11994;51.038;16.974;2023-01-29T13:17:57;100806.79;;;2.52;78.45
23635;BME280;11994;51.038;16.974;2023-01-29T13:20:29;100813.94;;;2.56;78.60
23635;BME280;11994;51.038;16.974;2023-01-29T13:25:43;100818.75;;;2.65;78.81
23635;BME280;11994;51.038;16.974;2023-01-29T13:28:17;100819.38;;;2.71;78.97
23635;BME280;11994;51.038;16.974;2023-01-29T13:30:43;100821.74;;;2.77;79.01
23635;BME280;11994;51.038;16.974;2023-01-29T13:33:20;100819.09;;;2.84;78.96
23635;BME280;11994;51.038;16.974;2023-01-29T13:35:48;100816.56;;;2.87;79.00
23635;BME280;11994;51.038;16.974;2023-01-29T13:38:25;100815.70;;;2.88;78.70
23635;BME280;11994;51.038;16.974;2023-01-29T13:40:54;100815.52;;;2.88;78.65
23635;BME280;11994;51.038;16.974;2023-01-29T13:43:23;100819.08;;;2.83;78.17
23635;BME280;11994;51.038;16.974;2023-01-29T13:45:51;100820.66;;;2.75;77.86
23635;BME280;11994;51.038;16.974;2023-01-29T13:48:26;100817.48;;;2.72;78.29
23635;BME280;11994;51.038;16.974;2023-01-29T13:50:59;100816.98;;;2.73;78.33
23635;BME280;11994;51.038;16.974;2023-01-29T13:53:35;100813.73;;;2.74;78.35
23635;BME280;11994;51.038;16.974;2023-01-29T13:59:04;100809.45;;;2.76;78.73
23635;BME280;11994;51.038;16.974;2023-01-29T14:06:53;100793.04;;;2.75;78.61
23635;BME280;11994;51.038;16.974;2023-01-29T14:12:03;100797.67;;;2.74;78.62
23635;BME280;11994;51.038;16.974;2023-01-29T14:17:16;100793.45;;;2.68;78.61
23635;BME280;11994;51.038;16.974;2023-01-29T14:19:50;100791.92;;;2.70;78.67
23635;BME280;11994;51.038;16.974;2023-01-29T14:22:23;100790.77;;;2.74;78.67
23635;BME280;11994;51.038;16.974;2023-01-29T14:25:02;100791.01;;;2.78;78.77
23635;BME280;11994;51.038;16.974;2023-01-29T14:27:29;100787.10;;;2.81;78.84
23635;BME280;11994;51.038;16.974;2023-01-29T14:30:00;100788.82;;;2.81;78.78
23635;BME280;11994;51.038;16.974;2023-01-29T14:32:26;100791.07;;;2.81;78.79
23635;BME280;11994;51.038;16.974;2023-01-29T14:34:59;100787.77;;;2.80;78.79
23635;BME280;11994;51.038;16.974;2023-01-29T14:39:56;100794.41;;;2.74;78.61
23635;BME280;11994;51.038;16.974;2023-01-29T14:42:28;100792.29;;;2.73;78.68