sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12276;DHT22;6200;48.144;11.424;2023-02-14T00:01:37;2.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T00:06:33;2.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T00:09:02;2.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T00:19:05;2.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T00:21:33;2.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T00:26:26;2.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T00:33:43;2.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T00:36:09;2.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T00:41:02;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T00:43:28;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T00:53:12;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T00:55:38;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T01:10:14;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T01:15:05;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T01:24:49;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T01:29:40;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T01:32:06;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T01:34:32;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T01:36:57;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T01:46:44;2.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T01:51:40;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T01:54:08;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T01:56:37;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T01:59:08;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:04:10;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:06:41;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:14:02;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:24:31;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:27:23;2.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:30:10;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:35:44;1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:41:46;1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:44:27;1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:47:06;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:49:46;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:52:55;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T02:58:47;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:01:17;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:03:47;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:06:33;2.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:09:10;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:11:41;2.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:14:21;2.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:19:45;2.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:28:11;1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:33:31;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:36:05;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:38:45;1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:41:17;1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:43:51;1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:46:31;1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:49:04;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:51:33;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:54:01;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T03:59:18;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:02:05;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:04:36;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:09:35;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:12:00;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:14:26;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:16:53;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:19:38;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:22:03;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:24:29;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:26:54;1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:29:37;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:32:08;1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:34:34;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:37:00;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:39:25;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:41:51;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:44:16;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:46:42;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:49:08;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:51:33;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:53:59;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:56:24;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T04:58:52;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:01:17;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:03:43;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:06:09;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:08:34;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:11:00;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:13:25;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:15:51;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:18:16;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:20:42;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:23:07;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:25:38;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:28:04;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:30:30;3.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:32:56;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:35:21;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:37:47;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:40:12;1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:42:39;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:45:05;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:47:31;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:49:56;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:52:22;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:54:47;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:57:13;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T05:59:38;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:02:04;4.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:04:29;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:06:55;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:09:21;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:11:46;-1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:14:12;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:16:37;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:19:03;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:21:28;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:23:54;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:26:19;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:28:45;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:31:16;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:33:42;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:36:08;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:38:34;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:41:07;1.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:43:33;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:45:59;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:48:25;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:50:50;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:53:17;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:55:42;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T06:58:08;1.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:00:33;1.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:02:59;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:05:24;1.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:07:50;1.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:10:16;1.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:12:41;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:15:07;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:17:34;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:20:00;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:22:25;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:24:51;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:27:16;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:29:42;1.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:32:07;1.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:34:33;1.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:36:59;1.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:39:25;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:41:51;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:44:16;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:46:42;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:49:07;1.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:51:33;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:53:58;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:56:24;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T07:58:50;0.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:01:16;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:03:41;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:06:10;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:08:36;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:11:02;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:13:27;1.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:15:53;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:18:37;0.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:21:05;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:23:32;1.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:28:24;1.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:33:16;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:38:08;1.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:40:34;1.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:52:45;1.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:55:12;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T08:57:38;1.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:00:05;1.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:02:30;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:14:42;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:17:09;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:19:35;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:24:31;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:31:57;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:34:24;1.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:36:50;1.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:42:11;2.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:44:42;2.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:47:20;2.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:49:48;2.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:52:17;2.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:54:48;2.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T09:57:42;2.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:00:46;2.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:03:37;2.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:06:22;2.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:09:02;2.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:11:32;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:14:13;2.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:16:47;2.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:19:21;2.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:21:54;2.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:24:31;2.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:32:21;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:34:50;3.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:40:40;3.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:46:06;3.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:51:53;3.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T10:59:56;4.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:02:26;4.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:04:56;5.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:12:35;5.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:15:29;5.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:18:20;5.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:20:59;5.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:25:53;6.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:28:20;6.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:30:47;6.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:33:38;6.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:36:11;6.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:38:38;6.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:41:07;6.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:43:39;6.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:49:03;6.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:51:42;6.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:54:23;7.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:56:54;7.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T11:59:29;7.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:01:59;7.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:04:45;7.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:07:17;7.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:09:46;7.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:12:21;7.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:17:30;11.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:20:15;7.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:28:54;7.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:31:22;7.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:39:11;7.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:47:09;7.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:55:13;7.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T12:57:58;7.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:11:23;7.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:21:33;7.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:24:24;7.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:26:54;7.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:29:22;7.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:31:53;7.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:34:34;7.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:37:02;7.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:39:57;7.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:42:56;7.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:48:10;7.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:50:39;7.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:55:43;7.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T13:58:18;7.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:00:47;7.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:03:51;7.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:10:58;7.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:21:30;6.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:24:21;6.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:26:57;6.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:29:50;6.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:37:49;6.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:40:35;6.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:43:34;6.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:46:01;6.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:48:38;6.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:51:06;6.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T14:58:39;6.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:01:09;6.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:03:38;6.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:06:17;6.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:08:43;6.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:13:47;6.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:16:39;6.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:19:09;6.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:24:16;6.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:26:44;6.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:29:22;6.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:31:48;6.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:34:14;6.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:36:41;6.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:39:12;6.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:41:43;6.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:44:18;6.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:49:15;5.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:51:46;5.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:54:24;5.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:56:53;5.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T15:59:28;5.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T16:02:27;5.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T16:12:29;5.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T16:15:15;5.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T16:30:34;4.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T16:40:24;4.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T16:45:17;4.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T16:47:45;4.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T16:55:04;4.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T16:57:40;4.10;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T17:00:08;3.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T17:07:28;3.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T17:09:58;3.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T17:12:29;3.60;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T17:15:00;3.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T17:32:10;3.20;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T17:51:39;3.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T18:01:26;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T18:03:53;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T18:08:47;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T18:11:19;3.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T18:16:13;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T18:21:08;3.00;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T18:26:03;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T18:28:29;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T18:31:08;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T18:36:01;2.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T18:38:27;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T19:10:05;2.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T19:12:32;2.70;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T19:34:29;2.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T19:36:56;2.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T19:44:17;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T19:46:44;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T19:49:18;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T19:51:45;2.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T19:56:40;2.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T19:59:07;2.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T20:11:32;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T20:16:28;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T20:21:22;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T20:23:50;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T20:26:16;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T20:31:10;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T20:43:23;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T21:00:27;2.90;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T21:15:04;2.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T21:24:49;2.80;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T21:54:43;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T21:57:08;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:06:51;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:09:17;2.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:11:44;2.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:14:12;2.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:19:05;2.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:21:31;2.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:23:58;2.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:26:34;2.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:29:06;2.50;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:31:34;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:41:21;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:46:27;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:48:54;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:53:46;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:56:18;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T22:58:44;2.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:01:19;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:03:45;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:06:12;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:08:39;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:11:16;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:13:43;2.40;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:16:27;2.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:19:14;2.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:22:14;2.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:27:06;2.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:34:30;2.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:36:56;2.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:51:33;2.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:53:59;2.30;99.90
12276;DHT22;6200;48.144;11.424;2023-02-14T23:56:24;2.20;99.90
