sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39189;DHT22;24915;50.858;4.376;2023-04-03T00:01:35;4.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:04:06;4.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:06:32;4.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:08:58;4.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:11:24;4.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:13:51;4.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:16:16;4.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:18:42;4.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:21:10;4.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:23:37;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:26:03;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:28:28;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:30:54;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:33:20;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:35:47;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:38:14;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:40:43;4.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:43:22;4.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:45:53;4.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:48:30;4.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:50:57;4.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:53:34;4.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:56:05;4.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T00:58:39;4.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:01:08;4.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:03:33;4.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:05:59;4.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:08:25;4.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:10:51;4.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:13:28;4.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:15:54;4.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:18:21;4.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:26:34;4.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:29:01;4.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:31:48;4.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:34:14;4.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:36:40;4.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:39:06;4.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:41:32;4.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:43:58;4.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:46:24;4.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:48:49;4.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:51:15;4.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:53:41;4.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:56:07;4.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T01:58:33;4.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:00:59;4.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:03:24;4.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:05:50;4.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:08:16;4.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:10:44;4.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:13:11;4.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:15:40;4.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:18:07;4.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:20:33;3.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:22:59;3.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:25:25;3.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:27:51;3.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:30:17;3.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:32:44;3.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:35:10;3.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:37:36;3.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:40:02;3.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:42:29;3.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:44:54;3.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:47:21;3.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:49:46;3.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:52:13;3.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:54:39;3.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:57:05;3.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T02:59:33;3.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:01:58;3.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:04:24;3.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:06:50;3.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:09:16;3.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:11:42;3.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:14:07;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:16:33;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:18:58;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:21:25;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:23:50;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:26:16;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:28:42;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:31:08;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:33:34;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:36:00;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:38:26;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:40:52;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:43:18;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:45:44;3.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:48:11;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:50:36;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:53:02;3.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:55:28;3.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T03:57:54;3.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:00:19;3.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:02:45;3.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:05:12;3.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:07:37;3.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:10:04;3.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:12:29;3.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:14:55;3.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:17:21;3.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:19:47;3.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:22:12;3.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:24:38;3.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:27:03;3.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:29:29;3.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:31:55;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:34:21;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:36:47;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:39:12;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:41:38;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:44:04;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:46:30;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:48:57;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:51:22;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:53:48;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:56:13;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T04:58:39;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:01:08;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:03:35;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:06:01;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:08:27;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:10:53;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:13:19;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:15:46;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:18:12;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:20:38;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:23:04;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:25:30;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:27:56;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:30:21;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:32:47;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:35:13;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:37:39;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:40:06;3.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:42:32;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:44:58;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:47:23;3.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:49:49;3.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:52:43;3.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:55:09;3.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T05:57:35;3.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:00:01;3.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:02:27;3.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:04:54;4.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:07:23;4.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:09:52;4.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:12:19;4.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:14:45;4.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:17:11;4.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:19:37;4.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:22:03;4.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:24:29;5.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:26:57;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:29:23;5.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:31:50;5.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:34:16;5.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:36:42;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:39:15;5.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:41:42;5.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:44:08;6.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:46:37;6.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:49:03;6.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:51:30;6.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:53:57;6.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:56:24;6.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T06:58:51;6.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:01:19;6.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:03:46;7.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:06:14;7.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:08:41;7.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:11:08;7.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:13:36;7.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:16:02;7.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:18:31;7.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:20:56;7.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:23:23;7.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:25:50;7.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:28:17;8.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:30:49;8.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:33:18;8.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:35:44;8.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:38:11;8.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:40:37;8.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:43:06;8.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:45:34;8.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:48:00;8.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:50:27;8.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:52:53;8.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:55:22;8.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T07:57:48;8.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:00:14;9.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:02:40;9.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:05:06;9.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:07:32;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:09:57;9.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:12:23;9.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:14:48;9.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:17:14;9.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:19:40;9.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:22:06;9.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:24:33;9.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:26:59;9.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:29:24;10.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:31:50;10.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:34:17;10.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:36:43;10.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:39:08;10.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:41:42;10.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:47:24;10.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:49:56;10.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:52:42;10.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T08:58:06;11.00;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:00:43;11.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:03:13;11.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:10:49;11.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:13:40;11.50;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:16:57;11.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:22:16;11.60;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:24:45;11.70;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:27:12;11.80;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:29:42;11.90;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:32:27;12.10;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:34:54;12.20;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:37:42;12.30;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:40:38;12.40;99.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:45:44;12.50;99.30
39189;DHT22;24915;50.858;4.376;2023-04-03T09:50:56;12.60;98.90
39189;DHT22;24915;50.858;4.376;2023-04-03T09:55:57;12.90;99.70
39189;DHT22;24915;50.858;4.376;2023-04-03T09:58:39;13.20;99.10
39189;DHT22;24915;50.858;4.376;2023-04-03T10:04:12;13.30;98.00
39189;DHT22;24915;50.858;4.376;2023-04-03T10:06:46;13.40;98.30
39189;DHT22;24915;50.858;4.376;2023-04-03T10:09:25;13.60;98.10
39189;DHT22;24915;50.858;4.376;2023-04-03T10:14:28;13.90;97.20
39189;DHT22;24915;50.858;4.376;2023-04-03T10:19:39;14.20;95.20
39189;DHT22;24915;50.858;4.376;2023-04-03T10:22:18;14.30;95.30
39189;DHT22;24915;50.858;4.376;2023-04-03T10:25:00;14.50;95.90
39189;DHT22;24915;50.858;4.376;2023-04-03T10:27:33;14.60;95.00
39189;DHT22;24915;50.858;4.376;2023-04-03T10:30:40;14.80;94.30
39189;DHT22;24915;50.858;4.376;2023-04-03T10:33:25;14.90;93.50
39189;DHT22;24915;50.858;4.376;2023-04-03T10:36:33;14.90;93.10
39189;DHT22;24915;50.858;4.376;2023-04-03T10:53:24;15.50;90.70
39189;DHT22;24915;50.858;4.376;2023-04-03T10:58:41;15.90;90.30
39189;DHT22;24915;50.858;4.376;2023-04-03T11:01:16;15.90;85.10
39189;DHT22;24915;50.858;4.376;2023-04-03T11:04:04;15.70;85.00
39189;DHT22;24915;50.858;4.376;2023-04-03T11:06:59;15.70;82.70
39189;DHT22;24915;50.858;4.376;2023-04-03T11:09:40;15.70;83.40
39189;DHT22;24915;50.858;4.376;2023-04-03T11:12:41;15.90;83.80
39189;DHT22;24915;50.858;4.376;2023-04-03T11:15:04;16.10;82.50
39189;DHT22;24915;50.858;4.376;2023-04-03T11:17:39;16.30;80.40
39189;DHT22;24915;50.858;4.376;2023-04-03T11:20:18;16.30;78.70
39189;DHT22;24915;50.858;4.376;2023-04-03T11:22:50;16.60;82.60
39189;DHT22;24915;50.858;4.376;2023-04-03T11:25:22;16.70;79.80
39189;DHT22;24915;50.858;4.376;2023-04-03T11:27:58;16.90;80.50
39189;DHT22;24915;50.858;4.376;2023-04-03T11:38:46;17.30;80.10
39189;DHT22;24915;50.858;4.376;2023-04-03T11:41:13;17.60;84.40
39189;DHT22;24915;50.858;4.376;2023-04-03T11:44:03;18.00;79.80
39189;DHT22;24915;50.858;4.376;2023-04-03T11:46:58;18.20;77.40
39189;DHT22;24915;50.858;4.376;2023-04-03T12:16:21;18.70;70.50
39189;DHT22;24915;50.858;4.376;2023-04-03T12:21:23;18.70;64.00
39189;DHT22;24915;50.858;4.376;2023-04-03T12:29:20;18.40;60.00
39189;DHT22;24915;50.858;4.376;2023-04-03T12:41:28;17.80;56.00
39189;DHT22;24915;50.858;4.376;2023-04-03T12:46:23;17.50;60.00
39189;DHT22;24915;50.858;4.376;2023-04-03T12:48:53;17.80;61.20
39189;DHT22;24915;50.858;4.376;2023-04-03T12:54:00;17.60;56.80
39189;DHT22;24915;50.858;4.376;2023-04-03T12:56:31;17.80;58.50
39189;DHT22;24915;50.858;4.376;2023-04-03T12:59:32;17.80;55.40
39189;DHT22;24915;50.858;4.376;2023-04-03T13:01:59;17.50;56.50
39189;DHT22;24915;50.858;4.376;2023-04-03T13:04:30;17.50;57.80
39189;DHT22;24915;50.858;4.376;2023-04-03T13:06:56;17.80;58.10
39189;DHT22;24915;50.858;4.376;2023-04-03T13:09:27;17.80;55.10
39189;DHT22;24915;50.858;4.376;2023-04-03T13:14:25;17.80;55.00
39189;DHT22;24915;50.858;4.376;2023-04-03T13:17:10;17.70;52.30
39189;DHT22;24915;50.858;4.376;2023-04-03T13:19:37;17.30;51.70
39189;DHT22;24915;50.858;4.376;2023-04-03T13:22:07;17.10;55.50
39189;DHT22;24915;50.858;4.376;2023-04-03T13:24:37;17.40;56.80
39189;DHT22;24915;50.858;4.376;2023-04-03T13:27:04;17.60;54.50
39189;DHT22;24915;50.858;4.376;2023-04-03T13:29:34;17.50;51.80
39189;DHT22;24915;50.858;4.376;2023-04-03T13:32:02;17.10;51.50
39189;DHT22;24915;50.858;4.376;2023-04-03T13:34:38;16.90;53.70
39189;DHT22;24915;50.858;4.376;2023-04-03T13:37:05;17.10;52.30
39189;DHT22;24915;50.858;4.376;2023-04-03T13:39:38;17.20;53.20
39189;DHT22;24915;50.858;4.376;2023-04-03T13:42:23;17.50;53.20
39189;DHT22;24915;50.858;4.376;2023-04-03T13:45:08;17.60;54.30
39189;DHT22;24915;50.858;4.376;2023-04-03T13:47:41;17.80;51.90
39189;DHT22;24915;50.858;4.376;2023-04-03T13:50:24;17.90;54.30
39189;DHT22;24915;50.858;4.376;2023-04-03T13:53:03;17.90;51.00
39189;DHT22;24915;50.858;4.376;2023-04-03T13:55:37;17.90;54.90
39189;DHT22;24915;50.858;4.376;2023-04-03T13:58:23;17.90;52.10
39189;DHT22;24915;50.858;4.376;2023-04-03T14:03:43;17.70;54.90
39189;DHT22;24915;50.858;4.376;2023-04-03T14:06:12;17.80;52.70
39189;DHT22;24915;50.858;4.376;2023-04-03T14:08:39;17.80;51.60
39189;DHT22;24915;50.858;4.376;2023-04-03T14:11:05;17.70;52.30
39189;DHT22;24915;50.858;4.376;2023-04-03T14:13:33;17.60;51.50
39189;DHT22;24915;50.858;4.376;2023-04-03T14:15:58;17.70;51.80
39189;DHT22;24915;50.858;4.376;2023-04-03T14:18:25;17.70;52.60
39189;DHT22;24915;50.858;4.376;2023-04-03T14:20:52;17.80;51.60
39189;DHT22;24915;50.858;4.376;2023-04-03T14:23:18;17.90;54.00
39189;DHT22;24915;50.858;4.376;2023-04-03T14:25:43;18.30;54.00
39189;DHT22;24915;50.858;4.376;2023-04-03T14:28:21;18.70;52.70
39189;DHT22;24915;50.858;4.376;2023-04-03T14:30:48;19.00;52.90
39189;DHT22;24915;50.858;4.376;2023-04-03T14:33:17;19.50;53.40
39189;DHT22;24915;50.858;4.376;2023-04-03T14:35:44;20.10;54.70
39189;DHT22;24915;50.858;4.376;2023-04-03T14:38:29;21.20;49.30
39189;DHT22;24915;50.858;4.376;2023-04-03T14:40:56;21.70;47.70
39189;DHT22;24915;50.858;4.376;2023-04-03T14:43:23;23.00;46.20
39189;DHT22;24915;50.858;4.376;2023-04-03T14:45:49;24.70;44.60
39189;DHT22;24915;50.858;4.376;2023-04-03T14:48:24;26.20;40.90
39189;DHT22;24915;50.858;4.376;2023-04-03T14:50:51;27.30;38.80
39189;DHT22;24915;50.858;4.376;2023-04-03T14:53:18;27.70;36.50
39189;DHT22;24915;50.858;4.376;2023-04-03T14:55:49;27.20;35.10
39189;DHT22;24915;50.858;4.376;2023-04-03T14:58:16;26.80;35.90
39189;DHT22;24915;50.858;4.376;2023-04-03T15:00:43;26.40;35.90
39189;DHT22;24915;50.858;4.376;2023-04-03T15:03:20;26.20;36.30
39189;DHT22;24915;50.858;4.376;2023-04-03T15:05:48;25.60;34.80
39189;DHT22;24915;50.858;4.376;2023-04-03T15:08:21;24.70;35.00
39189;DHT22;24915;50.858;4.376;2023-04-03T15:10:49;23.60;35.80
39189;DHT22;24915;50.858;4.376;2023-04-03T15:13:15;22.50;38.00
39189;DHT22;24915;50.858;4.376;2023-04-03T15:15:42;21.70;41.50
39189;DHT22;24915;50.858;4.376;2023-04-03T15:18:13;20.60;42.40
39189;DHT22;24915;50.858;4.376;2023-04-03T15:20:39;20.00;41.90
39189;DHT22;24915;50.858;4.376;2023-04-03T15:23:05;19.10;42.10
39189;DHT22;24915;50.858;4.376;2023-04-03T15:25:32;18.40;44.90
39189;DHT22;24915;50.858;4.376;2023-04-03T15:27:58;17.50;43.70
39189;DHT22;24915;50.858;4.376;2023-04-03T15:30:24;16.70;44.70
39189;DHT22;24915;50.858;4.376;2023-04-03T15:32:50;16.30;48.50
39189;DHT22;24915;50.858;4.376;2023-04-03T15:35:16;16.20;47.80
39189;DHT22;24915;50.858;4.376;2023-04-03T15:37:42;15.90;46.40
39189;DHT22;24915;50.858;4.376;2023-04-03T15:40:08;15.30;46.00
39189;DHT22;24915;50.858;4.376;2023-04-03T15:42:33;14.70;47.40
39189;DHT22;24915;50.858;4.376;2023-04-03T15:44:59;14.40;48.00
39189;DHT22;24915;50.858;4.376;2023-04-03T15:47:26;14.20;51.30
39189;DHT22;24915;50.858;4.376;2023-04-03T15:49:52;13.90;48.90
39189;DHT22;24915;50.858;4.376;2023-04-03T15:52:18;13.70;49.40
39189;DHT22;24915;50.858;4.376;2023-04-03T15:54:44;13.40;49.80
39189;DHT22;24915;50.858;4.376;2023-04-03T15:57:10;13.10;50.70
39189;DHT22;24915;50.858;4.376;2023-04-03T15:59:35;12.90;51.90
39189;DHT22;24915;50.858;4.376;2023-04-03T16:02:03;12.50;52.10
39189;DHT22;24915;50.858;4.376;2023-04-03T16:04:30;12.40;53.40
39189;DHT22;24915;50.858;4.376;2023-04-03T16:06:56;12.30;53.20
39189;DHT22;24915;50.858;4.376;2023-04-03T16:09:22;12.10;53.60
39189;DHT22;24915;50.858;4.376;2023-04-03T16:11:48;12.10;54.70
39189;DHT22;24915;50.858;4.376;2023-04-03T16:14:13;12.00;55.10
39189;DHT22;24915;50.858;4.376;2023-04-03T16:16:39;12.00;54.80
39189;DHT22;24915;50.858;4.376;2023-04-03T16:19:05;11.90;55.00
39189;DHT22;24915;50.858;4.376;2023-04-03T16:21:32;11.80;55.10
39189;DHT22;24915;50.858;4.376;2023-04-03T16:23:58;11.60;55.30
39189;DHT22;24915;50.858;4.376;2023-04-03T16:26:24;11.40;55.80
39189;DHT22;24915;50.858;4.376;2023-04-03T16:28:51;11.30;57.30
39189;DHT22;24915;50.858;4.376;2023-04-03T16:31:16;11.30;57.80
39189;DHT22;24915;50.858;4.376;2023-04-03T16:33:42;11.30;56.70
39189;DHT22;24915;50.858;4.376;2023-04-03T16:36:08;11.20;57.20
39189;DHT22;24915;50.858;4.376;2023-04-03T16:38:34;11.10;57.50
39189;DHT22;24915;50.858;4.376;2023-04-03T16:40:59;11.00;58.30
39189;DHT22;24915;50.858;4.376;2023-04-03T16:43:32;11.00;58.30
39189;DHT22;24915;50.858;4.376;2023-04-03T16:45:59;10.90;58.10
39189;DHT22;24915;50.858;4.376;2023-04-03T16:48:24;10.90;58.60
39189;DHT22;24915;50.858;4.376;2023-04-03T16:50:50;10.80;59.70
39189;DHT22;24915;50.858;4.376;2023-04-03T16:53:20;10.70;61.00
39189;DHT22;24915;50.858;4.376;2023-04-03T16:55:45;10.70;60.60
39189;DHT22;24915;50.858;4.376;2023-04-03T16:58:11;10.70;61.30
39189;DHT22;24915;50.858;4.376;2023-04-03T17:00:37;10.70;61.60
39189;DHT22;24915;50.858;4.376;2023-04-03T17:03:03;10.70;61.80
39189;DHT22;24915;50.858;4.376;2023-04-03T17:05:29;10.70;62.50
39189;DHT22;24915;50.858;4.376;2023-04-03T17:07:54;10.70;62.30
39189;DHT22;24915;50.858;4.376;2023-04-03T17:10:20;10.60;61.60
39189;DHT22;24915;50.858;4.376;2023-04-03T17:12:46;10.60;61.80
39189;DHT22;24915;50.858;4.376;2023-04-03T17:15:11;10.50;61.30
39189;DHT22;24915;50.858;4.376;2023-04-03T17:17:37;10.40;62.00
39189;DHT22;24915;50.858;4.376;2023-04-03T17:20:03;10.30;62.90
39189;DHT22;24915;50.858;4.376;2023-04-03T17:22:29;10.30;64.40
39189;DHT22;24915;50.858;4.376;2023-04-03T17:24:55;10.30;63.70
39189;DHT22;24915;50.858;4.376;2023-04-03T17:27:22;10.20;64.10
39189;DHT22;24915;50.858;4.376;2023-04-03T17:29:47;10.20;64.70
39189;DHT22;24915;50.858;4.376;2023-04-03T17:32:13;10.10;64.40
39189;DHT22;24915;50.858;4.376;2023-04-03T17:34:38;10.10;63.10
39189;DHT22;24915;50.858;4.376;2023-04-03T17:37:04;10.00;64.50
39189;DHT22;24915;50.858;4.376;2023-04-03T17:39:30;10.00;64.90
39189;DHT22;24915;50.858;4.376;2023-04-03T17:41:56;10.00;65.00
39189;DHT22;24915;50.858;4.376;2023-04-03T17:44:21;9.90;65.90
39189;DHT22;24915;50.858;4.376;2023-04-03T17:46:47;9.90;66.20