sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73570;SHT30;61850;54.980;73.298;2023-04-24T00:01:09;9.15;83.22
73570;SHT30;61850;54.980;73.298;2023-04-24T00:03:36;9.12;83.51
73570;SHT30;61850;54.980;73.298;2023-04-24T00:06:02;9.06;83.67
73570;SHT30;61850;54.980;73.298;2023-04-24T00:08:28;9.02;83.87
73570;SHT30;61850;54.980;73.298;2023-04-24T00:10:55;9.02;83.88
73570;SHT30;61850;54.980;73.298;2023-04-24T00:13:20;9.00;83.93
73570;SHT30;61850;54.980;73.298;2023-04-24T00:15:46;9.03;83.97
73570;SHT30;61850;54.980;73.298;2023-04-24T00:18:13;9.02;83.74
73570;SHT30;61850;54.980;73.298;2023-04-24T00:20:39;9.02;84.10
73570;SHT30;61850;54.980;73.298;2023-04-24T00:23:13;9.02;84.20
73570;SHT30;61850;54.980;73.298;2023-04-24T00:25:45;9.05;83.91
73570;SHT30;61850;54.980;73.298;2023-04-24T00:28:16;9.08;83.97
73570;SHT30;61850;54.980;73.298;2023-04-24T00:30:51;9.12;83.93
73570;SHT30;61850;54.980;73.298;2023-04-24T00:33:28;9.12;84.09
73570;SHT30;61850;54.980;73.298;2023-04-24T00:35:54;9.20;83.98
73570;SHT30;61850;54.980;73.298;2023-04-24T00:38:30;9.24;83.82
73570;SHT30;61850;54.980;73.298;2023-04-24T00:40:56;9.26;83.81
73570;SHT30;61850;54.980;73.298;2023-04-24T00:43:22;9.27;83.57
73570;SHT30;61850;54.980;73.298;2023-04-24T00:45:49;9.30;83.57
73570;SHT30;61850;54.980;73.298;2023-04-24T00:48:15;9.27;83.55
73570;SHT30;61850;54.980;73.298;2023-04-24T00:50:42;9.02;83.70
73570;SHT30;61850;54.980;73.298;2023-04-24T00:53:08;8.95;83.97
73570;SHT30;61850;54.980;73.298;2023-04-24T00:55:34;8.71;84.51
73570;SHT30;61850;54.980;73.298;2023-04-24T00:58:03;8.67;84.84
73570;SHT30;61850;54.980;73.298;2023-04-24T01:00:29;8.54;85.28
73570;SHT30;61850;54.980;73.298;2023-04-24T01:02:57;8.55;85.12
73570;SHT30;61850;54.980;73.298;2023-04-24T01:05:23;8.50;85.19
73570;SHT30;61850;54.980;73.298;2023-04-24T01:07:49;8.43;85.49
73570;SHT30;61850;54.980;73.298;2023-04-24T01:10:15;8.38;85.70
73570;SHT30;61850;54.980;73.298;2023-04-24T01:12:44;8.43;85.74
73570;SHT30;61850;54.980;73.298;2023-04-24T01:15:12;8.41;85.67
73570;SHT30;61850;54.980;73.298;2023-04-24T01:17:38;8.38;86.11
73570;SHT30;61850;54.980;73.298;2023-04-24T01:20:15;8.44;86.12
73570;SHT30;61850;54.980;73.298;2023-04-24T01:22:46;8.47;86.25
73570;SHT30;61850;54.980;73.298;2023-04-24T01:25:11;8.52;85.98
73570;SHT30;61850;54.980;73.298;2023-04-24T01:27:38;8.48;86.03
73570;SHT30;61850;54.980;73.298;2023-04-24T01:30:04;8.44;86.35
73570;SHT30;61850;54.980;73.298;2023-04-24T01:32:31;8.40;86.70
73570;SHT30;61850;54.980;73.298;2023-04-24T01:34:57;8.33;87.05
73570;SHT30;61850;54.980;73.298;2023-04-24T01:37:24;8.31;87.09
73570;SHT30;61850;54.980;73.298;2023-04-24T01:39:54;8.37;87.21
73570;SHT30;61850;54.980;73.298;2023-04-24T01:42:29;8.36;87.42
73570;SHT30;61850;54.980;73.298;2023-04-24T01:44:57;8.44;87.30
73570;SHT30;61850;54.980;73.298;2023-04-24T01:47:28;8.52;86.97
73570;SHT30;61850;54.980;73.298;2023-04-24T01:50:01;8.55;86.88
73570;SHT30;61850;54.980;73.298;2023-04-24T01:52:27;8.62;86.71
73570;SHT30;61850;54.980;73.298;2023-04-24T01:54:59;8.67;86.57
73570;SHT30;61850;54.980;73.298;2023-04-24T01:57:25;8.68;86.48
73570;SHT30;61850;54.980;73.298;2023-04-24T01:59:52;8.81;86.22
73570;SHT30;61850;54.980;73.298;2023-04-24T02:02:22;8.83;86.18
73570;SHT30;61850;54.980;73.298;2023-04-24T02:04:50;8.89;86.09
73570;SHT30;61850;54.980;73.298;2023-04-24T02:07:16;8.89;86.20
73570;SHT30;61850;54.980;73.298;2023-04-24T02:09:42;9.08;85.86
73570;SHT30;61850;54.980;73.298;2023-04-24T02:12:08;9.16;85.54
73570;SHT30;61850;54.980;73.298;2023-04-24T02:14:35;9.19;85.70
73570;SHT30;61850;54.980;73.298;2023-04-24T02:17:02;9.27;85.60
73570;SHT30;61850;54.980;73.298;2023-04-24T02:19:28;9.37;85.19
73570;SHT30;61850;54.980;73.298;2023-04-24T02:21:54;9.36;85.30
73570;SHT30;61850;54.980;73.298;2023-04-24T02:24:21;9.29;85.53
73570;SHT30;61850;54.980;73.298;2023-04-24T02:26:46;9.31;85.72
73570;SHT30;61850;54.980;73.298;2023-04-24T02:29:12;9.41;85.89
73570;SHT30;61850;54.980;73.298;2023-04-24T02:31:40;9.52;85.69
73570;SHT30;61850;54.980;73.298;2023-04-24T02:34:06;9.60;85.59
73570;SHT30;61850;54.980;73.298;2023-04-24T02:36:32;9.58;85.71
73570;SHT30;61850;54.980;73.298;2023-04-24T02:38:58;9.52;85.84
73570;SHT30;61850;54.980;73.298;2023-04-24T02:41:24;9.52;86.13
73570;SHT30;61850;54.980;73.298;2023-04-24T02:43:50;9.57;86.04
73570;SHT30;61850;54.980;73.298;2023-04-24T02:46:16;9.58;86.05
73570;SHT30;61850;54.980;73.298;2023-04-24T02:48:54;9.57;86.27
73570;SHT30;61850;54.980;73.298;2023-04-24T02:51:20;9.71;85.97
73570;SHT30;61850;54.980;73.298;2023-04-24T02:53:57;9.95;85.45
73570;SHT30;61850;54.980;73.298;2023-04-24T02:56:24;10.10;84.89
73570;SHT30;61850;54.980;73.298;2023-04-24T02:58:50;10.20;84.95
73570;SHT30;61850;54.980;73.298;2023-04-24T03:01:18;10.26;84.49
73570;SHT30;61850;54.980;73.298;2023-04-24T03:03:49;10.32;84.19
73570;SHT30;61850;54.980;73.298;2023-04-24T03:06:15;10.19;84.24
73570;SHT30;61850;54.980;73.298;2023-04-24T03:08:42;10.25;84.42
73570;SHT30;61850;54.980;73.298;2023-04-24T03:11:10;10.06;84.79
73570;SHT30;61850;54.980;73.298;2023-04-24T03:13:46;10.02;84.57
73570;SHT30;61850;54.980;73.298;2023-04-24T03:16:22;9.92;84.98
73570;SHT30;61850;54.980;73.298;2023-04-24T03:18:49;9.82;85.29
73570;SHT30;61850;54.980;73.298;2023-04-24T03:21:15;9.77;85.32
73570;SHT30;61850;54.980;73.298;2023-04-24T03:23:49;9.87;85.29
73570;SHT30;61850;54.980;73.298;2023-04-24T03:26:15;9.75;85.37
73570;SHT30;61850;54.980;73.298;2023-04-24T03:28:53;9.79;85.69
73570;SHT30;61850;54.980;73.298;2023-04-24T03:31:29;9.71;86.14
73570;SHT30;61850;54.980;73.298;2023-04-24T03:33:55;9.60;86.21
73570;SHT30;61850;54.980;73.298;2023-04-24T03:36:21;9.58;86.39
73570;SHT30;61850;54.980;73.298;2023-04-24T03:38:47;9.52;86.30
73570;SHT30;61850;54.980;73.298;2023-04-24T03:41:29;9.46;86.53
73570;SHT30;61850;54.980;73.298;2023-04-24T03:44:25;9.48;86.56
73570;SHT30;61850;54.980;73.298;2023-04-24T03:46:51;9.48;86.38
73570;SHT30;61850;54.980;73.298;2023-04-24T03:49:21;9.51;86.25
73570;SHT30;61850;54.980;73.298;2023-04-24T03:51:48;9.61;86.05
73570;SHT30;61850;54.980;73.298;2023-04-24T03:54:19;9.54;86.20
73570;SHT30;61850;54.980;73.298;2023-04-24T03:56:50;9.54;86.17
73570;SHT30;61850;54.980;73.298;2023-04-24T03:59:27;9.58;86.24
73570;SHT30;61850;54.980;73.298;2023-04-24T04:02:08;9.46;86.74
73570;SHT30;61850;54.980;73.298;2023-04-24T04:04:35;9.54;86.68
73570;SHT30;61850;54.980;73.298;2023-04-24T04:07:01;9.47;86.84
73570;SHT30;61850;54.980;73.298;2023-04-24T04:09:29;9.52;86.86
73570;SHT30;61850;54.980;73.298;2023-04-24T04:11:55;9.60;86.68
73570;SHT30;61850;54.980;73.298;2023-04-24T04:14:21;9.79;86.24
73570;SHT30;61850;54.980;73.298;2023-04-24T04:16:48;9.82;86.18
73570;SHT30;61850;54.980;73.298;2023-04-24T04:19:17;9.84;86.17
73570;SHT30;61850;54.980;73.298;2023-04-24T04:21:43;9.81;86.19
73570;SHT30;61850;54.980;73.298;2023-04-24T04:24:24;9.82;86.32
73570;SHT30;61850;54.980;73.298;2023-04-24T04:26:52;9.81;86.07
73570;SHT30;61850;54.980;73.298;2023-04-24T04:29:28;9.79;86.20
73570;SHT30;61850;54.980;73.298;2023-04-24T04:31:55;9.82;85.97
73570;SHT30;61850;54.980;73.298;2023-04-24T04:34:21;9.87;85.87
73570;SHT30;61850;54.980;73.298;2023-04-24T04:36:49;9.95;85.40
73570;SHT30;61850;54.980;73.298;2023-04-24T04:39:36;10.09;85.25
73570;SHT30;61850;54.980;73.298;2023-04-24T04:42:06;10.05;85.21
73570;SHT30;61850;54.980;73.298;2023-04-24T04:44:40;10.08;85.14
73570;SHT30;61850;54.980;73.298;2023-04-24T04:47:14;10.12;85.02
73570;SHT30;61850;54.980;73.298;2023-04-24T04:49:43;10.23;84.60
73570;SHT30;61850;54.980;73.298;2023-04-24T04:52:22;10.36;84.18
73570;SHT30;61850;54.980;73.298;2023-04-24T04:54:55;10.45;83.84
73570;SHT30;61850;54.980;73.298;2023-04-24T04:57:29;10.52;83.71
73570;SHT30;61850;54.980;73.298;2023-04-24T04:59:57;10.50;83.33
73570;SHT30;61850;54.980;73.298;2023-04-24T05:02:37;10.32;83.43
73570;SHT30;61850;54.980;73.298;2023-04-24T05:05:14;10.28;83.46
73570;SHT30;61850;54.980;73.298;2023-04-24T05:07:46;10.36;83.44
73570;SHT30;61850;54.980;73.298;2023-04-24T05:10:13;10.42;83.09
73570;SHT30;61850;54.980;73.298;2023-04-24T05:12:39;10.37;83.18
73570;SHT30;61850;54.980;73.298;2023-04-24T05:15:06;10.33;82.46
73570;SHT30;61850;54.980;73.298;2023-04-24T05:17:32;10.37;82.16
73570;SHT30;61850;54.980;73.298;2023-04-24T05:19:58;10.64;81.74
73570;SHT30;61850;54.980;73.298;2023-04-24T05:22:35;10.61;81.51
73570;SHT30;61850;54.980;73.298;2023-04-24T05:25:02;10.64;81.33
73570;SHT30;61850;54.980;73.298;2023-04-24T05:27:38;10.80;80.93
73570;SHT30;61850;54.980;73.298;2023-04-24T05:30:11;10.93;79.72
73570;SHT30;61850;54.980;73.298;2023-04-24T05:32:38;11.11;79.18
73570;SHT30;61850;54.980;73.298;2023-04-24T05:35:04;11.43;78.39
73570;SHT30;61850;54.980;73.298;2023-04-24T05:37:30;11.32;78.60
73570;SHT30;61850;54.980;73.298;2023-04-24T05:39:56;11.38;78.82
73570;SHT30;61850;54.980;73.298;2023-04-24T05:42:24;11.69;78.05
73570;SHT30;61850;54.980;73.298;2023-04-24T05:44:50;12.14;77.11
73570;SHT30;61850;54.980;73.298;2023-04-24T05:47:26;12.17;76.22
73570;SHT30;61850;54.980;73.298;2023-04-24T05:50:03;12.20;76.62
73570;SHT30;61850;54.980;73.298;2023-04-24T05:52:30;12.20;76.58
73570;SHT30;61850;54.980;73.298;2023-04-24T05:54:56;12.41;76.67
73570;SHT30;61850;54.980;73.298;2023-04-24T05:57:26;12.37;76.40
73570;SHT30;61850;54.980;73.298;2023-04-24T06:00:08;12.45;76.25
73570;SHT30;61850;54.980;73.298;2023-04-24T06:02:49;12.22;76.90
73570;SHT30;61850;54.980;73.298;2023-04-24T06:05:15;12.32;75.30
73570;SHT30;61850;54.980;73.298;2023-04-24T06:07:41;12.38;74.34
73570;SHT30;61850;54.980;73.298;2023-04-24T06:10:08;12.52;72.79
73570;SHT30;61850;54.980;73.298;2023-04-24T06:12:43;12.65;72.73
73570;SHT30;61850;54.980;73.298;2023-04-24T06:15:16;12.75;72.53
73570;SHT30;61850;54.980;73.298;2023-04-24T06:17:57;12.96;72.33
73570;SHT30;61850;54.980;73.298;2023-04-24T06:20:25;12.95;72.32
73570;SHT30;61850;54.980;73.298;2023-04-24T06:23:01;13.13;72.32
73570;SHT30;61850;54.980;73.298;2023-04-24T06:25:27;13.34;72.32
73570;SHT30;61850;54.980;73.298;2023-04-24T06:27:54;13.37;71.67
73570;SHT30;61850;54.980;73.298;2023-04-24T06:30:20;13.59;71.36
73570;SHT30;61850;54.980;73.298;2023-04-24T06:32:47;13.59;71.42
73570;SHT30;61850;54.980;73.298;2023-04-24T06:35:14;13.74;71.62
73570;SHT30;61850;54.980;73.298;2023-04-24T06:37:41;13.68;70.83
73570;SHT30;61850;54.980;73.298;2023-04-24T06:40:07;13.54;70.11
73570;SHT30;61850;54.980;73.298;2023-04-24T06:42:38;13.90;69.39
73570;SHT30;61850;54.980;73.298;2023-04-24T06:45:08;14.09;67.72
73570;SHT30;61850;54.980;73.298;2023-04-24T06:47:39;14.22;67.10
73570;SHT30;61850;54.980;73.298;2023-04-24T06:50:10;14.40;66.42
73570;SHT30;61850;54.980;73.298;2023-04-24T06:52:37;14.12;66.77
73570;SHT30;61850;54.980;73.298;2023-04-24T06:55:05;14.36;66.42
73570;SHT30;61850;54.980;73.298;2023-04-24T06:57:32;14.33;66.07
73570;SHT30;61850;54.980;73.298;2023-04-24T06:59:58;14.16;66.11
73570;SHT30;61850;54.980;73.298;2023-04-24T07:02:28;13.87;66.90
73570;SHT30;61850;54.980;73.298;2023-04-24T07:04:54;13.71;67.44
73570;SHT30;61850;54.980;73.298;2023-04-24T07:07:21;13.86;67.31
73570;SHT30;61850;54.980;73.298;2023-04-24T07:09:47;13.95;66.99
73570;SHT30;61850;54.980;73.298;2023-04-24T07:12:20;13.64;66.60
73570;SHT30;61850;54.980;73.298;2023-04-24T07:14:47;13.50;67.35
73570;SHT30;61850;54.980;73.298;2023-04-24T07:17:14;13.28;67.73
73570;SHT30;61850;54.980;73.298;2023-04-24T07:19:40;13.14;68.40
73570;SHT30;61850;54.980;73.298;2023-04-24T07:22:07;13.17;68.53
73570;SHT30;61850;54.980;73.298;2023-04-24T07:24:34;13.34;68.46
73570;SHT30;61850;54.980;73.298;2023-04-24T07:27:01;13.64;68.10
73570;SHT30;61850;54.980;73.298;2023-04-24T07:29:27;13.68;68.20
73570;SHT30;61850;54.980;73.298;2023-04-24T07:31:53;13.10;68.92
73570;SHT30;61850;54.980;73.298;2023-04-24T07:34:20;12.90;69.81
73570;SHT30;61850;54.980;73.298;2023-04-24T07:36:54;12.78;70.13
73570;SHT30;61850;54.980;73.298;2023-04-24T07:39:20;12.76;70.34
73570;SHT30;61850;54.980;73.298;2023-04-24T07:41:47;12.51;71.01
73570;SHT30;61850;54.980;73.298;2023-04-24T07:44:19;12.45;71.40
73570;SHT30;61850;54.980;73.298;2023-04-24T07:46:45;12.39;71.80
73570;SHT30;61850;54.980;73.298;2023-04-24T07:49:11;12.37;72.13
73570;SHT30;61850;54.980;73.298;2023-04-24T07:51:42;12.13;73.17
73570;SHT30;61850;54.980;73.298;2023-04-24T07:54:08;12.10;73.41
73570;SHT30;61850;54.980;73.298;2023-04-24T07:56:35;12.13;73.71
73570;SHT30;61850;54.980;73.298;2023-04-24T07:59:14;12.03;74.12
73570;SHT30;61850;54.980;73.298;2023-04-24T08:01:40;11.76;73.99
73570;SHT30;61850;54.980;73.298;2023-04-24T08:04:07;11.70;74.04
73570;SHT30;61850;54.980;73.298;2023-04-24T08:06:33;11.42;74.12
73570;SHT30;61850;54.980;73.298;2023-04-24T08:09:07;11.40;74.54
73570;SHT30;61850;54.980;73.298;2023-04-24T08:11:33;11.34;74.60
73570;SHT30;61850;54.980;73.298;2023-04-24T08:14:01;11.05;75.82
73570;SHT30;61850;54.980;73.298;2023-04-24T08:16:27;11.03;76.06
73570;SHT30;61850;54.980;73.298;2023-04-24T08:18:53;10.95;76.10
73570;SHT30;61850;54.980;73.298;2023-04-24T08:21:30;10.93;76.50
73570;SHT30;61850;54.980;73.298;2023-04-24T08:23:56;10.85;76.54
73570;SHT30;61850;54.980;73.298;2023-04-24T08:26:22;10.71;76.83
73570;SHT30;61850;54.980;73.298;2023-04-24T08:28:48;10.73;76.68
73570;SHT30;61850;54.980;73.298;2023-04-24T08:31:14;10.78;76.19
73570;SHT30;61850;54.980;73.298;2023-04-24T08:33:46;10.87;75.71
73570;SHT30;61850;54.980;73.298;2023-04-24T08:36:13;10.87;75.27
73570;SHT30;61850;54.980;73.298;2023-04-24T08:38:39;10.76;75.51
73570;SHT30;61850;54.980;73.298;2023-04-24T08:41:06;10.64;76.01
73570;SHT30;61850;54.980;73.298;2023-04-24T08:43:35;10.60;76.17
73570;SHT30;61850;54.980;73.298;2023-04-24T08:46:03;10.42;76.90
73570;SHT30;61850;54.980;73.298;2023-04-24T08:48:30;10.28;77.31
73570;SHT30;61850;54.980;73.298;2023-04-24T08:51:02;10.40;76.70
73570;SHT30;61850;54.980;73.298;2023-04-24T08:53:30;10.30;75.66
73570;SHT30;61850;54.980;73.298;2023-04-24T08:55:58;10.76;74.45
73570;SHT30;61850;54.980;73.298;2023-04-24T08:58:25;11.04;73.24
73570;SHT30;61850;54.980;73.298;2023-04-24T09:00:54;11.26;72.11
73570;SHT30;61850;54.980;73.298;2023-04-24T09:03:20;11.24;71.75
73570;SHT30;61850;54.980;73.298;2023-04-24T09:05:47;11.66;70.28
73570;SHT30;61850;54.980;73.298;2023-04-24T09:08:16;12.34;67.82
73570;SHT30;61850;54.980;73.298;2023-04-24T09:10:45;12.73;66.42
73570;SHT30;61850;54.980;73.298;2023-04-24T09:13:11;12.56;65.39
73570;SHT30;61850;54.980;73.298;2023-04-24T09:15:40;13.07;63.82
73570;SHT30;61850;54.980;73.298;2023-04-24T09:18:07;13.82;61.25
73570;SHT30;61850;54.980;73.298;2023-04-24T09:20:33;14.23;58.16
73570;SHT30;61850;54.980;73.298;2023-04-24T09:23:01;14.53;56.47
73570;SHT30;61850;54.980;73.298;2023-04-24T09:25:32;15.06;53.32
73570;SHT30;61850;54.980;73.298;2023-04-24T09:28:07;14.20;53.14
73570;SHT30;61850;54.980;73.298;2023-04-24T09:30:44;14.78;52.34
73570;SHT30;61850;54.980;73.298;2023-04-24T09:33:15;15.71;50.53
73570;SHT30;61850;54.980;73.298;2023-04-24T09:35:50;15.26;49.81
73570;SHT30;61850;54.980;73.298;2023-04-24T09:38:17;16.04;47.07
73570;SHT30;61850;54.980;73.298;2023-04-24T09:40:43;15.91;45.35
73570;SHT30;61850;54.980;73.298;2023-04-24T09:43:10;15.80;45.70
73570;SHT30;61850;54.980;73.298;2023-04-24T09:45:37;16.04;46.43
73570;SHT30;61850;54.980;73.298;2023-04-24T09:48:03;16.45;46.37
73570;SHT30;61850;54.980;73.298;2023-04-24T09:50:40;16.33;46.66
73570;SHT30;61850;54.980;73.298;2023-04-24T09:53:11;16.02;46.73
73570;SHT30;61850;54.980;73.298;2023-04-24T09:55:42;15.60;47.45
73570;SHT30;61850;54.980;73.298;2023-04-24T09:58:11;15.46;47.97
73570;SHT30;61850;54.980;73.298;2023-04-24T10:00:37;15.84;45.82
73570;SHT30;61850;54.980;73.298;2023-04-24T10:03:04;16.07;45.46
73570;SHT30;61850;54.980;73.298;2023-04-24T10:05:32;16.55;44.92
73570;SHT30;61850;54.980;73.298;2023-04-24T10:08:05;16.88;43.72
73570;SHT30;61850;54.980;73.298;2023-04-24T10:10:33;16.69;41.84
73570;SHT30;61850;54.980;73.298;2023-04-24T10:12:59;16.88;40.99
73570;SHT30;61850;54.980;73.298;2023-04-24T10:15:26;16.51;41.62
73570;SHT30;61850;54.980;73.298;2023-04-24T10:17:52;15.81;42.65
73570;SHT30;61850;54.980;73.298;2023-04-24T10:20:19;16.48;41.49
73570;SHT30;61850;54.980;73.298;2023-04-24T10:22:47;16.90;38.47
73570;SHT30;61850;54.980;73.298;2023-04-24T10:25:25;17.23;36.30
73570;SHT30;61850;54.980;73.298;2023-04-24T10:27:52;17.04;33.99
73570;SHT30;61850;54.980;73.298;2023-04-24T10:30:18;17.79;32.90
73570;SHT30;61850;54.980;73.298;2023-04-24T10:32:45;17.48;30.53
73570;SHT30;61850;54.980;73.298;2023-04-24T10:35:13;17.65;31.05
73570;SHT30;61850;54.980;73.298;2023-04-24T10:37:41;17.94;32.20
73570;SHT30;61850;54.980;73.298;2023-04-24T10:40:18;17.87;32.71
73570;SHT30;61850;54.980;73.298;2023-04-24T10:42:48;17.32;33.27
73570;SHT30;61850;54.980;73.298;2023-04-24T10:45:18;17.58;33.59
73570;SHT30;61850;54.980;73.298;2023-04-24T10:48:05;17.79;33.85
73570;SHT30;61850;54.980;73.298;2023-04-24T10:53:16;17.72;35.01
73570;SHT30;61850;54.980;73.298;2023-04-24T10:58:09;17.17;35.49
73570;SHT30;61850;54.980;73.298;2023-04-24T11:00:36;17.82;35.19
73570;SHT30;61850;54.980;73.298;2023-04-24T11:03:12;17.31;35.40
73570;SHT30;61850;54.980;73.298;2023-04-24T11:05:49;17.20;34.17
73570;SHT30;61850;54.980;73.298;2023-04-24T11:08:15;17.30;33.86
73570;SHT30;61850;54.980;73.298;2023-04-24T11:10:47;17.03;34.26
73570;SHT30;61850;54.980;73.298;2023-04-24T11:13:23;17.00;35.05
73570;SHT30;61850;54.980;73.298;2023-04-24T11:16:15;17.39;34.44
73570;SHT30;61850;54.980;73.298;2023-04-24T11:18:49;17.02;34.33
73570;SHT30;61850;54.980;73.298;2023-04-24T11:21:17;17.13;34.15
73570;SHT30;61850;54.980;73.298;2023-04-24T11:23:49;16.66;34.55
73570;SHT30;61850;54.980;73.298;2023-04-24T11:26:21;16.93;34.35
73570;SHT30;61850;54.980;73.298;2023-04-24T11:29:08;17.20;32.21
73570;SHT30;61850;54.980;73.298;2023-04-24T11:31:38;17.83;29.86
73570;SHT30;61850;54.980;73.298;2023-04-24T11:36:34;18.13;27.52
73570;SHT30;61850;54.980;73.298;2023-04-24T11:39:00;18.33;27.84
73570;SHT30;61850;54.980;73.298;2023-04-24T11:41:37;17.89;28.45
73570;SHT30;61850;54.980;73.298;2023-04-24T11:44:10;17.85;29.00
73570;SHT30;61850;54.980;73.298;2023-04-24T11:46:38;17.72;29.13
73570;SHT30;61850;54.980;73.298;2023-04-24T11:49:05;17.49;29.63
73570;SHT30;61850;54.980;73.298;2023-04-24T11:51:32;17.73;29.58
73570;SHT30;61850;54.980;73.298;2023-04-24T11:53:58;17.48;29.69
73570;SHT30;61850;54.980;73.298;2023-04-24T11:56:34;17.34;29.87
73570;SHT30;61850;54.980;73.298;2023-04-24T11:59:03;17.41;29.66
73570;SHT30;61850;54.980;73.298;2023-04-24T12:01:29;17.81;29.63
73570;SHT30;61850;54.980;73.298;2023-04-24T12:04:00;17.97;29.29
73570;SHT30;61850;54.980;73.298;2023-04-24T12:06:26;17.39;28.41
73570;SHT30;61850;54.980;73.298;2023-04-24T12:09:01;17.17;27.83
73570;SHT30;61850;54.980;73.298;2023-04-24T12:11:28;17.28;27.07
73570;SHT30;61850;54.980;73.298;2023-04-24T12:13:54;16.75;28.14
73570;SHT30;61850;54.980;73.298;2023-04-24T12:16:20;16.39;29.01
73570;SHT30;61850;54.980;73.298;2023-04-24T12:18:46;17.03;28.49
73570;SHT30;61850;54.980;73.298;2023-04-24T12:21:19;17.03;28.21
73570;SHT30;61850;54.980;73.298;2023-04-24T12:23:46;16.87;28.56
73570;SHT30;61850;54.980;73.298;2023-04-24T12:26:17;16.70;28.88
73570;SHT30;61850;54.980;73.298;2023-04-24T12:28:45;17.04;29.07
73570;SHT30;61850;54.980;73.298;2023-04-24T12:31:11;17.36;29.03
73570;SHT30;61850;54.980;73.298;2023-04-24T12:33:42;17.20;28.83
73570;SHT30;61850;54.980;73.298;2023-04-24T12:36:11;16.57;29.37
73570;SHT30;61850;54.980;73.298;2023-04-24T12:38:38;16.79;29.39
73570;SHT30;61850;54.980;73.298;2023-04-24T12:41:08;16.36;29.72
73570;SHT30;61850;54.980;73.298;2023-04-24T12:43:35;16.36;29.72
73570;SHT30;61850;54.980;73.298;2023-04-24T12:46:05;15.76;29.65
73570;SHT30;61850;54.980;73.298;2023-04-24T12:48:31;15.77;29.57
73570;SHT30;61850;54.980;73.298;2023-04-24T12:50:58;15.67;29.95
73570;SHT30;61850;54.980;73.298;2023-04-24T12:53:27;15.64;30.03
73570;SHT30;61850;54.980;73.298;2023-04-24T12:55:55;15.93;29.88
73570;SHT30;61850;54.980;73.298;2023-04-24T12:58:26;15.98;29.90
73570;SHT30;61850;54.980;73.298;2023-04-24T13:00:53;15.40;30.03
73570;SHT30;61850;54.980;73.298;2023-04-24T13:03:20;15.64;30.14
73570;SHT30;61850;54.980;73.298;2023-04-24T13:05:48;15.19;30.45
73570;SHT30;61850;54.980;73.298;2023-04-24T13:08:14;14.91;29.97
73570;SHT30;61850;54.980;73.298;2023-04-24T13:10:40;14.75;30.28
73570;SHT30;61850;54.980;73.298;2023-04-24T13:13:06;14.78;30.34
73570;SHT30;61850;54.980;73.298;2023-04-24T13:15:33;14.68;30.18
73570;SHT30;61850;54.980;73.298;2023-04-24T13:17:59;14.67;30.12
73570;SHT30;61850;54.980;73.298;2023-04-24T13:20:26;14.59;30.34
73570;SHT30;61850;54.980;73.298;2023-04-24T13:22:57;14.56;30.60
73570;SHT30;61850;54.980;73.298;2023-04-24T13:25:23;14.26;31.11
73570;SHT30;61850;54.980;73.298;2023-04-24T13:27:52;14.03;31.27
73570;SHT30;61850;54.980;73.298;2023-04-24T13:30:19;13.98;31.31
73570;SHT30;61850;54.980;73.298;2023-04-24T13:32:45;13.92;31.32
73570;SHT30;61850;54.980;73.298;2023-04-24T13:35:11;13.10;31.48
73570;SHT30;61850;54.980;73.298;2023-04-24T13:37:38;12.16;32.77
73570;SHT30;61850;54.980;73.298;2023-04-24T13:40:08;11.51;33.31
73570;SHT30;61850;54.980;73.298;2023-04-24T13:42:39;11.10;33.73
73570;SHT30;61850;54.980;73.298;2023-04-24T13:45:06;10.84;34.29
73570;SHT30;61850;54.980;73.298;2023-04-24T13:47:33;10.55;34.64
73570;SHT30;61850;54.980;73.298;2023-04-24T13:49:59;10.35;34.99
73570;SHT30;61850;54.980;73.298;2023-04-24T13:52:25;10.13;35.26
73570;SHT30;61850;54.980;73.298;2023-04-24T13:54:51;9.91;35.95
73570;SHT30;61850;54.980;73.298;2023-04-24T13:57:18;9.81;36.18
73570;SHT30;61850;54.980;73.298;2023-04-24T13:59:53;9.70;36.72
73570;SHT30;61850;54.980;73.298;2023-04-24T14:02:21;9.65;37.08
73570;SHT30;61850;54.980;73.298;2023-04-24T14:04:47;9.50;37.68
73570;SHT30;61850;54.980;73.298;2023-04-24T14:07:17;9.37;37.88
73570;SHT30;61850;54.980;73.298;2023-04-24T14:09:44;9.29;38.39
73570;SHT30;61850;54.980;73.298;2023-04-24T14:12:11;9.16;38.51
73570;SHT30;61850;54.980;73.298;2023-04-24T14:14:37;9.16;38.73
73570;SHT30;61850;54.980;73.298;2023-04-24T14:17:03;8.99;38.94
73570;SHT30;61850;54.980;73.298;2023-04-24T14:19:29;8.93;39.05
73570;SHT30;61850;54.980;73.298;2023-04-24T14:22:06;8.91;38.63
73570;SHT30;61850;54.980;73.298;2023-04-24T14:24:38;8.78;38.63
73570;SHT30;61850;54.980;73.298;2023-04-24T14:27:05;8.75;38.71
73570;SHT30;61850;54.980;73.298;2023-04-24T14:29:32;8.75;38.29
73570;SHT30;61850;54.980;73.298;2023-04-24T14:31:59;8.67;38.36
73570;SHT30;61850;54.980;73.298;2023-04-24T14:34:25;8.58;38.33
73570;SHT30;61850;54.980;73.298;2023-04-24T14:36:52;8.50;38.35
73570;SHT30;61850;54.980;73.298;2023-04-24T14:39:19;8.44;38.50
73570;SHT30;61850;54.980;73.298;2023-04-24T14:41:46;8.29;38.67
73570;SHT30;61850;54.980;73.298;2023-04-24T14:44:23;8.27;38.78
73570;SHT30;61850;54.980;73.298;2023-04-24T14:46:49;8.20;38.84
73570;SHT30;61850;54.980;73.298;2023-04-24T14:49:16;8.14;38.99
73570;SHT30;61850;54.980;73.298;2023-04-24T14:51:43;8.09;39.08
73570;SHT30;61850;54.980;73.298;2023-04-24T14:54:09;8.00;39.31
73570;SHT30;61850;54.980;73.298;2023-04-24T14:56:45;7.89;39.31
73570;SHT30;61850;54.980;73.298;2023-04-24T14:59:12;7.82;39.26
73570;SHT30;61850;54.980;73.298;2023-04-24T15:01:40;7.79;39.37
73570;SHT30;61850;54.980;73.298;2023-04-24T15:04:06;7.73;39.36
73570;SHT30;61850;54.980;73.298;2023-04-24T15:06:42;7.64;39.16
73570;SHT30;61850;54.980;73.298;2023-04-24T15:09:09;7.58;39.13
73570;SHT30;61850;54.980;73.298;2023-04-24T15:11:36;7.50;39.39
73570;SHT30;61850;54.980;73.298;2023-04-24T15:14:02;7.44;39.39
73570;SHT30;61850;54.980;73.298;2023-04-24T15:16:28;7.44;39.07
73570;SHT30;61850;54.980;73.298;2023-04-24T15:18:59;7.37;39.29
73570;SHT30;61850;54.980;73.298;2023-04-24T15:21:25;7.32;39.19
73570;SHT30;61850;54.980;73.298;2023-04-24T15:23:52;7.28;39.44
73570;SHT30;61850;54.980;73.298;2023-04-24T15:26:28;7.18;39.51
73570;SHT30;61850;54.980;73.298;2023-04-24T15:28:54;7.16;39.64
73570;SHT30;61850;54.980;73.298;2023-04-24T15:31:20;7.10;39.92
73570;SHT30;61850;54.980;73.298;2023-04-24T15:33:51;7.04;40.12
73570;SHT30;61850;54.980;73.298;2023-04-24T15:36:27;7.03;40.27
73570;SHT30;61850;54.980;73.298;2023-04-24T15:39:00;7.03;40.63
73570;SHT30;61850;54.980;73.298;2023-04-24T15:41:27;7.00;40.52