sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45685;DHT22;46836;48.388;16.210;2023-10-09T00:02:09;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:04:38;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:07:10;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:09:39;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:12:19;12.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:14:51;12.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:17:23;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:19:51;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:22:19;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:24:53;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:27:42;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:30:15;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:32:46;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:35:26;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:38:06;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:40:56;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:43:35;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:46:06;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:48:48;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:51:17;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:53:48;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:56:21;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T00:58:57;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:01:35;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:04:04;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:06:40;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:09:12;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:11:42;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:14:16;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:16:43;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:19:11;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:21:51;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:24:20;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:26:47;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:29:17;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:31:51;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:34:29;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:37:11;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:39:49;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:42:19;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:44:55;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:47:25;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:49:59;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:52:32;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:55:03;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T01:57:50;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:00:17;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:02:50;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:05:17;12.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:07:45;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:10:23;12.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:12:55;12.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:15:28;12.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:18:20;12.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:21:06;12.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:23:35;12.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:26:12;12.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:28:54;12.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:31:41;12.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:34:11;12.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:36:39;12.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:39:16;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:41:57;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:44:39;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:47:07;12.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:49:45;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:52:15;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:54:52;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T02:57:40;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:00:09;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:02:46;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:05:17;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:07:48;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:10:16;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:12:44;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:15:11;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:17:39;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:20:10;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:22:41;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:25:09;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:27:41;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:30:16;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:32:53;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:35:22;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:37:55;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:40:24;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:42:52;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:45:20;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:47:56;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:50:38;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:53:06;12.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:55:40;12.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T03:58:07;12.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:00:39;12.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:03:16;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:05:44;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:08:13;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:10:56;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:13:31;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:16:03;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:18:59;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:21:33;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:24:05;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:26:40;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:29:23;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:31:55;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:34:24;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:36:57;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:39:28;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:41:59;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:44:46;12.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:47:34;12.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:50:06;12.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:52:42;12.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T04:55:09;12.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:00:18;12.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:02:59;12.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:05:52;12.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:08:48;12.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:11:16;12.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:14:22;12.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:17:09;12.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:19:43;12.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:22:22;12.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:25:04;12.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:27:52;12.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:30:21;12.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:32:55;12.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:35:46;12.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:38:34;12.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:41:14;11.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:44:00;11.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:46:46;11.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:49:36;11.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:52:26;12.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:55:19;12.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T05:57:56;12.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:00:24;12.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:03:11;12.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:05:50;12.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:08:19;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:11:14;12.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:14:01;12.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:16:42;12.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:19:11;13.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:21:41;13.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:24:27;13.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:27:00;13.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:29:29;13.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:32:18;13.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:37:24;13.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:39:54;13.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:42:27;13.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:45:02;13.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:47:35;13.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:50:12;13.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:52:52;13.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:55:39;14.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T06:58:20;14.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:00:53;14.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:03:39;14.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:06:20;14.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:08:56;14.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:11:34;14.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:14:15;14.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:19:51;14.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:22:18;14.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:24:50;14.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:27:30;15.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:30:20;15.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:33:02;15.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:35:46;15.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:38:20;15.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:40:51;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:43:38;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:46:09;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:48:56;16.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:51:25;16.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:53:59;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:56:41;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T07:59:16;16.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:01:50;16.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:04:23;16.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:07:11;17.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:10:12;17.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:12:46;17.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:15:18;17.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:17:53;17.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:20:23;17.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:22:55;17.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:25:26;17.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:28:00;17.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:30:46;17.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:33:18;17.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:35:57;17.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:38:35;17.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:41:13;17.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:43:48;17.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:46:26;17.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:48:56;17.60;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:51:28;17.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:53:56;17.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:56:25;17.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T08:58:57;17.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:01:25;17.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:03:53;17.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:06:23;17.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:08:51;17.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:11:41;16.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:14:15;16.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:16:46;16.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:19:16;16.70;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:21:50;16.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:24:26;16.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:26:56;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:29:39;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:32:14;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:34:51;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:37:24;16.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:39:58;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:42:28;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:45:02;16.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:47:31;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:50:05;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:52:39;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:55:11;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T09:57:44;16.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:00:21;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:03:16;16.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:05:46;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:08:23;16.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:10:59;16.50;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:16:10;16.40;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:19:04;16.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:21:49;16.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:29:48;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:32:55;16.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:35:24;16.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:38:31;16.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:41:15;16.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:43:46;16.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:46:18;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:49:04;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:51:43;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:54:23;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:57:17;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T10:59:57;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:03:00;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:05:46;16.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:08:23;16.30;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:10:50;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:13:26;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:16:04;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:18:56;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:21:24;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:23:58;16.20;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:26:26;16.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:29:13;16.10;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:32:06;16.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:34:38;16.00;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:37:14;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:39:53;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:42:28;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:45:26;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:47:58;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:50:52;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:53:20;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:56:07;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T11:58:41;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:01:14;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:03:44;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:06:18;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:08:57;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:11:25;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:13:58;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:16:28;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:18:57;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:21:24;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:23:55;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:26:39;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:29:07;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:31:38;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:34:07;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:36:35;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:39:04;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:41:33;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:44:02;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:46:29;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:49:05;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:51:33;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:54:00;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:56:28;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T12:59:05;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:01:34;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:04:11;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:06:39;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:09:17;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:12:07;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:14:46;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:17:17;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:19:47;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:22:15;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:24:42;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:27:09;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:29:37;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:32:08;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:34:42;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:37:12;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:39:40;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:42:19;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:44:52;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:47:22;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:49:56;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:52:24;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:54:52;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:57:20;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T13:59:52;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:02:22;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:04:50;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:07:19;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:09:47;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:12:35;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:15:08;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:17:38;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:20:10;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:22:59;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:25:34;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:28:07;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:30:36;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:33:13;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:35:41;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:38:09;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:40:44;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:43:11;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:45:49;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:48:17;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:50:53;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:53:21;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:55:56;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T14:58:24;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:00:52;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:03:22;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:05:49;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:08:17;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:10:49;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:13:18;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:15:45;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:18:18;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:20:49;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:23:16;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:25:43;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:28:12;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:30:39;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:33:08;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:35:38;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:38:07;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:40:34;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:43:03;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:45:31;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:48:05;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:50:33;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:53:01;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:55:29;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T15:57:56;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T16:00:25;15.90;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T16:02:56;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T16:05:23;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T16:07:54;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T16:10:22;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T16:12:49;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T16:15:19;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T16:17:47;15.80;99.90
45685;DHT22;46836;48.388;16.210;2023-10-09T16:20:16;15.80;99.90