sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31808;SDS011;18379;48.208;-1.518;2023-08-06T00:00:15;49.20;;;45.60;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T00:05:16;50.23;;;46.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T00:10:21;49.90;;;46.27;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T00:15:22;50.17;;;46.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T00:20:22;50.87;;;46.63;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T00:25:23;50.27;;;46.10;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T00:30:24;49.47;;;46.03;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T00:35:25;49.87;;;45.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T00:40:25;49.40;;;45.73;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T00:45:28;50.27;;;46.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T00:50:30;49.73;;;46.30;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T00:55:31;49.17;;;45.27;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T01:00:33;48.77;;;45.47;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T01:05:34;49.97;;;46.50;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T01:16:00;49.20;;;45.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T01:21:03;48.80;;;45.50;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T01:31:10;49.10;;;45.43;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T01:36:18;49.40;;;45.90;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T01:41:20;50.20;;;46.40;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T01:46:21;50.43;;;46.53;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T01:51:22;50.00;;;46.33;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T01:56:23;49.50;;;45.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T02:01:23;49.30;;;45.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T02:06:24;49.77;;;46.07;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T02:11:25;49.37;;;45.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T02:16:26;48.67;;;45.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T02:21:27;49.60;;;45.53;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T02:26:28;48.93;;;45.53;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T02:31:28;49.30;;;45.77;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T02:36:29;49.30;;;45.57;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T02:41:30;48.63;;;45.27;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T02:46:31;50.43;;;45.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T02:51:32;49.13;;;45.13;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T02:56:32;49.57;;;45.63;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T03:01:33;48.73;;;44.60;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T03:06:34;48.50;;;45.10;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T03:11:35;49.10;;;45.33;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T03:16:35;49.23;;;45.83;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T03:21:36;48.47;;;44.93;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T03:26:37;49.67;;;45.57;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T03:31:38;49.20;;;45.40;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T03:36:39;48.73;;;44.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T03:41:40;48.63;;;44.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T03:46:40;49.40;;;44.73;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T03:51:41;48.47;;;44.90;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T03:56:42;48.17;;;44.60;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T04:01:43;48.53;;;44.57;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T04:06:43;49.30;;;45.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T04:11:44;48.23;;;44.47;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T04:16:45;48.83;;;44.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T04:21:46;50.80;;;46.20;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T04:26:46;47.87;;;44.40;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T04:31:47;47.83;;;44.60;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T04:36:48;48.80;;;44.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T04:41:49;48.33;;;45.03;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T04:46:50;48.33;;;44.50;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T04:51:50;48.17;;;44.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T04:56:51;48.10;;;44.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T05:01:52;48.53;;;45.33;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T05:06:53;48.70;;;44.93;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T05:11:54;49.00;;;45.00;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T05:16:54;50.13;;;45.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T05:21:55;47.73;;;44.33;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T05:26:56;48.83;;;44.77;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T05:31:57;47.50;;;44.10;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T05:36:57;48.27;;;44.87;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T05:41:58;49.07;;;44.77;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T05:46:59;49.20;;;44.83;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T05:52:00;49.47;;;45.53;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T05:57:00;48.87;;;45.20;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T06:02:01;49.17;;;44.73;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T06:07:02;48.60;;;44.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T06:12:03;49.07;;;45.27;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T06:17:04;49.47;;;45.50;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T06:22:05;50.00;;;46.13;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T06:27:06;49.03;;;45.57;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T06:32:07;49.60;;;45.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T06:37:08;50.47;;;46.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T06:42:09;51.10;;;46.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T06:47:10;51.33;;;46.63;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T06:52:10;50.40;;;46.17;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T06:57:11;50.23;;;46.60;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T07:02:12;51.23;;;46.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T07:07:13;51.83;;;47.63;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T07:12:14;50.40;;;46.17;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T07:17:14;51.47;;;46.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T07:22:15;50.97;;;46.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T07:27:17;50.87;;;46.73;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T07:32:18;51.10;;;47.03;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T07:37:19;51.00;;;47.47;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T07:42:20;51.60;;;47.60;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T07:47:21;51.60;;;47.90;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T07:52:22;51.30;;;47.30;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T07:57:23;51.70;;;47.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T08:02:23;51.93;;;47.63;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T08:07:25;51.10;;;47.10;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T08:12:28;52.60;;;48.27;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T08:17:29;50.80;;;47.00;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T08:22:30;52.03;;;48.10;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T08:27:30;50.03;;;46.83;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T08:32:32;51.33;;;47.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T08:37:32;49.57;;;46.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T08:42:34;50.53;;;47.23;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T08:47:35;50.90;;;47.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T08:52:38;50.67;;;47.00;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T08:57:40;50.27;;;47.00;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T09:02:41;50.47;;;47.10;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T09:07:43;50.70;;;47.27;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T09:12:48;51.70;;;48.10;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T09:17:51;51.27;;;47.87;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T09:22:53;50.73;;;47.53;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T09:27:54;51.80;;;48.00;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T09:32:54;52.00;;;48.40;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T09:37:55;51.60;;;47.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T09:43:10;52.17;;;48.47;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T09:48:12;51.43;;;48.00;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T09:53:12;51.40;;;47.77;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T09:58:14;52.03;;;48.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T10:03:15;51.30;;;47.77;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T10:08:18;51.97;;;48.30;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T10:13:18;50.70;;;47.50;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T10:18:22;51.30;;;47.90;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T10:23:32;51.53;;;48.33;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T10:28:36;52.17;;;48.87;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T10:33:44;51.77;;;48.57;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T10:38:47;51.83;;;48.63;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T10:43:48;51.90;;;48.50;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T10:48:49;51.27;;;48.07;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T10:53:51;52.90;;;49.23;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T10:58:55;51.10;;;47.90;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T11:04:00;51.70;;;48.40;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T11:09:02;50.80;;;47.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T11:14:03;51.43;;;48.20;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T11:19:04;52.07;;;48.87;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T11:24:05;51.57;;;48.17;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T11:29:06;51.57;;;48.43;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T11:34:06;52.07;;;48.77;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T11:39:07;51.90;;;48.73;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T11:44:10;51.77;;;48.57;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T11:49:12;51.93;;;48.83;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T11:54:13;51.90;;;48.60;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T11:59:13;50.93;;;47.93;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T12:04:15;51.90;;;48.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T12:09:16;52.33;;;49.03;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T12:14:17;52.27;;;49.07;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T12:19:17;52.10;;;48.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T12:24:18;52.53;;;49.33;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T12:29:19;53.23;;;49.83;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T12:34:20;53.10;;;49.73;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T12:39:20;52.23;;;48.83;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T12:44:21;51.83;;;48.63;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T12:49:22;52.70;;;49.40;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T12:54:24;52.37;;;49.07;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T12:59:25;51.63;;;48.33;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T13:04:26;51.90;;;48.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T13:09:27;52.77;;;49.57;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T13:14:29;52.00;;;48.90;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T13:19:30;52.57;;;49.23;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T13:24:31;53.23;;;49.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T13:29:31;54.47;;;50.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T13:34:32;52.97;;;49.77;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T13:39:33;52.70;;;49.50;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T13:44:34;53.00;;;49.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T13:49:35;53.00;;;49.60;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T13:54:36;52.70;;;49.47;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T13:59:37;52.77;;;49.33;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T14:04:38;53.33;;;49.83;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T14:09:40;52.73;;;49.47;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T14:14:42;53.63;;;50.23;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T14:19:43;53.13;;;49.90;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T14:24:43;53.73;;;50.07;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T14:29:44;52.33;;;48.93;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T14:34:45;52.57;;;49.27;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T14:39:46;53.97;;;50.27;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T14:44:47;52.53;;;49.23;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T14:49:47;52.60;;;49.20;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T14:54:49;52.50;;;49.30;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T14:59:52;53.73;;;50.33;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T15:04:53;53.28;;;49.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T15:09:53;52.73;;;49.43;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T15:14:55;53.08;;;49.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T15:19:58;53.95;;;50.45;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T15:25:02;55.00;;;51.42;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T15:30:04;54.13;;;50.72;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T15:35:05;53.60;;;50.30;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T15:40:06;54.37;;;50.87;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T15:45:08;54.90;;;51.30;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T15:50:10;54.58;;;51.10;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T15:55:10;54.42;;;51.03;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T16:00:11;54.30;;;50.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T16:05:13;54.60;;;50.95;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T16:10:13;56.53;;;52.55;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T16:15:14;54.30;;;50.78;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T16:20:19;55.38;;;51.65;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T16:25:20;53.83;;;50.33;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T16:30:20;54.00;;;50.50;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T16:35:21;54.80;;;51.07;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T16:40:22;53.03;;;49.63;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T16:45:23;53.83;;;50.33;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T16:50:24;54.20;;;50.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T16:55:25;54.72;;;51.22;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T17:00:25;54.35;;;50.88;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T17:05:27;53.65;;;50.25;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T17:10:32;54.42;;;50.85;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T17:15:33;54.50;;;51.03;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T17:20:34;54.58;;;50.78;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T17:25:35;54.17;;;50.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T17:30:36;54.10;;;50.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T17:35:42;53.30;;;49.85;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T17:40:45;54.58;;;50.78;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T17:45:46;54.50;;;50.73;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T17:50:47;53.87;;;50.57;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T17:55:47;54.70;;;51.20;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T18:00:48;53.17;;;49.87;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T18:05:56;54.60;;;51.10;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T18:10:57;53.27;;;49.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T18:15:58;54.17;;;50.60;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T18:20:59;53.00;;;49.60;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T18:26:00;53.37;;;49.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T18:31:03;52.90;;;49.60;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T18:36:04;52.53;;;48.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T18:41:05;51.63;;;48.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T18:46:05;52.17;;;48.87;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T18:51:06;52.07;;;48.87;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T18:56:07;51.70;;;48.17;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T19:01:08;52.40;;;48.87;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T19:06:08;50.43;;;47.43;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T19:11:09;51.30;;;48.00;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T19:16:10;51.97;;;48.50;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T19:21:11;50.87;;;47.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T19:26:11;50.93;;;47.73;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T19:31:12;49.97;;;46.87;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T19:36:13;50.40;;;47.20;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T19:41:15;49.80;;;46.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T19:46:16;51.03;;;47.60;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T19:51:17;50.07;;;46.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T19:56:19;50.50;;;47.23;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T20:01:20;49.97;;;46.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T20:06:21;50.57;;;47.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T20:11:29;49.43;;;46.50;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T20:16:30;49.23;;;46.23;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T20:21:31;49.77;;;46.63;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T20:26:32;49.70;;;46.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T20:31:33;49.40;;;46.30;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T20:36:33;49.27;;;46.30;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T20:41:34;50.37;;;47.07;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T20:46:35;50.17;;;46.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T20:51:36;49.23;;;46.07;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T20:56:36;48.83;;;45.80;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T21:01:37;49.47;;;46.17;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T21:06:38;49.37;;;46.27;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T21:11:39;49.37;;;45.90;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T21:16:39;50.77;;;46.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T21:21:41;49.03;;;45.93;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T21:26:42;49.77;;;46.20;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T21:31:42;49.57;;;46.07;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T21:36:43;49.83;;;46.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T21:41:44;49.33;;;45.93;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T21:46:45;50.07;;;46.77;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T21:51:46;49.30;;;46.10;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T21:56:47;49.47;;;46.17;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T22:01:48;49.03;;;45.73;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T22:06:48;48.83;;;45.27;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T22:11:49;49.63;;;46.37;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T22:16:50;49.67;;;46.43;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T22:21:51;49.60;;;46.23;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T22:26:51;49.03;;;45.83;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T22:31:52;50.60;;;46.90;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T22:36:53;49.87;;;46.13;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T22:41:53;49.40;;;46.30;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T22:46:54;48.57;;;45.43;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T22:51:55;49.60;;;45.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T22:56:56;48.97;;;45.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T23:01:56;49.60;;;46.17;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T23:06:57;49.73;;;46.50;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T23:11:58;49.30;;;45.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T23:16:59;49.10;;;45.77;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T23:22:00;49.20;;;45.83;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T23:27:01;49.80;;;46.03;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T23:32:02;48.77;;;45.63;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T23:37:03;50.83;;;46.97;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T23:42:04;49.53;;;46.00;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T23:47:05;50.20;;;46.67;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T23:52:06;50.20;;;46.70;;
31808;SDS011;18379;48.208;-1.518;2023-08-06T23:57:07;49.73;;;46.07;;
