sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:01:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:03:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:06:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:08:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:10:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:13:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:15:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:18:14;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:20:40;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:23:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:25:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:27:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:30:23;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:32:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:35:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:37:41;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:40:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:42:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:44:58;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:47:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:49:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:52:15;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:54:41;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:57:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T00:59:32;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:01:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:04:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:06:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:09:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:11:43;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:14:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:16:33;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:18:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:21:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:23:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:26:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:28:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:31:09;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:33:33;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:35:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:38:25;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:40:51;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:43:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:45:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:48:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:50:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:52:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:55:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T01:57:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:00:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:02:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:05:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:07:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:10:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:12:26;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:14:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:17:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:19:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:22:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:24:34;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:27:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:29:26;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:31:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:34:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:36:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:39:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:41:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:44:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:46:26;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:48:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:51:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:53:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:56:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T02:58:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:01:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:03:27;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:05:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:08:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:10:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:13:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:15:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:18:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:20:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:22:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:25:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:27:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:30:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:32:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:35:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:37:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:39:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:42:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:44:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:47:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:49:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:52:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:54:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:56:54;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T03:59:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:01:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:04:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:06:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:09:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:11:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:13:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:16:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:18:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:21:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:23:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:26:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:28:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:30:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:33:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:35:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:38:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:40:38;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:43:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:45:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:47:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:50:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:52:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:55:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T04:57:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:00:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:02:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:04:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:07:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:09:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:12:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:14:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:17:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:19:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:21:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:24:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:26:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:29:13;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:31:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:34:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:36:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:38:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:41:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:43:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:46:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:48:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:51:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:53:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:55:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T05:58:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:00:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:03:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:05:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:08:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:10:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:12:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:15:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:17:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:20:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:22:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:25:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:27:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:29:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:32:23;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:34:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:37:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:39:41;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:42:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:44:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:46:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:49:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:51:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:54:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:56:41;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T06:59:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:01:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:03:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:06:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:08:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:11:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:13:41;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:16:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:18:33;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:20:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:23:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:25:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:28:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:30:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:33:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:35:33;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:37:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:40:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:42:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:45:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:47:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:50:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:52:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:54:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:57:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T07:59:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:02:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:04:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:07:09;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:09:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:12:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:14:26;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:16:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:19:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:21:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:24:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:26:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:29:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:31:26;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:33:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:36:18;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:38:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:41:09;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:43:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:46:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:48:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:50:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:53:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:55:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T08:58:09;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:00:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:03:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:05:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:07:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:10:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:12:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:15:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:17:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:22:33;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:24:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:27:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:29:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:32:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:34:38;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:37:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:39:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:41:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:44:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:46:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:49:11;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:51:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:54:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:56:28;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T09:58:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:01:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:03:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:06:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:08:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:11:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:13:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:15:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:18:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:20:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:23:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:25:39;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:28:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:30:29;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:32:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:35:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:37:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:40:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:42:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:45:12;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:47:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:49:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:52:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:54:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:57:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T10:59:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:02:04;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:04:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:06:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:09:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:11:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:14:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:16:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:19:04;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:21:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:23:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:26:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:28:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:33:39;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:36:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:38:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:40:56;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:43:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:45:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:48:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:50:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:53:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:55:30;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T11:57:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:00:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:02:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:05:14;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:07:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:10:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:12:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:14:57;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:17:22;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:19:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:22:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:24:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:27:06;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:29:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:31:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:34:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:36:49;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:39:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:41:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:44:06;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:46:31;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:48:57;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:51:23;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:53:49;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:56:15;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T12:58:40;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:01:06;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:03:32;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:05:58;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:08:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:10:49;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:13:15;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:15:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:18:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:20:32;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:22:58;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:25:24;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:27:50;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:30:15;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:32:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:35:07;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:37:32;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:39:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:42:24;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:44:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:47:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:49:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:52:07;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:54:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:56:59;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T13:59:24;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:01:50;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:04:16;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:06:42;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:09:07;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:11:33;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:13:59;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:16:25;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:18:50;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:21:16;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:23:42;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:26:08;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:28:33;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:30:59;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:33:24;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:35:50;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:38:16;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:40:43;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:43:07;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:45:33;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:47:58;9;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:50:24;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:52:50;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:55:17;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T14:57:41;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:00:07;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:02:33;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:04:58;7;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:07:24;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:09:50;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:12:15;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:14:41;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:17:07;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:19:33;9;7;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:21:58;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:24:24;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:26:50;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:29:15;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:31:41;7;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:34:07;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:36:32;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:38:58;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:41:24;6;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:43:49;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:46:15;6;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:48:41;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:51:07;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:53:33;6;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:55:58;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T15:58:24;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T16:00:49;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T16:03:15;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T16:05:41;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T16:08:07;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T16:10:32;5;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T16:12:58;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T16:15:24;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T16:17:50;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T16:20:16;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T16:22:41;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T16:25:08;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-08-06T16:27:33;3;2;