sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1591;SDS011;789;51.612;7.510;2022-11-20T00:00:15;29.38;;;19.52;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:02:42;31.05;;;20.40;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:05:09;27.10;;;18.92;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:07:35;30.65;;;20.48;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:10:02;33.10;;;19.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:12:31;28.67;;;19.55;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:14:58;29.27;;;19.73;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:17:24;28.77;;;20.10;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:19:51;31.45;;;20.38;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:22:18;34.47;;;20.17;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:24:44;39.47;;;19.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:27:11;29.27;;;18.95;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:29:39;29.10;;;19.95;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:32:06;31.70;;;19.83;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:34:32;32.85;;;21.65;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:36:59;35.63;;;23.02;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:39:26;32.15;;;23.35;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:41:53;34.22;;;22.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:44:19;32.65;;;21.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:46:47;59.67;;;23.15;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:49:14;35.33;;;22.67;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:51:41;38.17;;;21.73;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:54:08;36.90;;;22.15;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:56:35;33.40;;;22.67;;
1591;SDS011;789;51.612;7.510;2022-11-20T00:59:01;30.48;;;22.15;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:01:28;32.78;;;23.05;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:03:57;45.13;;;23.15;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:06:26;36.05;;;22.95;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:08:56;37.42;;;23.58;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:11:24;44.83;;;21.80;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:13:52;30.58;;;22.55;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:16:20;31.83;;;21.38;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:18:49;27.95;;;21.73;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:21:19;26.35;;;19.65;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:23:48;26.55;;;18.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:26:17;34.80;;;19.27;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:28:45;26.10;;;18.02;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:31:12;29.45;;;18.92;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:33:41;29.17;;;19.80;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:36:09;30.83;;;18.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:38:38;30.35;;;18.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:41:05;28.02;;;18.80;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:43:33;25.75;;;16.10;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:46:04;25.15;;;16.55;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:48:38;22.35;;;16.33;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:51:12;27.40;;;16.23;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:53:46;26.88;;;18.10;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:56:13;28.73;;;18.42;;
1591;SDS011;789;51.612;7.510;2022-11-20T01:58:42;30.35;;;18.48;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:01:14;53.42;;;19.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:03:41;29.17;;;18.58;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:06:10;27.73;;;18.55;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:08:41;27.30;;;19.38;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:11:09;25.52;;;18.52;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:13:37;27.45;;;18.13;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:16:16;27.38;;;19.67;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:18:47;28.35;;;19.08;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:24:07;26.02;;;18.95;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:26:38;24.10;;;18.52;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:29:08;24.58;;;17.08;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:31:36;25.95;;;18.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:34:04;23.73;;;17.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:36:31;24.85;;;17.67;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:38:59;26.58;;;18.38;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:41:31;28.58;;;18.08;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:43:59;24.00;;;17.35;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:46:26;23.00;;;17.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:48:53;26.40;;;17.48;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:51:19;31.48;;;17.92;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:53:46;25.90;;;18.23;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:56:13;27.25;;;18.58;;
1591;SDS011;789;51.612;7.510;2022-11-20T02:58:41;23.42;;;17.35;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:01:08;23.85;;;16.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:03:34;25.65;;;17.23;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:06:01;21.70;;;16.60;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:08:28;23.55;;;17.48;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:10:55;27.13;;;18.52;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:13:21;22.83;;;16.80;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:15:50;22.50;;;16.48;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:18:16;23.58;;;18.27;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:20:43;24.17;;;17.58;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:23:10;22.40;;;16.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:25:36;22.15;;;17.42;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:28:10;23.00;;;17.85;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:30:37;23.25;;;16.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:33:05;24.73;;;17.17;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:35:31;23.48;;;17.35;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:37:58;24.10;;;17.88;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:40:25;21.80;;;16.23;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:42:51;23.50;;;16.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:45:18;22.60;;;16.55;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:47:45;26.35;;;18.40;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:50:13;26.05;;;18.33;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:52:40;24.35;;;17.95;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:55:07;23.65;;;17.88;;
1591;SDS011;789;51.612;7.510;2022-11-20T03:57:34;23.27;;;17.80;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:00:01;23.27;;;17.33;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:02:28;22.77;;;17.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:04:55;23.38;;;16.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:07:23;24.88;;;18.05;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:09:50;22.83;;;17.52;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:12:17;26.50;;;18.67;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:14:43;25.67;;;18.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:17:10;26.95;;;18.65;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:19:36;26.67;;;18.65;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:22:03;24.85;;;18.27;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:24:31;26.15;;;17.83;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:26:58;25.10;;;18.38;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:29:24;58.25;;;19.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:31:51;27.55;;;18.02;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:34:18;30.95;;;19.65;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:36:45;26.50;;;19.15;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:39:12;25.58;;;18.50;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:41:41;24.42;;;17.73;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:44:08;26.60;;;19.10;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:46:35;26.75;;;19.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:49:05;26.25;;;18.95;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:51:32;25.35;;;18.52;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:53:59;26.67;;;18.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:56:26;30.38;;;19.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T04:58:55;26.95;;;19.15;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:01:22;28.30;;;19.85;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:03:50;29.75;;;19.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:06:17;32.53;;;20.35;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:08:45;27.30;;;19.17;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:11:12;25.75;;;19.35;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:13:40;25.77;;;18.48;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:16:09;29.67;;;20.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:18:37;23.95;;;18.60;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:21:05;24.33;;;17.88;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:23:32;24.00;;;18.33;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:25:59;32.53;;;19.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:28:27;29.45;;;18.65;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:30:54;25.25;;;18.05;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:33:23;23.40;;;18.27;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:35:49;26.00;;;18.35;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:38:16;25.95;;;18.85;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:40:43;25.10;;;18.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:43:09;22.27;;;17.25;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:45:36;25.92;;;18.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:48:03;23.67;;;17.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:50:31;26.65;;;18.75;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:52:58;24.52;;;19.02;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:55:25;23.98;;;18.65;;
1591;SDS011;789;51.612;7.510;2022-11-20T05:57:52;27.13;;;18.38;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:00:20;31.27;;;19.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:02:47;26.23;;;19.13;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:05:14;26.45;;;18.88;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:07:42;34.78;;;20.25;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:10:09;34.55;;;19.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:12:36;24.45;;;18.55;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:15:03;25.10;;;18.45;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:17:30;25.75;;;17.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:19:57;25.80;;;19.75;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:22:24;26.30;;;18.63;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:24:52;25.23;;;18.02;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:27:18;28.25;;;18.73;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:29:45;30.40;;;19.08;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:32:12;28.38;;;18.60;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:34:38;29.65;;;17.15;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:37:05;26.75;;;17.85;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:39:32;31.38;;;20.65;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:42:00;25.65;;;18.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:44:27;26.95;;;18.65;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:46:54;28.13;;;18.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:49:20;26.27;;;19.95;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:51:47;29.05;;;17.52;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:54:14;22.45;;;17.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:56:40;26.17;;;17.65;;
1591;SDS011;789;51.612;7.510;2022-11-20T06:59:09;25.33;;;18.38;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:01:35;26.52;;;19.10;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:04:02;24.50;;;18.45;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:06:29;24.30;;;17.60;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:08:56;24.08;;;18.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:11:23;27.38;;;18.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:13:50;26.33;;;18.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:16:18;26.40;;;17.38;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:18:44;24.98;;;17.35;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:21:11;58.22;;;33.65;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:23:38;61.40;;;35.40;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:26:05;52.97;;;32.92;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:28:32;37.33;;;24.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:30:59;34.70;;;23.15;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:33:28;29.77;;;20.33;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:35:58;25.45;;;18.52;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:38:25;26.13;;;18.35;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:40:53;24.40;;;17.95;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:43:21;31.42;;;18.52;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:45:50;35.25;;;20.23;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:48:17;29.63;;;18.92;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:50:45;35.95;;;23.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:53:12;44.88;;;28.48;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:55:39;31.75;;;21.50;;
1591;SDS011;789;51.612;7.510;2022-11-20T07:58:06;23.08;;;19.35;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:00:32;34.25;;;22.15;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:02:59;25.55;;;19.45;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:05:29;28.08;;;19.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:07:57;26.25;;;20.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:10:24;26.27;;;18.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:12:52;23.50;;;19.43;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:15:37;21.67;;;18.40;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:18:06;38.93;;;19.10;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:20:34;24.60;;;19.13;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:23:04;28.63;;;19.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:25:33;32.70;;;19.93;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:28:01;25.57;;;19.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:30:29;37.10;;;20.37;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:33:00;50.73;;;20.33;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:35:28;36.30;;;20.07;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:37:54;37.43;;;21.03;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:40:23;37.80;;;20.87;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:42:50;31.93;;;22.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:45:17;27.03;;;21.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:47:44;27.30;;;22.17;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:50:12;33.30;;;21.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:52:41;31.37;;;22.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:55:08;29.30;;;23.10;;
1591;SDS011;789;51.612;7.510;2022-11-20T08:57:37;47.37;;;24.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:00:05;36.10;;;21.80;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:02:33;41.00;;;23.67;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:05:01;35.53;;;25.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:07:28;27.97;;;24.33;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:09:55;37.57;;;23.27;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:12:22;24.60;;;22.17;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:14:50;24.33;;;21.73;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:17:17;27.00;;;21.60;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:19:45;35.50;;;23.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:22:12;30.37;;;23.13;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:24:39;29.10;;;21.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:27:05;35.73;;;22.37;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:29:34;24.57;;;22.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:32:03;26.33;;;21.83;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:34:30;26.03;;;23.37;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:36:56;25.13;;;22.73;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:39:23;24.50;;;22.13;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:41:54;26.10;;;23.80;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:44:33;27.10;;;24.50;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:47:20;24.73;;;21.87;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:49:59;23.87;;;21.40;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:52:44;24.97;;;22.50;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:55:21;22.40;;;20.10;;
1591;SDS011;789;51.612;7.510;2022-11-20T09:57:48;22.53;;;20.33;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:00:17;23.90;;;18.93;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:02:48;20.60;;;18.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:05:20;21.90;;;19.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:07:52;20.93;;;18.83;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:10:24;20.40;;;18.17;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:13:00;21.80;;;19.60;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:15:43;22.80;;;20.50;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:18:23;22.90;;;20.50;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:21:03;25.93;;;20.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:23:43;21.83;;;19.60;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:26:21;28.33;;;20.43;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:28:58;24.20;;;20.47;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:31:37;21.53;;;18.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:34:07;24.73;;;19.50;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:36:45;22.23;;;18.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:39:16;23.23;;;20.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:41:48;21.70;;;19.47;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:44:19;23.63;;;19.73;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:47:05;28.20;;;20.63;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:49:40;20.87;;;18.43;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:52:09;21.20;;;18.80;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:54:43;20.53;;;18.33;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:57:18;19.90;;;17.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T10:59:55;21.57;;;18.43;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:02:31;25.17;;;21.27;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:05:04;24.17;;;20.43;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:07:39;27.37;;;21.83;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:10:12;23.93;;;20.57;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:12:43;24.43;;;20.63;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:15:12;28.37;;;20.23;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:17:46;24.30;;;20.50;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:20:18;26.70;;;18.80;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:22:46;27.20;;;20.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:25:22;25.03;;;19.37;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:27:54;23.20;;;18.60;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:30:22;23.73;;;19.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:32:50;26.07;;;19.17;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:35:30;25.87;;;19.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:38:02;24.20;;;18.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:40:31;29.43;;;20.50;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:42:59;25.00;;;18.03;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:45:30;21.37;;;16.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:47:56;22.73;;;14.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:50:28;17.93;;;13.13;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:53:01;15.57;;;12.63;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:55:35;16.40;;;11.63;;
1591;SDS011;789;51.612;7.510;2022-11-20T11:58:11;15.83;;;11.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:00:51;17.30;;;12.43;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:03:24;17.63;;;12.13;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:05:56;23.20;;;16.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:08:26;15.83;;;12.27;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:10:58;16.70;;;13.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:13:39;13.03;;;10.67;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:16:11;18.60;;;11.43;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:18:40;14.10;;;11.93;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:21:12;26.87;;;14.40;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:23:49;16.77;;;12.73;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:26:27;18.67;;;13.47;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:29:07;17.00;;;13.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:31:45;14.73;;;11.67;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:34:24;14.30;;;11.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:37:03;14.20;;;11.67;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:39:39;14.40;;;12.07;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:42:22;16.27;;;12.27;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:45:41;14.97;;;11.97;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:51:31;18.90;;;13.63;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:54:17;20.80;;;15.07;;
1591;SDS011;789;51.612;7.510;2022-11-20T12:57:09;15.23;;;12.17;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:05:37;15.20;;;12.43;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:08:15;15.57;;;11.60;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:10:49;14.50;;;11.47;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:13:23;15.37;;;11.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:15:55;17.00;;;11.97;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:18:26;16.57;;;12.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:20:54;18.17;;;14.50;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:23:23;21.03;;;13.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:26:02;13.93;;;11.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:28:30;14.23;;;11.50;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:30:57;17.50;;;13.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:33:29;16.00;;;12.38;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:35:58;15.60;;;12.37;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:38:26;13.75;;;11.75;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:40:55;17.00;;;12.40;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:43:27;14.57;;;11.93;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:45:59;18.70;;;15.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:48:29;16.45;;;12.55;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:51:01;19.93;;;13.90;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:53:40;18.90;;;14.48;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:56:37;16.98;;;13.35;;
1591;SDS011;789;51.612;7.510;2022-11-20T13:59:17;20.13;;;13.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:01:58;21.25;;;14.43;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:04:27;20.10;;;14.65;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:06:56;20.50;;;15.60;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:09:25;21.55;;;15.80;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:11:54;22.23;;;15.35;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:14:22;23.48;;;16.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:16:50;26.05;;;17.55;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:19:30;25.30;;;17.37;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:22:07;26.23;;;17.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:24:43;26.08;;;19.10;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:27:13;23.25;;;17.85;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:29:41;24.40;;;18.57;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:32:10;23.80;;;17.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:34:40;23.20;;;16.83;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:37:10;22.77;;;16.50;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:39:40;24.80;;;17.52;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:42:15;27.57;;;17.70;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:44:44;22.67;;;16.38;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:47:12;25.97;;;17.27;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:49:41;24.05;;;18.60;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:52:10;24.00;;;17.80;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:54:44;24.88;;;18.10;;
1591;SDS011;789;51.612;7.510;2022-11-20T14:57:21;26.33;;;19.20;;
1591;SDS011;789;51.612;7.510;2022-11-20T15:00:03;28.50;;;18.47;;
1591;SDS011;789;51.612;7.510;2022-11-20T15:02:43;23.73;;;17.40;;
1591;SDS011;789;51.612;7.510;2022-11-20T15:05:11;25.13;;;18.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T15:07:39;26.67;;;19.00;;
1591;SDS011;789;51.612;7.510;2022-11-20T15:10:11;23.85;;;17.77;;
1591;SDS011;789;51.612;7.510;2022-11-20T15:12:45;26.48;;;18.10;;
1591;SDS011;789;51.612;7.510;2022-11-20T15:15:15;22.55;;;17.30;;
1591;SDS011;789;51.612;7.510;2022-11-20T15:17:45;23.17;;;17.23;;
1591;SDS011;789;51.612;7.510;2022-11-20T15:20:13;25.33;;;19.08;;
1591;SDS011;789;51.612;7.510;2022-11-20T15:22:42;25.17;;;18.42;;
1591;SDS011;789;51.612;7.510;2022-11-20T15:25:13;21.98;;;16.83;;
1591;SDS011;789;51.612;7.510;2022-11-20T15:27:42;23.08;;;17.65;;