sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48244;BME280;34053;51.088;6.572;2023-03-01T00:01:31;102391.75;;;2.91;52.80
48244;BME280;34053;51.088;6.572;2023-03-01T00:04:02;102394.22;;;2.88;53.43
48244;BME280;34053;51.088;6.572;2023-03-01T00:06:33;102400.34;;;2.90;52.95
48244;BME280;34053;51.088;6.572;2023-03-01T00:09:04;102403.59;;;2.82;52.78
48244;BME280;34053;51.088;6.572;2023-03-01T00:11:34;102392.38;;;2.83;52.70
48244;BME280;34053;51.088;6.572;2023-03-01T00:14:05;102395.69;;;2.79;53.36
48244;BME280;34053;51.088;6.572;2023-03-01T00:16:39;102394.75;;;2.77;53.20
48244;BME280;34053;51.088;6.572;2023-03-01T00:19:13;102398.06;;;2.72;53.54
48244;BME280;34053;51.088;6.572;2023-03-01T00:21:43;102401.63;;;2.75;52.69
48244;BME280;34053;51.088;6.572;2023-03-01T00:24:14;102401.50;;;2.72;52.86
48244;BME280;34053;51.088;6.572;2023-03-01T00:26:45;102410.91;;;2.68;52.76
48244;BME280;34053;51.088;6.572;2023-03-01T00:29:16;102405.69;;;2.67;52.79
48244;BME280;34053;51.088;6.572;2023-03-01T00:31:47;102402.09;;;2.63;52.55
48244;BME280;34053;51.088;6.572;2023-03-01T00:34:17;102399.56;;;2.65;52.86
48244;BME280;34053;51.088;6.572;2023-03-01T00:36:47;102400.28;;;2.61;52.67
48244;BME280;34053;51.088;6.572;2023-03-01T00:39:18;102397.56;;;2.56;52.80
48244;BME280;34053;51.088;6.572;2023-03-01T00:41:48;102401.00;;;2.57;52.88
48244;BME280;34053;51.088;6.572;2023-03-01T00:44:19;102400.06;;;2.55;53.19
48244;BME280;34053;51.088;6.572;2023-03-01T00:46:50;102395.41;;;2.44;53.30
48244;BME280;34053;51.088;6.572;2023-03-01T00:49:20;102395.47;;;2.46;52.96
48244;BME280;34053;51.088;6.572;2023-03-01T00:51:51;102387.63;;;2.44;53.09
48244;BME280;34053;51.088;6.572;2023-03-01T00:54:21;102385.91;;;2.43;53.05
48244;BME280;34053;51.088;6.572;2023-03-01T00:56:51;102381.13;;;2.30;53.06
48244;BME280;34053;51.088;6.572;2023-03-01T00:59:22;102377.72;;;2.31;53.29
48244;BME280;34053;51.088;6.572;2023-03-01T01:01:52;102381.28;;;2.34;53.21
48244;BME280;34053;51.088;6.572;2023-03-01T01:04:23;102376.88;;;2.32;53.09
48244;BME280;34053;51.088;6.572;2023-03-01T01:06:53;102376.91;;;2.33;53.74
48244;BME280;34053;51.088;6.572;2023-03-01T01:09:24;102377.72;;;2.31;53.67
48244;BME280;34053;51.088;6.572;2023-03-01T01:11:54;102366.53;;;2.32;53.37
48244;BME280;34053;51.088;6.572;2023-03-01T01:14:25;102374.91;;;2.25;53.37
48244;BME280;34053;51.088;6.572;2023-03-01T01:16:56;102372.28;;;2.23;53.32
48244;BME280;34053;51.088;6.572;2023-03-01T01:19:27;102362.78;;;2.24;53.25
48244;BME280;34053;51.088;6.572;2023-03-01T01:21:58;102359.25;;;2.22;53.72
48244;BME280;34053;51.088;6.572;2023-03-01T01:24:29;102355.66;;;2.16;54.16
48244;BME280;34053;51.088;6.572;2023-03-01T01:26:59;102351.91;;;2.08;53.41
48244;BME280;34053;51.088;6.572;2023-03-01T01:29:31;102350.03;;;2.04;54.17
48244;BME280;34053;51.088;6.572;2023-03-01T01:32:01;102352.00;;;2.11;54.13
48244;BME280;34053;51.088;6.572;2023-03-01T01:34:32;102345.59;;;2.00;53.45
48244;BME280;34053;51.088;6.572;2023-03-01T01:37:02;102341.69;;;1.87;54.42
48244;BME280;34053;51.088;6.572;2023-03-01T01:39:34;102335.78;;;1.91;54.35
48244;BME280;34053;51.088;6.572;2023-03-01T01:42:05;102332.31;;;1.91;53.62
48244;BME280;34053;51.088;6.572;2023-03-01T01:44:35;102334.97;;;1.92;53.92
48244;BME280;34053;51.088;6.572;2023-03-01T01:47:13;102328.00;;;1.91;54.07
48244;BME280;34053;51.088;6.572;2023-03-01T01:49:47;102316.84;;;1.92;54.11
48244;BME280;34053;51.088;6.572;2023-03-01T01:52:27;102314.19;;;1.91;53.86
48244;BME280;34053;51.088;6.572;2023-03-01T01:55:05;102312.28;;;1.85;54.58
48244;BME280;34053;51.088;6.572;2023-03-01T01:57:45;102309.81;;;1.88;54.71
48244;BME280;34053;51.088;6.572;2023-03-01T02:00:20;102307.03;;;1.82;53.86
48244;BME280;34053;51.088;6.572;2023-03-01T02:02:55;102317.28;;;1.80;53.91
48244;BME280;34053;51.088;6.572;2023-03-01T02:08:17;102298.97;;;1.74;53.56
48244;BME280;34053;51.088;6.572;2023-03-01T02:10:49;102299.84;;;1.75;54.20
48244;BME280;34053;51.088;6.572;2023-03-01T02:13:20;102295.44;;;1.72;54.48
48244;BME280;34053;51.088;6.572;2023-03-01T02:15:51;102294.66;;;1.75;54.02
48244;BME280;34053;51.088;6.572;2023-03-01T02:18:23;102290.94;;;1.66;54.48
48244;BME280;34053;51.088;6.572;2023-03-01T02:23:44;102290.75;;;1.62;54.50
48244;BME280;34053;51.088;6.572;2023-03-01T02:26:30;102297.78;;;1.64;53.93
48244;BME280;34053;51.088;6.572;2023-03-01T02:29:04;102298.66;;;1.65;54.32
48244;BME280;34053;51.088;6.572;2023-03-01T02:31:35;102289.94;;;1.63;53.80
48244;BME280;34053;51.088;6.572;2023-03-01T02:34:23;102293.34;;;1.62;54.17
48244;BME280;34053;51.088;6.572;2023-03-01T02:37:09;102302.47;;;1.50;54.71
48244;BME280;34053;51.088;6.572;2023-03-01T02:39:51;102301.72;;;1.54;54.30
48244;BME280;34053;51.088;6.572;2023-03-01T02:42:28;102303.50;;;1.55;54.83
48244;BME280;34053;51.088;6.572;2023-03-01T02:45:03;102310.81;;;1.43;54.88
48244;BME280;34053;51.088;6.572;2023-03-01T02:47:34;102308.34;;;1.46;55.22
48244;BME280;34053;51.088;6.572;2023-03-01T02:50:16;102302.41;;;1.49;54.44
48244;BME280;34053;51.088;6.572;2023-03-01T02:53:08;102301.25;;;1.40;54.12
48244;BME280;34053;51.088;6.572;2023-03-01T02:55:41;102298.38;;;1.33;55.10
48244;BME280;34053;51.088;6.572;2023-03-01T02:58:12;102297.56;;;1.34;54.79
48244;BME280;34053;51.088;6.572;2023-03-01T03:00:43;102293.22;;;1.33;54.83
48244;BME280;34053;51.088;6.572;2023-03-01T03:03:20;102298.84;;;1.22;54.78
48244;BME280;34053;51.088;6.572;2023-03-01T03:05:50;102291.31;;;1.29;54.72
48244;BME280;34053;51.088;6.572;2023-03-01T03:08:21;102292.16;;;1.28;54.80
48244;BME280;34053;51.088;6.572;2023-03-01T03:10:53;102289.47;;;1.24;55.65
48244;BME280;34053;51.088;6.572;2023-03-01T03:13:24;102286.75;;;1.21;55.25
48244;BME280;34053;51.088;6.572;2023-03-01T03:15:58;102284.28;;;1.24;54.66
48244;BME280;34053;51.088;6.572;2023-03-01T03:18:29;102282.53;;;1.23;54.92
48244;BME280;34053;51.088;6.572;2023-03-01T03:20:59;102278.94;;;1.20;55.62
48244;BME280;34053;51.088;6.572;2023-03-01T03:23:30;102286.75;;;1.21;54.91
48244;BME280;34053;51.088;6.572;2023-03-01T03:26:00;102289.16;;;1.17;54.78
48244;BME280;34053;51.088;6.572;2023-03-01T03:28:32;102277.84;;;1.13;55.03
48244;BME280;34053;51.088;6.572;2023-03-01T03:31:06;102280.19;;;1.07;54.76
48244;BME280;34053;51.088;6.572;2023-03-01T03:33:36;102285.19;;;1.02;55.18
48244;BME280;34053;51.088;6.572;2023-03-01T03:36:07;102273.72;;;0.96;54.71
48244;BME280;34053;51.088;6.572;2023-03-01T03:38:44;102280.75;;;0.98;55.85
48244;BME280;34053;51.088;6.572;2023-03-01T03:41:16;102268.28;;;0.88;55.20
48244;BME280;34053;51.088;6.572;2023-03-01T03:43:47;102269.97;;;0.87;54.73
48244;BME280;34053;51.088;6.572;2023-03-01T03:46:19;102275.22;;;0.89;54.78
48244;BME280;34053;51.088;6.572;2023-03-01T03:48:49;102269.25;;;0.90;55.00
48244;BME280;34053;51.088;6.572;2023-03-01T03:51:20;102271.97;;;0.72;55.29
48244;BME280;34053;51.088;6.572;2023-03-01T03:53:52;102276.56;;;0.79;55.50
48244;BME280;34053;51.088;6.572;2023-03-01T03:56:23;102277.63;;;0.84;55.76
48244;BME280;34053;51.088;6.572;2023-03-01T03:58:56;102271.38;;;0.79;56.01
48244;BME280;34053;51.088;6.572;2023-03-01T04:01:26;102274.75;;;0.76;55.81
48244;BME280;34053;51.088;6.572;2023-03-01T04:03:57;102283.25;;;0.74;54.84
48244;BME280;34053;51.088;6.572;2023-03-01T04:06:34;102273.81;;;0.74;56.08
48244;BME280;34053;51.088;6.572;2023-03-01T04:09:04;102264.22;;;0.72;55.64
48244;BME280;34053;51.088;6.572;2023-03-01T04:11:35;102260.81;;;0.73;55.60
48244;BME280;34053;51.088;6.572;2023-03-01T04:14:05;102259.66;;;0.65;55.49
48244;BME280;34053;51.088;6.572;2023-03-01T04:16:36;102252.31;;;0.53;55.70
48244;BME280;34053;51.088;6.572;2023-03-01T04:19:06;102250.03;;;0.60;55.80
48244;BME280;34053;51.088;6.572;2023-03-01T04:21:37;102247.50;;;0.62;56.61
48244;BME280;34053;51.088;6.572;2023-03-01T04:24:07;102236.41;;;0.65;55.84
48244;BME280;34053;51.088;6.572;2023-03-01T04:26:39;102239.56;;;0.57;55.23
48244;BME280;34053;51.088;6.572;2023-03-01T04:29:10;102236.19;;;0.58;55.52
48244;BME280;34053;51.088;6.572;2023-03-01T04:31:40;102235.81;;;0.49;56.02
48244;BME280;34053;51.088;6.572;2023-03-01T04:34:11;102238.44;;;0.51;56.08
48244;BME280;34053;51.088;6.572;2023-03-01T04:36:43;102235.28;;;0.35;56.33
48244;BME280;34053;51.088;6.572;2023-03-01T04:39:14;102233.06;;;0.44;56.10
48244;BME280;34053;51.088;6.572;2023-03-01T04:41:44;102239.81;;;0.41;56.77
48244;BME280;34053;51.088;6.572;2023-03-01T04:44:15;102241.44;;;0.39;55.78
48244;BME280;34053;51.088;6.572;2023-03-01T04:46:48;102240.84;;;0.46;56.06
48244;BME280;34053;51.088;6.572;2023-03-01T04:49:19;102244.03;;;0.39;57.26
48244;BME280;34053;51.088;6.572;2023-03-01T04:51:49;102240.25;;;0.30;56.26
48244;BME280;34053;51.088;6.572;2023-03-01T04:54:21;102242.16;;;0.35;55.98
48244;BME280;34053;51.088;6.572;2023-03-01T04:56:51;102233.69;;;0.39;56.28
48244;BME280;34053;51.088;6.572;2023-03-01T04:59:21;102235.22;;;0.34;56.40
48244;BME280;34053;51.088;6.572;2023-03-01T05:01:53;102235.28;;;0.35;56.02
48244;BME280;34053;51.088;6.572;2023-03-01T05:04:26;102237.81;;;0.34;56.22
48244;BME280;34053;51.088;6.572;2023-03-01T05:06:57;102228.44;;;0.36;56.19
48244;BME280;34053;51.088;6.572;2023-03-01T05:09:28;102236.22;;;0.37;56.55
48244;BME280;34053;51.088;6.572;2023-03-01T05:11:59;102231.00;;;0.36;56.13
48244;BME280;34053;51.088;6.572;2023-03-01T05:14:29;102232.69;;;0.35;56.28
48244;BME280;34053;51.088;6.572;2023-03-01T05:17:00;102230.81;;;0.31;56.15
48244;BME280;34053;51.088;6.572;2023-03-01T05:19:34;102236.47;;;0.22;55.89
48244;BME280;34053;51.088;6.572;2023-03-01T05:22:04;102227.94;;;0.23;56.27
48244;BME280;34053;51.088;6.572;2023-03-01T05:24:35;102229.56;;;0.21;56.46
48244;BME280;34053;51.088;6.572;2023-03-01T05:27:06;102221.91;;;0.23;56.15
48244;BME280;34053;51.088;6.572;2023-03-01T05:29:36;102225.25;;;0.20;56.50
48244;BME280;34053;51.088;6.572;2023-03-01T05:32:06;102227.81;;;0.20;56.25
48244;BME280;34053;51.088;6.572;2023-03-01T05:34:38;102224.16;;;0.15;56.78
48244;BME280;34053;51.088;6.572;2023-03-01T05:37:09;102224.34;;;0.20;56.46
48244;BME280;34053;51.088;6.572;2023-03-01T05:39:39;102222.38;;;0.14;56.19
48244;BME280;34053;51.088;6.572;2023-03-01T05:42:11;102230.66;;;0.05;56.68
48244;BME280;34053;51.088;6.572;2023-03-01T05:44:42;102230.84;;;0.10;56.82
48244;BME280;34053;51.088;6.572;2023-03-01T05:47:12;102231.72;;;0.10;56.62
48244;BME280;34053;51.088;6.572;2023-03-01T05:49:43;102228.25;;;0.10;56.71
48244;BME280;34053;51.088;6.572;2023-03-01T05:52:13;102235.00;;;0.06;57.20
48244;BME280;34053;51.088;6.572;2023-03-01T05:54:44;102228.25;;;0.10;56.16
48244;BME280;34053;51.088;6.572;2023-03-01T05:57:14;102215.34;;;0.10;56.70
48244;BME280;34053;51.088;6.572;2023-03-01T05:59:45;102222.97;;;0.07;56.98
48244;BME280;34053;51.088;6.572;2023-03-01T06:02:15;102214.47;;;0.09;56.41
48244;BME280;34053;51.088;6.572;2023-03-01T06:04:46;102225.53;;;0.07;56.72
48244;BME280;34053;51.088;6.572;2023-03-01T06:07:16;102218.50;;;0.03;56.90
48244;BME280;34053;51.088;6.572;2023-03-01T06:09:47;102227.94;;;0.02;56.91
48244;BME280;34053;51.088;6.572;2023-03-01T06:12:17;102234.00;;;0.03;57.10
48244;BME280;34053;51.088;6.572;2023-03-01T06:14:47;102225.44;;;0.04;57.10
48244;BME280;34053;51.088;6.572;2023-03-01T06:17:18;102230.47;;;0.01;56.67
48244;BME280;34053;51.088;6.572;2023-03-01T06:19:48;102220.34;;;-0.16;57.21
48244;BME280;34053;51.088;6.572;2023-03-01T06:22:19;102226.56;;;-0.11;57.17
48244;BME280;34053;51.088;6.572;2023-03-01T06:24:49;102228.31;;;-0.10;57.20
48244;BME280;34053;51.088;6.572;2023-03-01T06:27:20;102228.22;;;-0.13;56.24
48244;BME280;34053;51.088;6.572;2023-03-01T06:29:50;102224.94;;;-0.09;56.84
48244;BME280;34053;51.088;6.572;2023-03-01T06:32:21;102217.03;;;-0.12;57.24
48244;BME280;34053;51.088;6.572;2023-03-01T06:34:51;102214.38;;;-0.15;57.02
48244;BME280;34053;51.088;6.572;2023-03-01T06:37:21;102217.94;;;-0.11;57.34
48244;BME280;34053;51.088;6.572;2023-03-01T06:39:54;102213.53;;;-0.14;56.37
48244;BME280;34053;51.088;6.572;2023-03-01T06:42:25;102208.13;;;-0.20;57.59
48244;BME280;34053;51.088;6.572;2023-03-01T06:44:55;102214.22;;;-0.18;57.60
48244;BME280;34053;51.088;6.572;2023-03-01T06:47:26;102217.00;;;-0.13;57.40
48244;BME280;34053;51.088;6.572;2023-03-01T06:49:57;102216.13;;;-0.14;57.46
48244;BME280;34053;51.088;6.572;2023-03-01T06:52:31;102227.25;;;-0.15;57.72
48244;BME280;34053;51.088;6.572;2023-03-01T06:55:02;102222.97;;;-0.14;57.62
48244;BME280;34053;51.088;6.572;2023-03-01T06:57:32;102223.78;;;-0.16;56.64
48244;BME280;34053;51.088;6.572;2023-03-01T07:00:04;102225.69;;;-0.11;57.65
48244;BME280;34053;51.088;6.572;2023-03-01T07:02:34;102221.28;;;-0.14;57.04
48244;BME280;34053;51.088;6.572;2023-03-01T07:05:05;102227.25;;;-0.15;57.03
48244;BME280;34053;51.088;6.572;2023-03-01T07:07:36;102226.31;;;-0.17;57.13
48244;BME280;34053;51.088;6.572;2023-03-01T07:10:07;102224.69;;;-0.15;56.62
48244;BME280;34053;51.088;6.572;2023-03-01T07:12:38;102222.09;;;-0.15;57.05
48244;BME280;34053;51.088;6.572;2023-03-01T07:15:09;102211.59;;;-0.20;56.82
48244;BME280;34053;51.088;6.572;2023-03-01T07:17:40;102223.47;;;-0.23;57.24
48244;BME280;34053;51.088;6.572;2023-03-01T07:20:11;102222.66;;;-0.22;57.26
48244;BME280;34053;51.088;6.572;2023-03-01T07:22:42;102218.31;;;-0.23;57.08
48244;BME280;34053;51.088;6.572;2023-03-01T07:25:12;102215.84;;;-0.20;57.86
48244;BME280;34053;51.088;6.572;2023-03-01T07:27:43;102206.09;;;-0.27;58.20
48244;BME280;34053;51.088;6.572;2023-03-01T07:30:13;102208.13;;;-0.20;58.16
48244;BME280;34053;51.088;6.572;2023-03-01T07:32:44;102212.22;;;-0.25;57.69
48244;BME280;34053;51.088;6.572;2023-03-01T07:35:15;102201.09;;;-0.24;59.32
48244;BME280;34053;51.088;6.572;2023-03-01T07:37:46;102195.72;;;-0.08;58.53
48244;BME280;34053;51.088;6.572;2023-03-01T07:40:16;102201.50;;;-0.13;58.76
48244;BME280;34053;51.088;6.572;2023-03-01T07:42:47;102203.16;;;-0.16;58.77
48244;BME280;34053;51.088;6.572;2023-03-01T07:45:17;102204.81;;;-0.18;58.19
48244;BME280;34053;51.088;6.572;2023-03-01T07:47:50;102207.44;;;-0.16;58.36
48244;BME280;34053;51.088;6.572;2023-03-01T07:50:21;102199.44;;;-0.22;59.08
48244;BME280;34053;51.088;6.572;2023-03-01T07:52:51;102204.81;;;-0.18;57.97
48244;BME280;34053;51.088;6.572;2023-03-01T07:55:22;102211.72;;;-0.17;58.53
48244;BME280;34053;51.088;6.572;2023-03-01T07:57:52;102201.28;;;-0.20;60.79
48244;BME280;34053;51.088;6.572;2023-03-01T08:00:23;102207.44;;;-0.16;59.47
48244;BME280;34053;51.088;6.572;2023-03-01T08:02:53;102211.88;;;-0.12;58.86
48244;BME280;34053;51.088;6.572;2023-03-01T08:05:23;102219.53;;;-0.15;60.04
48244;BME280;34053;51.088;6.572;2023-03-01T08:07:54;102218.00;;;-0.10;59.31
48244;BME280;34053;51.088;6.572;2023-03-01T08:10:24;102205.28;;;-0.05;59.83
48244;BME280;34053;51.088;6.572;2023-03-01T08:12:55;102207.19;;;-0.22;61.60
48244;BME280;34053;51.088;6.572;2023-03-01T08:15:25;102200.38;;;-0.20;61.06
48244;BME280;34053;51.088;6.572;2023-03-01T08:17:55;102204.34;;;-0.07;60.47
48244;BME280;34053;51.088;6.572;2023-03-01T08:20:26;102200.88;;;0.13;60.49
48244;BME280;34053;51.088;6.572;2023-03-01T08:22:57;102201.75;;;0.14;60.18
48244;BME280;34053;51.088;6.572;2023-03-01T08:25:28;102200.75;;;0.10;61.76
48244;BME280;34053;51.088;6.572;2023-03-01T08:27:58;102203.28;;;-0.12;63.71
48244;BME280;34053;51.088;6.572;2023-03-01T08:30:29;102196.88;;;-0.01;63.24
48244;BME280;34053;51.088;6.572;2023-03-01T08:32:59;102196.53;;;-0.09;63.80
48244;BME280;34053;51.088;6.572;2023-03-01T08:35:29;102193.72;;;0.06;62.57
48244;BME280;34053;51.088;6.572;2023-03-01T08:38:00;102194.44;;;0.25;62.42
48244;BME280;34053;51.088;6.572;2023-03-01T08:40:30;102197.19;;;0.29;61.86
48244;BME280;34053;51.088;6.572;2023-03-01T08:43:02;102192.59;;;0.22;61.35
48244;BME280;34053;51.088;6.572;2023-03-01T08:45:33;102193.31;;;0.18;62.15
48244;BME280;34053;51.088;6.572;2023-03-01T08:48:04;102195.06;;;0.19;61.63
48244;BME280;34053;51.088;6.572;2023-03-01T08:50:34;102194.50;;;0.26;63.04
48244;BME280;34053;51.088;6.572;2023-03-01T08:53:04;102193.69;;;0.27;62.59
48244;BME280;34053;51.088;6.572;2023-03-01T08:55:35;102195.66;;;0.35;62.02
48244;BME280;34053;51.088;6.572;2023-03-01T08:58:05;102189.88;;;0.40;62.27
48244;BME280;34053;51.088;6.572;2023-03-01T09:00:36;102186.47;;;0.41;62.09
48244;BME280;34053;51.088;6.572;2023-03-01T09:03:06;102184.81;;;0.21;65.04
48244;BME280;34053;51.088;6.572;2023-03-01T09:05:36;102178.53;;;0.37;62.89
48244;BME280;34053;51.088;6.572;2023-03-01T09:08:07;102174.25;;;0.37;63.81
48244;BME280;34053;51.088;6.572;2023-03-01T09:10:38;102170.56;;;0.53;63.35
48244;BME280;34053;51.088;6.572;2023-03-01T09:13:09;102170.00;;;0.62;63.01
48244;BME280;34053;51.088;6.572;2023-03-01T09:15:40;102173.31;;;0.58;63.62
48244;BME280;34053;51.088;6.572;2023-03-01T09:18:10;102180.97;;;0.56;63.77
48244;BME280;34053;51.088;6.572;2023-03-01T09:20:40;102170.88;;;0.62;62.94
48244;BME280;34053;51.088;6.572;2023-03-01T09:23:11;102164.06;;;0.65;62.74
48244;BME280;34053;51.088;6.572;2023-03-01T09:25:42;102167.22;;;0.80;62.25
48244;BME280;34053;51.088;6.572;2023-03-01T09:28:12;102166.38;;;0.81;62.07
48244;BME280;34053;51.088;6.572;2023-03-01T09:30:43;102164.03;;;0.87;62.91
48244;BME280;34053;51.088;6.572;2023-03-01T09:33:13;102161.59;;;0.92;62.19
48244;BME280;34053;51.088;6.572;2023-03-01T09:35:44;102151.44;;;0.97;61.34
48244;BME280;34053;51.088;6.572;2023-03-01T09:38:17;102164.47;;;1.00;61.53
48244;BME280;34053;51.088;6.572;2023-03-01T09:40:47;102155.28;;;1.08;61.25
48244;BME280;34053;51.088;6.572;2023-03-01T09:43:20;102147.69;;;1.13;60.57
48244;BME280;34053;51.088;6.572;2023-03-01T09:45:53;102148.81;;;1.19;60.88
48244;BME280;34053;51.088;6.572;2023-03-01T09:48:27;102143.72;;;1.22;60.52
48244;BME280;34053;51.088;6.572;2023-03-01T09:51:05;102147.28;;;1.26;60.40
48244;BME280;34053;51.088;6.572;2023-03-01T09:53:37;102137.53;;;1.43;60.30
48244;BME280;34053;51.088;6.572;2023-03-01T09:56:27;102138.53;;;1.48;59.38
48244;BME280;34053;51.088;6.572;2023-03-01T10:02:05;102134.31;;;1.50;59.92
48244;BME280;34053;51.088;6.572;2023-03-01T10:04:50;102123.47;;;1.62;59.25
48244;BME280;34053;51.088;6.572;2023-03-01T10:10:00;102121.13;;;1.70;59.12
48244;BME280;34053;51.088;6.572;2023-03-01T10:12:40;102130.31;;;1.87;58.23
48244;BME280;34053;51.088;6.572;2023-03-01T10:15:28;102124.41;;;1.92;57.54
48244;BME280;34053;51.088;6.572;2023-03-01T10:18:09;102123.09;;;2.04;57.50
48244;BME280;34053;51.088;6.572;2023-03-01T10:20:47;102120.44;;;2.03;56.56
48244;BME280;34053;51.088;6.572;2023-03-01T10:23:23;102112.75;;;2.06;56.63
48244;BME280;34053;51.088;6.572;2023-03-01T10:29:12;102108.97;;;2.24;56.17
48244;BME280;34053;51.088;6.572;2023-03-01T10:31:48;102105.44;;;2.22;56.54
48244;BME280;34053;51.088;6.572;2023-03-01T10:34:21;102105.72;;;2.31;56.84
48244;BME280;34053;51.088;6.572;2023-03-01T10:36:56;102099.88;;;2.38;55.84
48244;BME280;34053;51.088;6.572;2023-03-01T10:39:27;102099.22;;;2.45;55.64
48244;BME280;34053;51.088;6.572;2023-03-01T10:42:03;102098.50;;;2.49;55.99
48244;BME280;34053;51.088;6.572;2023-03-01T10:44:36;102088.16;;;2.51;55.48
48244;BME280;34053;51.088;6.572;2023-03-01T10:47:17;102098.09;;;2.66;54.85
48244;BME280;34053;51.088;6.572;2023-03-01T10:50:02;102082.38;;;2.60;55.81
48244;BME280;34053;51.088;6.572;2023-03-01T10:52:35;102092.97;;;2.69;56.00
48244;BME280;34053;51.088;6.572;2023-03-01T10:57:46;102079.38;;;2.76;54.15
48244;BME280;34053;51.088;6.572;2023-03-01T11:00:24;102078.69;;;2.83;54.44
48244;BME280;34053;51.088;6.572;2023-03-01T11:05:28;102067.72;;;2.94;54.38
48244;BME280;34053;51.088;6.572;2023-03-01T11:08:02;102070.63;;;3.06;53.45
48244;BME280;34053;51.088;6.572;2023-03-01T11:10:35;102055.16;;;3.09;53.83
48244;BME280;34053;51.088;6.572;2023-03-01T11:13:08;102052.47;;;3.06;52.56
48244;BME280;34053;51.088;6.572;2023-03-01T11:16:06;102050.25;;;3.22;51.68
48244;BME280;34053;51.088;6.572;2023-03-01T11:18:38;102043.38;;;3.22;52.97
48244;BME280;34053;51.088;6.572;2023-03-01T11:21:09;102038.38;;;3.31;53.03
48244;BME280;34053;51.088;6.572;2023-03-01T11:23:41;102036.94;;;3.43;52.35
48244;BME280;34053;51.088;6.572;2023-03-01T11:26:14;102036.22;;;3.49;52.93
48244;BME280;34053;51.088;6.572;2023-03-01T11:28:49;102025.00;;;3.50;53.06
48244;BME280;34053;51.088;6.572;2023-03-01T11:31:23;102020.88;;;3.59;51.94
48244;BME280;34053;51.088;6.572;2023-03-01T11:34:09;102014.03;;;3.63;52.18
48244;BME280;34053;51.088;6.572;2023-03-01T11:36:49;102021.06;;;3.67;50.48
48244;BME280;34053;51.088;6.572;2023-03-01T11:39:43;102021.13;;;3.70;51.85
48244;BME280;34053;51.088;6.572;2023-03-01T11:42:39;102009.41;;;3.89;51.17
48244;BME280;34053;51.088;6.572;2023-03-01T11:45:13;102004.19;;;3.88;52.52
48244;BME280;34053;51.088;6.572;2023-03-01T11:50:28;102007.91;;;4.01;51.24
48244;BME280;34053;51.088;6.572;2023-03-01T11:56:34;101992.66;;;4.18;50.05
48244;BME280;34053;51.088;6.572;2023-03-01T11:59:35;101995.34;;;4.22;51.27
48244;BME280;34053;51.088;6.572;2023-03-01T12:08:04;101995.06;;;4.53;46.58
48244;BME280;34053;51.088;6.572;2023-03-01T12:13:34;101988.06;;;4.49;48.18
48244;BME280;34053;51.088;6.572;2023-03-01T12:19:28;101978.88;;;4.66;48.50
48244;BME280;34053;51.088;6.572;2023-03-01T12:22:30;101974.78;;;4.81;47.18
48244;BME280;34053;51.088;6.572;2023-03-01T12:42:04;101949.47;;;5.27;46.14
48244;BME280;34053;51.088;6.572;2023-03-01T12:45:02;101946.06;;;5.31;46.50
48244;BME280;34053;51.088;6.572;2023-03-01T12:47:51;101947.84;;;5.32;47.15
48244;BME280;34053;51.088;6.572;2023-03-01T12:50:38;101946.38;;;5.53;47.88
48244;BME280;34053;51.088;6.572;2023-03-01T12:56:00;101932.63;;;5.63;46.75
48244;BME280;34053;51.088;6.572;2023-03-01T12:58:46;101936.88;;;5.58;46.99
48244;BME280;34053;51.088;6.572;2023-03-01T13:01:29;101934.34;;;5.63;46.14
48244;BME280;34053;51.088;6.572;2023-03-01T13:07:13;101914.50;;;5.73;46.65
48244;BME280;34053;51.088;6.572;2023-03-01T13:12:53;101921.66;;;5.92;45.18
48244;BME280;34053;51.088;6.572;2023-03-01T13:15:35;101917.31;;;5.90;45.25
48244;BME280;34053;51.088;6.572;2023-03-01T13:20:47;101903.53;;;5.98;44.01
48244;BME280;34053;51.088;6.572;2023-03-01T13:33:54;101896.03;;;6.28;44.75
48244;BME280;34053;51.088;6.572;2023-03-01T13:38:59;101883.09;;;6.42;44.51
48244;BME280;34053;51.088;6.572;2023-03-01T13:46:59;101881.34;;;6.39;43.75
48244;BME280;34053;51.088;6.572;2023-03-01T13:50:01;101883.91;;;6.33;44.92
48244;BME280;34053;51.088;6.572;2023-03-01T13:52:44;101883.03;;;6.33;44.07
48244;BME280;34053;51.088;6.572;2023-03-01T14:00:45;101875.38;;;6.48;44.06
48244;BME280;34053;51.088;6.572;2023-03-01T14:03:19;101870.97;;;6.44;44.29
48244;BME280;34053;51.088;6.572;2023-03-01T14:06:08;101878.75;;;6.41;43.65
48244;BME280;34053;51.088;6.572;2023-03-01T14:08:39;101864.00;;;6.40;43.88
48244;BME280;34053;51.088;6.572;2023-03-01T14:11:44;101869.97;;;6.28;42.23
48244;BME280;34053;51.088;6.572;2023-03-01T14:19:57;101839.81;;;6.61;43.61
48244;BME280;34053;51.088;6.572;2023-03-01T14:22:31;101850.13;;;6.45;42.34
48244;BME280;34053;51.088;6.572;2023-03-01T14:25:23;101845.03;;;6.61;42.76
48244;BME280;34053;51.088;6.572;2023-03-01T14:30:37;101838.91;;;6.54;43.03
48244;BME280;34053;51.088;6.572;2023-03-01T14:33:31;101835.38;;;6.49;43.00
48244;BME280;34053;51.088;6.572;2023-03-01T14:36:06;101831.94;;;6.55;43.79
48244;BME280;34053;51.088;6.572;2023-03-01T14:38:45;101824.16;;;6.59;42.57
48244;BME280;34053;51.088;6.572;2023-03-01T14:41:21;101822.44;;;6.60;43.59
48244;BME280;34053;51.088;6.572;2023-03-01T14:43:59;101821.59;;;6.70;43.87
48244;BME280;34053;51.088;6.572;2023-03-01T14:46:33;101810.19;;;6.51;42.57
48244;BME280;34053;51.088;6.572;2023-03-01T14:49:15;101809.25;;;6.40;43.73
48244;BME280;34053;51.088;6.572;2023-03-01T14:52:02;101805.84;;;6.53;43.05
48244;BME280;34053;51.088;6.572;2023-03-01T14:54:46;101797.22;;;6.60;44.63
48244;BME280;34053;51.088;6.572;2023-03-01T14:59:51;101789.38;;;6.59;43.63
48244;BME280;34053;51.088;6.572;2023-03-01T15:02:26;101783.38;;;6.72;43.71
48244;BME280;34053;51.088;6.572;2023-03-01T15:05:00;101786.78;;;6.62;43.24
48244;BME280;34053;51.088;6.572;2023-03-01T15:07:36;101789.47;;;6.76;43.87
48244;BME280;34053;51.088;6.572;2023-03-01T15:10:20;101785.06;;;6.66;43.01
48244;BME280;34053;51.088;6.572;2023-03-01T15:12:51;101786.78;;;6.60;43.96