sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7359;SDS011;3720;48.274;7.796;2024-01-27T00:00:43;13.18;;;8.43;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:03:14;12.68;;;7.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:05:46;11.80;;;7.32;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:08:18;12.38;;;6.75;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:10:51;13.35;;;7.95;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:13:23;11.60;;;6.88;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:15:56;11.43;;;7.15;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:18:28;11.00;;;7.05;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:21:00;14.90;;;7.15;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:23:32;14.48;;;7.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:26:04;17.40;;;7.85;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:28:36;9.18;;;5.07;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:31:09;6.45;;;3.83;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:33:41;7.50;;;4.15;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:36:13;8.10;;;4.78;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:38:45;7.85;;;5.03;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:41:17;9.90;;;5.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:43:49;9.13;;;5.45;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:46:22;9.75;;;5.40;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:48:54;8.27;;;5.57;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:51:26;9.07;;;4.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:53:57;6.47;;;3.50;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:56:29;7.30;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T00:59:01;6.80;;;3.55;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:01:34;7.10;;;4.13;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:04:06;8.43;;;4.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:06:38;9.30;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:09:10;8.18;;;4.53;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:11:42;8.65;;;4.78;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:14:14;8.35;;;4.78;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:16:47;8.10;;;4.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:19:19;7.60;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:21:51;7.97;;;4.63;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:24:23;9.43;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:26:55;7.35;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:29:26;8.70;;;4.43;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:32:00;9.02;;;4.75;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:34:32;9.85;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:37:04;10.43;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:39:36;7.57;;;4.95;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:42:08;9.75;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:44:40;10.25;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:47:13;10.45;;;4.63;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:49:45;9.88;;;4.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:52:17;10.35;;;4.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:54:50;11.45;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:57:22;11.68;;;4.45;;
7359;SDS011;3720;48.274;7.796;2024-01-27T01:59:54;6.75;;;4.15;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:02:27;7.97;;;4.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:04:59;10.88;;;4.28;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:07:31;8.68;;;3.85;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:10:03;8.55;;;4.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:12:37;8.20;;;3.78;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:15:09;7.65;;;4.50;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:17:44;11.35;;;4.47;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:20:16;12.25;;;5.63;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:22:47;11.27;;;4.15;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:25:21;9.35;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:27:52;10.18;;;4.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:30:24;7.68;;;3.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:32:56;23.75;;;8.15;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:35:28;28.92;;;10.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:38:00;13.02;;;6.32;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:40:33;13.38;;;6.15;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:43:05;15.45;;;6.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:45:37;14.90;;;6.07;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:48:09;13.93;;;5.55;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:50:41;11.95;;;5.18;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:53:12;16.92;;;7.47;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:55:46;31.73;;;12.82;;
7359;SDS011;3720;48.274;7.796;2024-01-27T02:58:18;25.90;;;9.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:00:50;10.50;;;5.47;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:03:21;9.55;;;4.43;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:05:53;11.82;;;4.85;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:08:26;13.70;;;6.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:10:59;12.60;;;5.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:13:31;11.32;;;5.43;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:16:08;13.27;;;6.05;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:18:40;10.48;;;4.72;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:21:12;11.55;;;4.55;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:23:43;10.75;;;5.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:26:17;12.10;;;5.15;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:28:48;14.00;;;5.40;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:31:20;10.57;;;5.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:33:52;9.90;;;5.75;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:36:24;10.90;;;5.05;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:38:56;10.95;;;5.40;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:41:31;12.57;;;5.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:44:02;10.15;;;4.55;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:46:34;10.85;;;5.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:49:09;10.63;;;5.38;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:51:40;9.05;;;4.63;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:54:12;11.20;;;4.85;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:56:45;8.65;;;3.78;;
7359;SDS011;3720;48.274;7.796;2024-01-27T03:59:17;9.52;;;3.85;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:01:49;6.93;;;4.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:04:21;8.13;;;4.03;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:06:54;7.57;;;3.88;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:09:25;8.23;;;4.22;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:11:59;10.55;;;4.28;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:14:31;8.57;;;4.03;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:17:02;7.93;;;4.05;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:19:35;11.95;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:22:06;8.27;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:24:38;8.73;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:27:11;8.82;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:29:43;8.70;;;4.88;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:32:15;9.90;;;5.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:34:47;15.45;;;6.75;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:37:19;14.77;;;6.13;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:39:51;13.13;;;6.05;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:42:24;12.80;;;6.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:44:56;9.65;;;5.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:47:28;11.00;;;5.05;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:49:59;9.32;;;4.85;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:52:31;10.68;;;4.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:55:03;10.00;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T04:57:37;12.75;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:00:09;6.82;;;3.88;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:02:43;6.32;;;3.50;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:05:16;6.10;;;3.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:07:47;7.53;;;3.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:10:19;6.25;;;3.45;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:12:53;9.15;;;4.05;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:15:26;8.60;;;4.03;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:17:58;7.20;;;4.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:20:30;9.18;;;3.95;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:23:01;9.38;;;4.22;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:25:34;7.82;;;4.22;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:28:07;6.97;;;3.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:30:39;9.77;;;3.75;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:33:11;6.57;;;3.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:35:43;7.63;;;3.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:38:15;5.43;;;3.03;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:40:47;7.47;;;3.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:43:21;6.65;;;3.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:45:53;6.88;;;3.13;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:48:26;5.72;;;3.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:50:58;5.13;;;3.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:53:31;6.53;;;2.90;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:56:06;9.38;;;4.22;;
7359;SDS011;3720;48.274;7.796;2024-01-27T05:58:39;8.13;;;4.47;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:01:11;10.32;;;4.45;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:03:42;8.65;;;4.38;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:06:15;7.60;;;4.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:08:46;10.45;;;4.32;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:11:22;10.23;;;4.45;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:13:56;10.25;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:16:28;10.45;;;4.57;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:19:00;9.20;;;4.95;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:21:32;8.70;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:24:04;10.55;;;4.95;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:26:36;11.88;;;5.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:29:10;10.80;;;5.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:31:41;11.07;;;4.75;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:34:13;10.15;;;4.68;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:36:45;10.60;;;4.72;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:39:18;7.30;;;4.72;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:41:51;10.27;;;4.82;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:44:24;9.23;;;4.78;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:46:56;11.55;;;5.40;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:49:28;14.75;;;6.40;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:52:00;14.00;;;7.07;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:54:31;14.10;;;7.80;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:57:03;13.23;;;6.72;;
7359;SDS011;3720;48.274;7.796;2024-01-27T06:59:37;11.27;;;5.85;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:02:08;12.77;;;5.90;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:04:44;13.55;;;6.72;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:07:15;15.90;;;6.55;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:09:47;16.38;;;7.85;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:12:19;15.88;;;8.02;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:14:52;16.58;;;8.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:17:25;19.00;;;8.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:19:57;15.00;;;8.15;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:22:28;16.92;;;7.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:25:00;18.00;;;7.45;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:27:32;16.15;;;6.85;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:30:07;9.32;;;6.07;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:35:14;11.95;;;6.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:37:46;10.63;;;5.45;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:40:17;9.27;;;5.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:42:49;10.98;;;5.97;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:45:22;10.85;;;6.45;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:47:54;8.75;;;5.90;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:50:26;12.07;;;7.32;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:52:58;13.82;;;8.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:55:30;17.30;;;8.88;;
7359;SDS011;3720;48.274;7.796;2024-01-27T07:58:01;15.55;;;8.23;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:00:35;15.93;;;8.27;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:03:06;12.57;;;7.75;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:05:38;12.07;;;7.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:08:10;9.00;;;5.32;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:10:42;9.57;;;5.90;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:13:15;9.93;;;5.95;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:15:48;10.10;;;5.40;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:18:20;8.40;;;5.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:20:52;9.73;;;5.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:23:24;12.60;;;5.18;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:25:56;9.20;;;5.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:28:27;9.82;;;5.22;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:31:01;8.05;;;5.03;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:33:33;8.73;;;4.93;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:36:05;9.65;;;5.22;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:38:37;9.38;;;5.15;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:41:08;10.55;;;5.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:43:41;9.43;;;5.28;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:46:14;10.70;;;5.22;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:48:48;9.60;;;5.28;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:51:20;10.43;;;5.13;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:53:52;9.70;;;5.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:56:23;11.18;;;6.13;;
7359;SDS011;3720;48.274;7.796;2024-01-27T08:58:55;9.90;;;6.13;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:01:28;10.93;;;6.18;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:04:00;9.27;;;5.57;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:06:32;10.57;;;5.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:09:04;11.93;;;5.88;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:11:36;9.40;;;5.82;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:14:07;12.27;;;6.85;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:16:41;12.77;;;6.72;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:19:13;14.02;;;7.47;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:21:44;12.38;;;7.57;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:24:16;12.27;;;7.38;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:26:48;11.77;;;6.63;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:29:21;10.90;;;6.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:31:54;10.15;;;6.45;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:34:26;10.77;;;6.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:36:58;8.23;;;5.80;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:39:30;8.60;;;5.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:42:03;9.02;;;5.88;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:44:38;8.23;;;5.53;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:47:12;10.05;;;5.63;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:49:45;9.02;;;5.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:52:17;9.75;;;5.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:54:49;10.15;;;5.55;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:57:21;9.25;;;5.38;;
7359;SDS011;3720;48.274;7.796;2024-01-27T09:59:54;8.85;;;5.43;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:02:29;8.07;;;4.50;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:05:02;8.57;;;4.50;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:07:36;9.30;;;4.18;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:10:08;8.75;;;3.67;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:12:40;9.15;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:15:18;7.18;;;4.80;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:17:51;9.20;;;5.22;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:20:28;8.90;;;5.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:23:10;10.98;;;6.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:25:42;8.60;;;5.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:28:14;9.55;;;4.68;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:30:47;7.95;;;4.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:33:20;9.82;;;4.93;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:35:57;9.30;;;5.38;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:38:36;10.35;;;4.72;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:41:09;10.40;;;4.47;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:43:41;9.18;;;4.32;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:46:13;7.60;;;4.78;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:48:48;7.45;;;4.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:51:22;9.52;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:54:01;8.73;;;4.47;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:56:34;10.68;;;4.38;;
7359;SDS011;3720;48.274;7.796;2024-01-27T10:59:08;9.65;;;5.03;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:01:42;9.00;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:04:16;7.32;;;4.57;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:06:50;9.43;;;4.18;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:09:22;8.68;;;3.85;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:11:55;7.13;;;3.42;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:14:28;7.45;;;3.17;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:17:00;7.50;;;3.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:19:33;6.05;;;3.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:22:05;5.68;;;2.97;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:24:37;5.03;;;2.88;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:27:09;5.65;;;2.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:29:46;5.35;;;2.78;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:32:18;5.93;;;2.80;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:34:53;5.25;;;3.13;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:37:25;6.57;;;3.13;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:40:05;5.20;;;3.35;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:42:39;6.40;;;3.17;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:45:11;6.05;;;3.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:47:43;6.97;;;3.40;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:50:17;5.15;;;3.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:52:50;5.63;;;3.33;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:55:22;4.40;;;3.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T11:57:54;6.38;;;3.58;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:00:26;4.97;;;3.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:02:57;7.15;;;3.78;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:05:31;7.72;;;4.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:08:03;6.60;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:10:36;6.18;;;3.92;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:13:07;8.88;;;4.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:15:39;7.45;;;5.03;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:18:12;7.15;;;4.55;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:20:45;8.48;;;4.32;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:23:18;8.10;;;4.45;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:25:52;8.93;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:28:24;9.60;;;4.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:30:57;6.57;;;3.78;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:33:29;7.82;;;3.45;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:36:03;6.93;;;3.90;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:38:40;8.68;;;4.35;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:41:12;6.75;;;3.22;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:43:44;5.63;;;2.53;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:46:15;6.15;;;2.92;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:48:47;5.93;;;2.80;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:51:21;6.38;;;2.95;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:53:53;6.07;;;2.97;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:56:25;6.88;;;3.53;;
7359;SDS011;3720;48.274;7.796;2024-01-27T12:58:57;7.47;;;3.30;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:01:29;8.18;;;3.58;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:04:00;7.03;;;3.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:06:33;8.20;;;4.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:09:05;5.93;;;3.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:11:37;6.30;;;3.72;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:14:09;6.63;;;3.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:16:42;6.60;;;3.50;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:19:14;7.88;;;3.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:21:47;7.00;;;3.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:24:19;5.95;;;3.50;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:26:51;6.15;;;3.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:29:23;6.10;;;3.28;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:31:56;9.23;;;3.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:34:28;7.53;;;4.05;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:37:02;8.32;;;3.92;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:39:34;7.40;;;3.58;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:42:07;5.95;;;3.13;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:44:39;9.18;;;3.90;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:47:10;9.52;;;4.88;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:49:42;9.45;;;2.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:52:16;9.25;;;3.83;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:54:48;8.48;;;3.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:57:19;8.55;;;2.63;;
7359;SDS011;3720;48.274;7.796;2024-01-27T13:59:51;8.25;;;3.05;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:02:24;7.35;;;3.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:04:56;9.25;;;4.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:07:31;12.77;;;5.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:10:04;8.88;;;4.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:12:36;8.40;;;3.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:15:08;8.60;;;3.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:17:41;11.15;;;3.80;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:20:13;7.70;;;3.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:22:46;10.02;;;4.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:25:18;9.00;;;4.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:27:50;8.75;;;4.25;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:30:21;7.22;;;4.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:32:54;8.77;;;4.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:35:25;7.15;;;3.70;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:37:59;8.35;;;4.47;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:40:31;8.98;;;4.45;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:43:03;10.02;;;4.55;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:45:38;9.23;;;4.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:48:10;11.73;;;4.32;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:50:42;9.57;;;4.47;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:53:16;11.02;;;5.65;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:55:48;10.93;;;5.15;;
7359;SDS011;3720;48.274;7.796;2024-01-27T14:58:20;11.15;;;4.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:00:53;7.35;;;4.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:03:24;9.38;;;4.38;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:05:56;9.75;;;5.47;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:08:30;16.05;;;5.60;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:11:02;11.57;;;4.95;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:13:34;10.80;;;4.90;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:16:06;11.40;;;5.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:18:38;9.02;;;4.68;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:21:14;11.07;;;5.28;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:23:48;13.25;;;6.07;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:26:20;16.58;;;7.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:28:51;18.92;;;7.38;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:31:23;11.18;;;5.78;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:33:55;11.32;;;6.00;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:36:27;9.77;;;5.10;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:39:00;12.32;;;5.40;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:41:32;13.30;;;5.20;;
7359;SDS011;3720;48.274;7.796;2024-01-27T15:44:04;13.82;;;5.22;;