sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50040;BME280;44598;51.606;5.912;2023-12-20T00:24:04;101300;;;8.4;95.5
50040;BME280;44598;51.606;5.912;2023-12-20T00:37:23;101300;;;8.2;95.1
50040;BME280;44598;51.606;5.912;2023-12-20T01:04:03;101300;;;7.8;95.3
50040;BME280;44598;51.606;5.912;2023-12-20T02:10:42;101300;;;6.9;96.2
50040;BME280;44598;51.606;5.912;2023-12-20T02:37:22;101300;;;6.8;95.7
50040;BME280;44598;51.606;5.912;2023-12-20T02:50:42;101300;;;6.7;96.0
50040;BME280;44598;51.606;5.912;2023-12-20T03:44:01;101300;;;6.4;96.3
50040;BME280;44598;51.606;5.912;2023-12-20T04:24:01;101300;;;6.3;96.7
50040;BME280;44598;51.606;5.912;2023-12-20T04:37:21;101300;;;6.4;96.3
50040;BME280;44598;51.606;5.912;2023-12-20T05:44:00;101300;;;7.0;95.7
50040;BME280;44598;51.606;5.912;2023-12-20T05:57:19;101300;;;7.1;95.7
50040;BME280;44598;51.606;5.912;2023-12-20T06:23:59;101300;;;7.2;95.4
50040;BME280;44598;51.606;5.912;2023-12-20T07:03:58;101300;;;7.3;94.9
50040;BME280;44598;51.606;5.912;2023-12-20T07:30:38;101300;;;7.4;94.4
50040;BME280;44598;51.606;5.912;2023-12-20T07:43:58;101300;;;7.4;94.2
50040;BME280;44598;51.606;5.912;2023-12-20T07:57:18;101300;;;7.4;94.2
50040;BME280;44598;51.606;5.912;2023-12-20T08:10:38;101300;;;7.4;94.0
50040;BME280;44598;51.606;5.912;2023-12-20T08:50:37;101300;;;7.5;93.2
50040;BME280;44598;51.606;5.912;2023-12-20T09:30:36;101200;;;7.8;92.9
50040;BME280;44598;51.606;5.912;2023-12-20T09:43:56;101200;;;7.9;92.8
50040;BME280;44598;51.606;5.912;2023-12-20T09:57:16;101200;;;8.0;92.7
50040;BME280;44598;51.606;5.912;2023-12-20T10:37:16;101200;;;8.2;92.0
50040;BME280;44598;51.606;5.912;2023-12-20T10:50:36;101200;;;8.3;91.9
50040;BME280;44598;51.606;5.912;2023-12-20T11:03:55;101200;;;8.4;92.5
50040;BME280;44598;51.606;5.912;2023-12-20T11:17:15;101200;;;8.4;92.9
50040;BME280;44598;51.606;5.912;2023-12-20T11:43:55;101200;;;8.5;93.3
50040;BME280;44598;51.606;5.912;2023-12-20T11:57:15;101200;;;8.5;93.3
50040;BME280;44598;51.606;5.912;2023-12-20T12:23:54;101200;;;8.5;93.7
50040;BME280;44598;51.606;5.912;2023-12-20T12:37:14;101200;;;8.6;94.4
50040;BME280;44598;51.606;5.912;2023-12-20T12:50:34;101200;;;8.6;94.6
50040;BME280;44598;51.606;5.912;2023-12-20T13:03:54;101200;;;8.6;94.6
50040;BME280;44598;51.606;5.912;2023-12-20T13:17:14;101100;;;8.5;95.3
50040;BME280;44598;51.606;5.912;2023-12-20T13:30:34;101100;;;8.5;95.5
50040;BME280;44598;51.606;5.912;2023-12-20T13:57:13;101100;;;8.4;95.4
50040;BME280;44598;51.606;5.912;2023-12-20T14:10:33;101100;;;8.4;95.4
50040;BME280;44598;51.606;5.912;2023-12-20T14:23:53;101100;;;8.5;94.9
50040;BME280;44598;51.606;5.912;2023-12-20T14:50:32;101100;;;8.6;94.5
50040;BME280;44598;51.606;5.912;2023-12-20T15:03:52;101100;;;8.7;94.1
50040;BME280;44598;51.606;5.912;2023-12-20T15:17:12;101100;;;8.7;93.9
50040;BME280;44598;51.606;5.912;2023-12-20T15:30:32;101000;;;8.8;93.8
50040;BME280;44598;51.606;5.912;2023-12-20T15:57:12;101000;;;8.8;94.3
50040;BME280;44598;51.606;5.912;2023-12-20T16:10:32;101000;;;8.8;94.6
50040;BME280;44598;51.606;5.912;2023-12-20T16:23:51;101000;;;8.8;94.9
50040;BME280;44598;51.606;5.912;2023-12-20T16:37:11;101000;;;8.8;95.2
50040;BME280;44598;51.606;5.912;2023-12-20T16:50:31;101000;;;8.8;95.4
50040;BME280;44598;51.606;5.912;2023-12-20T17:03:51;101000;;;8.8;95.5
50040;BME280;44598;51.606;5.912;2023-12-20T17:17:11;101000;;;8.7;95.5
50040;BME280;44598;51.606;5.912;2023-12-20T17:30:31;100900;;;8.8;95.3
50040;BME280;44598;51.606;5.912;2023-12-20T17:43:50;100900;;;8.8;95.5
50040;BME280;44598;51.606;5.912;2023-12-20T17:57:10;100900;;;8.8;95.7
50040;BME280;44598;51.606;5.912;2023-12-20T18:10:30;100900;;;8.8;96.1
50040;BME280;44598;51.606;5.912;2023-12-20T18:23:50;100900;;;8.8;96.3
50040;BME280;44598;51.606;5.912;2023-12-20T18:37:10;100900;;;8.8;96.3
50040;BME280;44598;51.606;5.912;2023-12-20T18:50:30;100900;;;8.9;96.0
50040;BME280;44598;51.606;5.912;2023-12-20T19:30:29;100800;;;9.0;95.0
50040;BME280;44598;51.606;5.912;2023-12-20T19:43:49;100800;;;9.1;94.9
50040;BME280;44598;51.606;5.912;2023-12-20T19:57:09;100800;;;9.2;95.0
50040;BME280;44598;51.606;5.912;2023-12-20T20:23:48;100700;;;9.3;94.3
50040;BME280;44598;51.606;5.912;2023-12-20T20:37:08;100700;;;9.4;94.0
50040;BME280;44598;51.606;5.912;2023-12-20T20:50:28;100700;;;9.5;93.9
50040;BME280;44598;51.606;5.912;2023-12-20T21:17:07;100700;;;9.6;95.9
50040;BME280;44598;51.606;5.912;2023-12-20T21:30:27;100700;;;9.5;96.4
50040;BME280;44598;51.606;5.912;2023-12-20T21:43:47;100700;;;9.5;96.6
50040;BME280;44598;51.606;5.912;2023-12-20T21:57:07;100700;;;9.5;96.8
50040;BME280;44598;51.606;5.912;2023-12-20T22:10:27;100700;;;9.5;97.0
50040;BME280;44598;51.606;5.912;2023-12-20T23:03:46;100700;;;9.6;97.4
50040;BME280;44598;51.606;5.912;2023-12-20T23:17:06;100700;;;9.7;97.3
50040;BME280;44598;51.606;5.912;2023-12-20T23:30:26;100600;;;9.7;97.3
50040;BME280;44598;51.606;5.912;2023-12-20T23:43:46;100600;;;9.8;97.2
50040;BME280;44598;51.606;5.912;2023-12-20T23:57:06;100600;;;9.8;97.2
