sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36834;BME280;48003;52.084;5.224;2022-10-31T00:00:25;102128.0;;;16.15;74.61
36834;BME280;48003;52.084;5.224;2022-10-31T00:02:01;102128.0;;;16.14;75.23
36834;BME280;48003;52.084;5.224;2022-10-31T00:03:37;102128.0;;;16.16;75.17
36834;BME280;48003;52.084;5.224;2022-10-31T00:06:51;102122.0;;;16.09;75.36
36834;BME280;48003;52.084;5.224;2022-10-31T00:08:27;102117.0;;;16.07;75.31
36834;BME280;48003;52.084;5.224;2022-10-31T00:10:05;102118.0;;;16.07;75.27
36834;BME280;48003;52.084;5.224;2022-10-31T00:11:42;102123.0;;;16.13;75.61
36834;BME280;48003;52.084;5.224;2022-10-31T00:14:55;102126.0;;;16.18;75.41
36834;BME280;48003;52.084;5.224;2022-10-31T00:16:31;102126.0;;;16.15;74.83
36834;BME280;48003;52.084;5.224;2022-10-31T00:18:09;102120.0;;;16.07;75.16
36834;BME280;48003;52.084;5.224;2022-10-31T00:21:23;102124.0;;;16.0;75.58
36834;BME280;48003;52.084;5.224;2022-10-31T00:23:02;102122.0;;;15.94;75.74
36834;BME280;48003;52.084;5.224;2022-10-31T00:24:40;102125.0;;;15.88;76.28
36834;BME280;48003;52.084;5.224;2022-10-31T00:26:16;102127.0;;;15.82;75.72
36834;BME280;48003;52.084;5.224;2022-10-31T00:29:31;102128.0;;;15.79;75.41
36834;BME280;48003;52.084;5.224;2022-10-31T00:31:11;102133.0;;;15.73;75.42
36834;BME280;48003;52.084;5.224;2022-10-31T00:32:47;102130.0;;;15.69;75.69
36834;BME280;48003;52.084;5.224;2022-10-31T00:36:00;102131.0;;;15.67;76.45
36834;BME280;48003;52.084;5.224;2022-10-31T00:37:37;102133.0;;;15.65;76.16
36834;BME280;48003;52.084;5.224;2022-10-31T00:39:13;102134.0;;;15.66;75.77
36834;BME280;48003;52.084;5.224;2022-10-31T00:42:27;102139.0;;;15.62;75.58
36834;BME280;48003;52.084;5.224;2022-10-31T00:44:04;102137.0;;;15.58;75.47
36834;BME280;48003;52.084;5.224;2022-10-31T00:45:41;102136.0;;;15.54;75.44
36834;BME280;48003;52.084;5.224;2022-10-31T00:47:17;102135.0;;;15.54;75.78
36834;BME280;48003;52.084;5.224;2022-10-31T00:50:29;102142.0;;;15.5;75.62
36834;BME280;48003;52.084;5.224;2022-10-31T00:52:05;102148.0;;;15.65;75.75
36834;BME280;48003;52.084;5.224;2022-10-31T00:53:41;102145.0;;;15.7;75.77
36834;BME280;48003;52.084;5.224;2022-10-31T00:56:54;102145.0;;;15.78;75.5
36834;BME280;48003;52.084;5.224;2022-10-31T00:58:30;102143.0;;;15.85;75.22
36834;BME280;48003;52.084;5.224;2022-10-31T01:00:07;102145.0;;;15.98;74.66
36834;BME280;48003;52.084;5.224;2022-10-31T01:03:21;102139.0;;;15.78;74.52
36834;BME280;48003;52.084;5.224;2022-10-31T01:04:57;102139.0;;;15.66;75.05
36834;BME280;48003;52.084;5.224;2022-10-31T01:06:34;102142.0;;;15.62;75.3
36834;BME280;48003;52.084;5.224;2022-10-31T01:08:10;102144.0;;;15.52;75.64
36834;BME280;48003;52.084;5.224;2022-10-31T01:11:23;102144.0;;;15.5;75.28
36834;BME280;48003;52.084;5.224;2022-10-31T01:12:59;102133.0;;;15.43;75.8
36834;BME280;48003;52.084;5.224;2022-10-31T01:14:35;102133.0;;;15.39;75.87
36834;BME280;48003;52.084;5.224;2022-10-31T01:17:51;102124.0;;;15.32;75.55
36834;BME280;48003;52.084;5.224;2022-10-31T01:19:27;102119.0;;;15.28;75.86
36834;BME280;48003;52.084;5.224;2022-10-31T01:21:07;102123.0;;;15.29;75.77
36834;BME280;48003;52.084;5.224;2022-10-31T01:22:44;102114.0;;;15.26;75.38
36834;BME280;48003;52.084;5.224;2022-10-31T01:26:06;102117.0;;;15.24;75.24
36834;BME280;48003;52.084;5.224;2022-10-31T01:27:43;102109.0;;;15.18;75.09
36834;BME280;48003;52.084;5.224;2022-10-31T01:29:19;102111.0;;;15.15;74.99
36834;BME280;48003;52.084;5.224;2022-10-31T01:32:35;102110.0;;;15.08;75.19
36834;BME280;48003;52.084;5.224;2022-10-31T01:34:13;102107.0;;;15.05;75.25
36834;BME280;48003;52.084;5.224;2022-10-31T01:35:52;102105.0;;;15.0;75.11
36834;BME280;48003;52.084;5.224;2022-10-31T01:37:28;102108.0;;;14.97;74.72
36834;BME280;48003;52.084;5.224;2022-10-31T01:40:46;102106.0;;;14.88;74.77
36834;BME280;48003;52.084;5.224;2022-10-31T01:42:23;102106.0;;;14.85;75.39
36834;BME280;48003;52.084;5.224;2022-10-31T01:44:01;102103.0;;;14.8;75.77
36834;BME280;48003;52.084;5.224;2022-10-31T01:47:17;102103.0;;;14.76;75.52
36834;BME280;48003;52.084;5.224;2022-10-31T01:48:57;102103.0;;;14.75;75.74
36834;BME280;48003;52.084;5.224;2022-10-31T01:50:37;102096.0;;;14.75;76.52
36834;BME280;48003;52.084;5.224;2022-10-31T01:52:20;102097.0;;;14.72;75.8
36834;BME280;48003;52.084;5.224;2022-10-31T01:55:44;102105.0;;;14.68;75.37
36834;BME280;48003;52.084;5.224;2022-10-31T01:57:21;102105.0;;;14.68;74.78
36834;BME280;48003;52.084;5.224;2022-10-31T01:58:59;102101.0;;;14.61;74.25
36834;BME280;48003;52.084;5.224;2022-10-31T02:00:37;102109.0;;;14.56;74.66
36834;BME280;48003;52.084;5.224;2022-10-31T02:03:54;102105.0;;;14.51;75.42
36834;BME280;48003;52.084;5.224;2022-10-31T02:05:32;102105.0;;;14.47;75.38
36834;BME280;48003;52.084;5.224;2022-10-31T02:07:12;102106.0;;;14.43;75.11
36834;BME280;48003;52.084;5.224;2022-10-31T02:08:51;102100.0;;;14.39;75.69
36834;BME280;48003;52.084;5.224;2022-10-31T02:12:09;102101.0;;;14.39;75.11
36834;BME280;48003;52.084;5.224;2022-10-31T02:13:47;102102.0;;;14.32;75.24
36834;BME280;48003;52.084;5.224;2022-10-31T02:15:24;102100.0;;;14.28;75.36
36834;BME280;48003;52.084;5.224;2022-10-31T02:18:36;102101.0;;;14.26;75.83
36834;BME280;48003;52.084;5.224;2022-10-31T02:20:15;102101.0;;;14.26;75.5
36834;BME280;48003;52.084;5.224;2022-10-31T02:21:59;102102.0;;;14.23;74.97
36834;BME280;48003;52.084;5.224;2022-10-31T02:24:04;102103.0;;;14.2;75.31
36834;BME280;48003;52.084;5.224;2022-10-31T02:26:52;102103.0;;;14.2;75.77
36834;BME280;48003;52.084;5.224;2022-10-31T02:30:13;102094.0;;;14.22;75.72
36834;BME280;48003;52.084;5.224;2022-10-31T02:32:16;102103.0;;;14.14;75.31
36834;BME280;48003;52.084;5.224;2022-10-31T02:33:58;102101.0;;;14.1;75.2
36834;BME280;48003;52.084;5.224;2022-10-31T02:37:34;102103.0;;;14.03;75.19
36834;BME280;48003;52.084;5.224;2022-10-31T02:39:24;102106.0;;;14.03;75.11
36834;BME280;48003;52.084;5.224;2022-10-31T02:41:07;102105.0;;;13.99;75.05
36834;BME280;48003;52.084;5.224;2022-10-31T02:42:51;102109.0;;;13.95;74.87
36834;BME280;48003;52.084;5.224;2022-10-31T02:44:38;102107.0;;;13.97;75.13
36834;BME280;48003;52.084;5.224;2022-10-31T02:48:09;102106.0;;;13.95;75.02
36834;BME280;48003;52.084;5.224;2022-10-31T02:49:53;102111.0;;;13.94;74.56
36834;BME280;48003;52.084;5.224;2022-10-31T02:51:32;102112.0;;;13.87;74.17
36834;BME280;48003;52.084;5.224;2022-10-31T02:53:08;102109.0;;;13.88;74.11
36834;BME280;48003;52.084;5.224;2022-10-31T02:54:46;102108.0;;;13.81;74.69
36834;BME280;48003;52.084;5.224;2022-10-31T02:58:03;102109.0;;;13.86;75.38
36834;BME280;48003;52.084;5.224;2022-10-31T02:59:45;102107.0;;;13.87;75.44
36834;BME280;48003;52.084;5.224;2022-10-31T03:01:42;102105.0;;;13.86;75.78
36834;BME280;48003;52.084;5.224;2022-10-31T03:03:57;102107.0;;;13.9;75.59
36834;BME280;48003;52.084;5.224;2022-10-31T03:05:49;102110.0;;;13.85;74.95
36834;BME280;48003;52.084;5.224;2022-10-31T03:07:35;102106.0;;;13.8;74.55
36834;BME280;48003;52.084;5.224;2022-10-31T03:11:03;102108.0;;;13.78;75.19
36834;BME280;48003;52.084;5.224;2022-10-31T03:12:49;102103.0;;;13.76;75.56
36834;BME280;48003;52.084;5.224;2022-10-31T03:14:33;102103.0;;;13.73;76.05
36834;BME280;48003;52.084;5.224;2022-10-31T03:16:16;102112.0;;;13.71;75.95
36834;BME280;48003;52.084;5.224;2022-10-31T03:18:00;102110.0;;;13.72;76.52
36834;BME280;48003;52.084;5.224;2022-10-31T03:21:24;102111.0;;;13.77;75.89
36834;BME280;48003;52.084;5.224;2022-10-31T03:23:06;102108.0;;;13.77;76.16
36834;BME280;48003;52.084;5.224;2022-10-31T03:24:46;102111.0;;;13.72;75.49
36834;BME280;48003;52.084;5.224;2022-10-31T03:26:24;102113.0;;;13.75;75.33
36834;BME280;48003;52.084;5.224;2022-10-31T03:29:43;102110.0;;;13.69;74.63
36834;BME280;48003;52.084;5.224;2022-10-31T03:31:24;102108.0;;;13.73;75.31
36834;BME280;48003;52.084;5.224;2022-10-31T03:33:11;102108.0;;;13.66;75.86
36834;BME280;48003;52.084;5.224;2022-10-31T03:34:51;102106.0;;;13.67;75.8
36834;BME280;48003;52.084;5.224;2022-10-31T03:38:12;102109.0;;;13.68;76.75
36834;BME280;48003;52.084;5.224;2022-10-31T03:39:50;102107.0;;;13.73;76.49
36834;BME280;48003;52.084;5.224;2022-10-31T03:41:31;102109.0;;;13.69;76.59
36834;BME280;48003;52.084;5.224;2022-10-31T03:43:16;102110.0;;;13.69;77.13
36834;BME280;48003;52.084;5.224;2022-10-31T03:49:57;102106.0;;;13.68;76.5
36834;BME280;48003;52.084;5.224;2022-10-31T03:51:38;102111.0;;;13.65;76.24
36834;BME280;48003;52.084;5.224;2022-10-31T03:53:22;102109.0;;;13.62;75.33
36834;BME280;48003;52.084;5.224;2022-10-31T03:56:51;102106.0;;;13.55;75.42
36834;BME280;48003;52.084;5.224;2022-10-31T03:58:33;102109.0;;;13.57;75.88
36834;BME280;48003;52.084;5.224;2022-10-31T04:00:13;102107.0;;;13.55;75.47
36834;BME280;48003;52.084;5.224;2022-10-31T04:01:54;102108.0;;;13.51;75.3
36834;BME280;48003;52.084;5.224;2022-10-31T04:05:15;102109.0;;;13.54;75.87
36834;BME280;48003;52.084;5.224;2022-10-31T04:06:54;102114.0;;;13.57;74.92
36834;BME280;48003;52.084;5.224;2022-10-31T04:08:38;102117.0;;;13.48;75.45
36834;BME280;48003;52.084;5.224;2022-10-31T04:10:18;102109.0;;;13.45;75.58
36834;BME280;48003;52.084;5.224;2022-10-31T04:13:37;102111.0;;;13.51;76.3
36834;BME280;48003;52.084;5.224;2022-10-31T04:15:15;102108.0;;;13.49;76.09
36834;BME280;48003;52.084;5.224;2022-10-31T04:16:52;102112.0;;;13.48;75.61
36834;BME280;48003;52.084;5.224;2022-10-31T04:18:28;102112.0;;;13.45;75.47
36834;BME280;48003;52.084;5.224;2022-10-31T04:21:43;102112.0;;;13.42;75.27
36834;BME280;48003;52.084;5.224;2022-10-31T04:23:22;102112.0;;;13.37;75.03
36834;BME280;48003;52.084;5.224;2022-10-31T04:25:00;102110.0;;;13.33;74.97
36834;BME280;48003;52.084;5.224;2022-10-31T04:28:13;102108.0;;;13.3;75.09
36834;BME280;48003;52.084;5.224;2022-10-31T04:29:49;102107.0;;;13.31;74.74
36834;BME280;48003;52.084;5.224;2022-10-31T04:31:26;102105.0;;;13.25;74.77
36834;BME280;48003;52.084;5.224;2022-10-31T04:34:38;102097.0;;;13.26;75.3
36834;BME280;48003;52.084;5.224;2022-10-31T04:36:14;102103.0;;;13.27;76.16
36834;BME280;48003;52.084;5.224;2022-10-31T04:37:50;102103.0;;;13.26;76.19
36834;BME280;48003;52.084;5.224;2022-10-31T04:39:26;102101.0;;;13.23;75.58
36834;BME280;48003;52.084;5.224;2022-10-31T04:42:38;102099.0;;;13.26;76.0
36834;BME280;48003;52.084;5.224;2022-10-31T04:44:15;102098.0;;;13.3;76.72
36834;BME280;48003;52.084;5.224;2022-10-31T04:45:51;102094.0;;;13.29;75.53
36834;BME280;48003;52.084;5.224;2022-10-31T04:49:03;102096.0;;;13.26;75.41
36834;BME280;48003;52.084;5.224;2022-10-31T04:50:40;102098.0;;;13.2;75.17
36834;BME280;48003;52.084;5.224;2022-10-31T04:52:16;102095.0;;;13.22;76.61
36834;BME280;48003;52.084;5.224;2022-10-31T04:55:29;102094.0;;;13.29;77.22
36834;BME280;48003;52.084;5.224;2022-10-31T04:57:06;102094.0;;;13.37;77.27
36834;BME280;48003;52.084;5.224;2022-10-31T04:58:42;102098.0;;;13.37;77.83
36834;BME280;48003;52.084;5.224;2022-10-31T05:00:20;102098.0;;;13.39;78.47
36834;BME280;48003;52.084;5.224;2022-10-31T05:03:34;102096.0;;;13.43;78.62
36834;BME280;48003;52.084;5.224;2022-10-31T05:05:10;102096.0;;;13.46;78.44
36834;BME280;48003;52.084;5.224;2022-10-31T05:06:46;102094.0;;;13.42;78.34
36834;BME280;48003;52.084;5.224;2022-10-31T05:09:58;102099.0;;;13.41;77.38
36834;BME280;48003;52.084;5.224;2022-10-31T05:11:34;102098.0;;;13.38;77.06
36834;BME280;48003;52.084;5.224;2022-10-31T05:13:10;102098.0;;;13.35;76.98
36834;BME280;48003;52.084;5.224;2022-10-31T05:16:23;102097.0;;;13.34;76.7
36834;BME280;48003;52.084;5.224;2022-10-31T05:17:59;102095.0;;;13.32;76.33
36834;BME280;48003;52.084;5.224;2022-10-31T05:19:36;102095.0;;;13.3;76.34
36834;BME280;48003;52.084;5.224;2022-10-31T05:21:12;102093.0;;;13.23;75.41
36834;BME280;48003;52.084;5.224;2022-10-31T05:24:27;102093.0;;;13.18;75.39
36834;BME280;48003;52.084;5.224;2022-10-31T05:26:03;102091.0;;;13.14;75.97
36834;BME280;48003;52.084;5.224;2022-10-31T05:27:41;102086.0;;;13.16;76.25
36834;BME280;48003;52.084;5.224;2022-10-31T05:30:54;102084.0;;;13.13;75.7
36834;BME280;48003;52.084;5.224;2022-10-31T05:32:36;102081.0;;;13.09;75.52
36834;BME280;48003;52.084;5.224;2022-10-31T05:34:12;102087.0;;;13.03;75.19
36834;BME280;48003;52.084;5.224;2022-10-31T05:35:49;102085.0;;;12.98;75.24
36834;BME280;48003;52.084;5.224;2022-10-31T05:39:01;102085.0;;;12.94;75.59
36834;BME280;48003;52.084;5.224;2022-10-31T05:40:38;102084.0;;;12.91;75.55
36834;BME280;48003;52.084;5.224;2022-10-31T05:42:16;102084.0;;;12.89;75.86
36834;BME280;48003;52.084;5.224;2022-10-31T05:45:28;102082.0;;;12.88;76.33
36834;BME280;48003;52.084;5.224;2022-10-31T05:47:04;102078.0;;;12.9;76.27
36834;BME280;48003;52.084;5.224;2022-10-31T05:48:41;102083.0;;;12.91;75.61
36834;BME280;48003;52.084;5.224;2022-10-31T05:51:54;102080.0;;;12.85;75.17
36834;BME280;48003;52.084;5.224;2022-10-31T05:53:31;102080.0;;;12.81;75.11
36834;BME280;48003;52.084;5.224;2022-10-31T05:55:07;102076.0;;;12.78;75.11
36834;BME280;48003;52.084;5.224;2022-10-31T05:56:44;102070.0;;;12.75;75.22
36834;BME280;48003;52.084;5.224;2022-10-31T05:59:57;102072.0;;;12.75;75.86
36834;BME280;48003;52.084;5.224;2022-10-31T06:01:33;102070.0;;;12.79;76.61
36834;BME280;48003;52.084;5.224;2022-10-31T06:03:10;102066.0;;;12.9;76.8
36834;BME280;48003;52.084;5.224;2022-10-31T06:06:22;102069.0;;;13.01;76.48
36834;BME280;48003;52.084;5.224;2022-10-31T06:07:58;102064.0;;;13.1;76.44
36834;BME280;48003;52.084;5.224;2022-10-31T06:09:34;102063.0;;;13.31;76.74
36834;BME280;48003;52.084;5.224;2022-10-31T06:12:47;102060.0;;;13.32;77.52
36834;BME280;48003;52.084;5.224;2022-10-31T06:14:24;102066.0;;;13.55;77.37
36834;BME280;48003;52.084;5.224;2022-10-31T06:16:00;102069.0;;;13.61;77.5
36834;BME280;48003;52.084;5.224;2022-10-31T06:19:12;102067.0;;;13.61;78.17
36834;BME280;48003;52.084;5.224;2022-10-31T06:20:48;102070.0;;;13.68;78.25
36834;BME280;48003;52.084;5.224;2022-10-31T06:22:24;102071.0;;;13.61;78.91
36834;BME280;48003;52.084;5.224;2022-10-31T06:24:02;102072.0;;;13.73;78.55
36834;BME280;48003;52.084;5.224;2022-10-31T06:27:15;102074.0;;;13.73;78.94
36834;BME280;48003;52.084;5.224;2022-10-31T06:28:51;102080.0;;;14.05;77.72
36834;BME280;48003;52.084;5.224;2022-10-31T06:30:27;102074.0;;;14.16;77.41
36834;BME280;48003;52.084;5.224;2022-10-31T06:33:40;102082.0;;;14.06;77.63
36834;BME280;48003;52.084;5.224;2022-10-31T06:35:17;102084.0;;;13.99;78.33
36834;BME280;48003;52.084;5.224;2022-10-31T06:40:06;102086.0;;;13.96;78.58
36834;BME280;48003;52.084;5.224;2022-10-31T06:41:42;102077.0;;;14.12;78.44
36834;BME280;48003;52.084;5.224;2022-10-31T06:43:19;102082.0;;;14.19;78.0
36834;BME280;48003;52.084;5.224;2022-10-31T06:44:56;102083.0;;;14.2;78.45
36834;BME280;48003;52.084;5.224;2022-10-31T06:48:08;102080.0;;;14.3;77.89
36834;BME280;48003;52.084;5.224;2022-10-31T06:49:44;102080.0;;;14.18;78.47
36834;BME280;48003;52.084;5.224;2022-10-31T06:51:20;102080.0;;;14.11;78.77
36834;BME280;48003;52.084;5.224;2022-10-31T06:54:35;102080.0;;;14.13;78.73
36834;BME280;48003;52.084;5.224;2022-10-31T06:56:11;102086.0;;;14.12;78.84
36834;BME280;48003;52.084;5.224;2022-10-31T06:57:49;102089.0;;;14.11;79.08
36834;BME280;48003;52.084;5.224;2022-10-31T07:01:02;102090.0;;;14.08;79.3
36834;BME280;48003;52.084;5.224;2022-10-31T07:02:38;102088.0;;;14.06;79.38
36834;BME280;48003;52.084;5.224;2022-10-31T07:04:14;102085.0;;;14.19;79.16
36834;BME280;48003;52.084;5.224;2022-10-31T07:05:51;102086.0;;;14.21;79.12
36834;BME280;48003;52.084;5.224;2022-10-31T07:09:03;102088.0;;;14.21;79.06
36834;BME280;48003;52.084;5.224;2022-10-31T07:10:42;102087.0;;;14.24;79.12
36834;BME280;48003;52.084;5.224;2022-10-31T07:12:18;102084.0;;;14.26;79.19
36834;BME280;48003;52.084;5.224;2022-10-31T07:15:34;102082.0;;;14.26;79.0
36834;BME280;48003;52.084;5.224;2022-10-31T07:17:14;102078.0;;;14.35;78.87
36834;BME280;48003;52.084;5.224;2022-10-31T07:18:50;102077.0;;;14.34;79.11
36834;BME280;48003;52.084;5.224;2022-10-31T07:20:27;102080.0;;;14.35;79.19
36834;BME280;48003;52.084;5.224;2022-10-31T07:23:39;102081.0;;;14.21;79.77
36834;BME280;48003;52.084;5.224;2022-10-31T07:25:16;102085.0;;;14.3;79.5
36834;BME280;48003;52.084;5.224;2022-10-31T07:26:52;102086.0;;;14.26;79.63
36834;BME280;48003;52.084;5.224;2022-10-31T07:30:10;102093.0;;;14.14;80.3
36834;BME280;48003;52.084;5.224;2022-10-31T07:31:48;102093.0;;;14.13;80.38
36834;BME280;48003;52.084;5.224;2022-10-31T07:33:26;102092.0;;;14.17;80.41
36834;BME280;48003;52.084;5.224;2022-10-31T07:36:38;102093.0;;;14.16;80.41
36834;BME280;48003;52.084;5.224;2022-10-31T07:38:15;102090.0;;;14.24;80.31
36834;BME280;48003;52.084;5.224;2022-10-31T07:39:51;102092.0;;;14.3;80.19
36834;BME280;48003;52.084;5.224;2022-10-31T07:41:28;102092.0;;;14.33;79.97
36834;BME280;48003;52.084;5.224;2022-10-31T07:44:41;102092.0;;;14.31;80.27
36834;BME280;48003;52.084;5.224;2022-10-31T07:46:17;102091.0;;;14.26;80.42
36834;BME280;48003;52.084;5.224;2022-10-31T07:47:54;102097.0;;;14.33;80.39
36834;BME280;48003;52.084;5.224;2022-10-31T07:51:07;102094.0;;;14.41;80.22
36834;BME280;48003;52.084;5.224;2022-10-31T07:52:43;102097.0;;;14.2;80.78
36834;BME280;48003;52.084;5.224;2022-10-31T07:54:20;102099.0;;;14.46;80.36
36834;BME280;48003;52.084;5.224;2022-10-31T07:57:32;102099.0;;;14.48;80.3
36834;BME280;48003;52.084;5.224;2022-10-31T07:59:08;102100.0;;;14.48;80.38
36834;BME280;48003;52.084;5.224;2022-10-31T08:00:46;102111.0;;;14.22;81.27
36834;BME280;48003;52.084;5.224;2022-10-31T08:02:23;102109.0;;;14.48;81.05
36834;BME280;48003;52.084;5.224;2022-10-31T08:05:36;102108.0;;;14.58;80.61
36834;BME280;48003;52.084;5.224;2022-10-31T08:07:13;102103.0;;;14.64;80.47
36834;BME280;48003;52.084;5.224;2022-10-31T08:08:49;102101.0;;;14.8;80.13
36834;BME280;48003;52.084;5.224;2022-10-31T08:12:04;102102.0;;;14.9;79.77
36834;BME280;48003;52.084;5.224;2022-10-31T08:13:40;102100.0;;;14.81;80.24
36834;BME280;48003;52.084;5.224;2022-10-31T08:15:16;102105.0;;;14.86;80.19
36834;BME280;48003;52.084;5.224;2022-10-31T08:18:30;102108.0;;;14.83;80.45
36834;BME280;48003;52.084;5.224;2022-10-31T08:20:07;102111.0;;;14.79;80.95
36834;BME280;48003;52.084;5.224;2022-10-31T08:21:43;102107.0;;;14.86;81.05
36834;BME280;48003;52.084;5.224;2022-10-31T08:23:20;102103.0;;;14.83;81.37
36834;BME280;48003;52.084;5.224;2022-10-31T08:26:32;102092.0;;;14.96;81.24
36834;BME280;48003;52.084;5.224;2022-10-31T08:28:10;102093.0;;;14.99;81.27
36834;BME280;48003;52.084;5.224;2022-10-31T08:29:47;102096.0;;;14.95;81.47
36834;BME280;48003;52.084;5.224;2022-10-31T08:33:05;102095.0;;;15.12;81.3
36834;BME280;48003;52.084;5.224;2022-10-31T08:34:41;102094.0;;;15.23;80.98
36834;BME280;48003;52.084;5.224;2022-10-31T08:36:17;102097.0;;;15.24;80.95
36834;BME280;48003;52.084;5.224;2022-10-31T08:37:54;102099.0;;;15.3;80.84
36834;BME280;48003;52.084;5.224;2022-10-31T08:41:08;102100.0;;;15.29;80.66
36834;BME280;48003;52.084;5.224;2022-10-31T08:42:44;102106.0;;;15.27;81.0
36834;BME280;48003;52.084;5.224;2022-10-31T08:44:21;102102.0;;;15.38;80.52
36834;BME280;48003;52.084;5.224;2022-10-31T08:47:33;102098.0;;;15.38;80.58
36834;BME280;48003;52.084;5.224;2022-10-31T08:49:09;102092.0;;;15.41;80.5
36834;BME280;48003;52.084;5.224;2022-10-31T08:50:46;102093.0;;;15.35;80.75
36834;BME280;48003;52.084;5.224;2022-10-31T08:54:00;102090.0;;;15.42;80.64
36834;BME280;48003;52.084;5.224;2022-10-31T08:55:37;102085.0;;;15.43;80.73
36834;BME280;48003;52.084;5.224;2022-10-31T08:57:14;102077.0;;;15.41;80.84
36834;BME280;48003;52.084;5.224;2022-10-31T08:58:52;102077.0;;;15.38;81.16
36834;BME280;48003;52.084;5.224;2022-10-31T09:02:05;102073.0;;;15.46;81.08
36834;BME280;48003;52.084;5.224;2022-10-31T09:03:41;102073.0;;;15.51;81.09
36834;BME280;48003;52.084;5.224;2022-10-31T09:05:17;102070.0;;;15.56;81.41
36834;BME280;48003;52.084;5.224;2022-10-31T09:08:30;102070.0;;;15.58;81.53
36834;BME280;48003;52.084;5.224;2022-10-31T09:10:07;102069.0;;;15.71;81.3
36834;BME280;48003;52.084;5.224;2022-10-31T09:11:43;102065.0;;;15.69;81.49
36834;BME280;48003;52.084;5.224;2022-10-31T09:14:57;102059.0;;;15.79;81.12
36834;BME280;48003;52.084;5.224;2022-10-31T09:16:33;102060.0;;;15.73;81.41
36834;BME280;48003;52.084;5.224;2022-10-31T09:18:10;102057.0;;;15.71;81.77
36834;BME280;48003;52.084;5.224;2022-10-31T09:19:46;102051.0;;;15.77;81.99
36834;BME280;48003;52.084;5.224;2022-10-31T09:23:00;102042.0;;;15.82;82.09
36834;BME280;48003;52.084;5.224;2022-10-31T09:24:38;102038.0;;;15.87;82.23
36834;BME280;48003;52.084;5.224;2022-10-31T09:26:14;102039.0;;;15.91;82.48
36834;BME280;48003;52.084;5.224;2022-10-31T09:29:26;102035.0;;;15.97;82.44
36834;BME280;48003;52.084;5.224;2022-10-31T09:31:02;102031.0;;;16.03;82.57
36834;BME280;48003;52.084;5.224;2022-10-31T09:32:38;102032.0;;;16.03;82.66
36834;BME280;48003;52.084;5.224;2022-10-31T09:35:51;102030.0;;;16.2;82.25
36834;BME280;48003;52.084;5.224;2022-10-31T09:37:27;102031.0;;;16.27;82.34
36834;BME280;48003;52.084;5.224;2022-10-31T09:39:03;102032.0;;;16.3;82.04
36834;BME280;48003;52.084;5.224;2022-10-31T09:40:41;102038.0;;;16.2;82.98
36834;BME280;48003;52.084;5.224;2022-10-31T09:44:28;102034.0;;;16.56;81.64
36834;BME280;48003;52.084;5.224;2022-10-31T09:46:18;102035.0;;;16.68;80.86
36834;BME280;48003;52.084;5.224;2022-10-31T09:48:35;102032.0;;;16.71;80.77
36834;BME280;48003;52.084;5.224;2022-10-31T09:50:18;102033.0;;;16.79;80.59
36834;BME280;48003;52.084;5.224;2022-10-31T09:52:01;102032.0;;;16.87;80.55
36834;BME280;48003;52.084;5.224;2022-10-31T09:53:53;102024.0;;;16.82;80.44
36834;BME280;48003;52.084;5.224;2022-10-31T09:55:36;102018.0;;;16.78;80.66
36834;BME280;48003;52.084;5.224;2022-10-31T09:59:03;102020.0;;;16.84;80.47
36834;BME280;48003;52.084;5.224;2022-10-31T10:00:40;102015.0;;;16.78;80.95
36834;BME280;48003;52.084;5.224;2022-10-31T10:02:23;102009.0;;;16.89;80.61
36834;BME280;48003;52.084;5.224;2022-10-31T10:04:05;102015.0;;;16.91;80.48
36834;BME280;48003;52.084;5.224;2022-10-31T10:05:54;102013.0;;;17.02;80.38
36834;BME280;48003;52.084;5.224;2022-10-31T10:09:22;102014.0;;;17.16;79.83
36834;BME280;48003;52.084;5.224;2022-10-31T10:11:13;102013.0;;;17.23;79.61
36834;BME280;48003;52.084;5.224;2022-10-31T10:13:12;102012.0;;;17.2;79.16
36834;BME280;48003;52.084;5.224;2022-10-31T10:16:23;102002.0;;;17.12;79.03
36834;BME280;48003;52.084;5.224;2022-10-31T10:18:12;102003.0;;;17.13;78.56
36834;BME280;48003;52.084;5.224;2022-10-31T10:20:05;102000.0;;;17.32;78.52
36834;BME280;48003;52.084;5.224;2022-10-31T10:21:55;102001.0;;;17.23;78.78
36834;BME280;48003;52.084;5.224;2022-10-31T10:23:50;101999.0;;;17.3;78.56
36834;BME280;48003;52.084;5.224;2022-10-31T10:25:37;101999.0;;;17.45;78.17
36834;BME280;48003;52.084;5.224;2022-10-31T10:27:19;101998.0;;;17.45;78.16
36834;BME280;48003;52.084;5.224;2022-10-31T10:29:02;101992.0;;;17.54;77.59
36834;BME280;48003;52.084;5.224;2022-10-31T10:30:58;101987.0;;;17.48;77.61
36834;BME280;48003;52.084;5.224;2022-10-31T10:34:23;101980.0;;;17.62;77.33
36834;BME280;48003;52.084;5.224;2022-10-31T10:36:05;101983.0;;;17.5;77.99
36834;BME280;48003;52.084;5.224;2022-10-31T10:37:46;101986.0;;;17.63;77.41
36834;BME280;48003;52.084;5.224;2022-10-31T10:39:29;101982.0;;;17.68;76.92
36834;BME280;48003;52.084;5.224;2022-10-31T10:43:29;101977.0;;;17.7;76.87
36834;BME280;48003;52.084;5.224;2022-10-31T10:48:06;101953.0;;;17.73;77.16
36834;BME280;48003;52.084;5.224;2022-10-31T10:49:48;101943.0;;;17.68;77.56
36834;BME280;48003;52.084;5.224;2022-10-31T10:53:34;101932.0;;;17.71;77.78
36834;BME280;48003;52.084;5.224;2022-10-31T10:55:20;101925.0;;;17.73;78.05
36834;BME280;48003;52.084;5.224;2022-10-31T10:57:08;101925.0;;;17.79;77.94
36834;BME280;48003;52.084;5.224;2022-10-31T10:58:51;101923.0;;;17.81;77.8
36834;BME280;48003;52.084;5.224;2022-10-31T11:00:30;101921.0;;;17.86;77.72
36834;BME280;48003;52.084;5.224;2022-10-31T11:04:01;101917.0;;;17.95;77.17
36834;BME280;48003;52.084;5.224;2022-10-31T11:05:41;101909.0;;;18.0;76.88
36834;BME280;48003;52.084;5.224;2022-10-31T11:07:23;101900.0;;;18.09;76.83
36834;BME280;48003;52.084;5.224;2022-10-31T11:09:08;101893.0;;;18.16;76.8
36834;BME280;48003;52.084;5.224;2022-10-31T11:10:56;101885.0;;;18.22;76.84
36834;BME280;48003;52.084;5.224;2022-10-31T11:14:13;101881.0;;;18.28;76.52
36834;BME280;48003;52.084;5.224;2022-10-31T11:15:54;101882.0;;;18.32;76.52
36834;BME280;48003;52.084;5.224;2022-10-31T11:17:38;101893.0;;;18.18;76.94