sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26113;SDS011;13966;48.828;9.064;2024-02-23T00:01:58;0.65;;;0.45;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:04:24;2.83;;;0.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:06:50;0.45;;;0.40;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:09:15;1.77;;;0.40;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:11:41;0.68;;;0.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:14:12;2.50;;;0.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:16:38;2.03;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:19:05;2.03;;;0.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:21:31;1.20;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:23:57;5.07;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:26:23;2.70;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:28:49;4.65;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:31:15;3.80;;;1.15;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:33:41;2.17;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:36:08;3.13;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:38:34;3.40;;;1.23;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:41:00;4.80;;;1.38;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:43:26;5.38;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:45:54;4.20;;;0.98;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:48:20;4.93;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:50:46;6.05;;;1.33;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:53:12;4.18;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:55:38;6.75;;;1.35;;
26113;SDS011;13966;48.828;9.064;2024-02-23T00:58:04;4.78;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:00:30;5.65;;;1.35;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:02:56;4.63;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:05:24;4.70;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:07:50;5.95;;;1.33;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:10:16;5.25;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:12:42;3.47;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:15:08;4.90;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:17:34;5.47;;;1.23;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:20:00;2.33;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:22:27;5.97;;;1.17;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:24:53;7.70;;;1.17;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:27:19;5.93;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:29:45;3.28;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:32:11;5.75;;;0.73;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:34:38;4.72;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:37:04;5.47;;;0.82;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:39:30;5.55;;;1.23;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:41:56;5.30;;;0.82;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:44:22;5.57;;;1.48;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:46:48;1.98;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:49:15;2.22;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:51:41;4.20;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:54:07;5.47;;;0.93;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:56:34;3.65;;;1.05;;
26113;SDS011;13966;48.828;9.064;2024-02-23T01:59:01;2.58;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:01:29;2.83;;;0.77;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:03:55;5.80;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:06:21;3.00;;;0.88;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:08:47;3.42;;;0.77;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:11:13;3.78;;;1.05;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:13:40;3.42;;;1.35;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:16:06;3.92;;;0.88;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:18:32;5.00;;;0.98;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:20:58;2.28;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:23:24;1.33;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:25:53;5.60;;;1.08;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:28:20;3.72;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:30:46;5.30;;;1.15;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:33:12;1.52;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:35:38;3.40;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:38:04;3.95;;;1.02;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:40:30;5.28;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:42:56;2.80;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:45:23;2.38;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:47:49;4.32;;;0.75;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:50:15;3.00;;;1.15;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:52:41;2.95;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:55:07;2.92;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T02:57:33;4.32;;;1.15;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:00:01;2.70;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:02:29;2.40;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:04:55;3.03;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:07:21;2.72;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:09:47;1.25;;;0.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:12:15;1.60;;;0.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:14:42;4.60;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:17:08;2.63;;;0.82;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:19:35;2.22;;;0.75;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:22:01;1.58;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:24:27;0.73;;;0.65;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:26:53;4.70;;;1.02;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:29:20;1.95;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:31:49;2.90;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:34:14;1.17;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:36:40;2.53;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:39:06;4.47;;;0.88;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:41:32;3.03;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:43:58;4.07;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:46:24;2.00;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:48:50;1.80;;;0.93;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:51:17;2.42;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:53:43;2.25;;;0.93;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:56:09;4.32;;;0.93;;
26113;SDS011;13966;48.828;9.064;2024-02-23T03:58:35;5.00;;;1.13;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:01:01;3.28;;;0.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:03:27;2.13;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:05:53;2.42;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:08:19;4.75;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:10:45;1.75;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:13:11;5.88;;;1.02;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:15:39;2.30;;;0.88;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:18:05;6.70;;;1.45;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:20:31;1.90;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:22:57;5.35;;;1.15;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:25:23;3.50;;;0.82;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:27:49;5.53;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:30:19;3.53;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:32:45;3.33;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:35:11;4.82;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:37:37;3.55;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:40:04;3.15;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:42:30;2.13;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:44:56;3.90;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:47:22;6.13;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:49:48;2.55;;;0.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:52:14;3.78;;;0.82;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:54:40;2.10;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:57:06;2.22;;;1.02;;
26113;SDS011;13966;48.828;9.064;2024-02-23T04:59:32;3.83;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:01:59;2.88;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:04:25;2.97;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:06:51;5.68;;;1.63;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:09:18;5.70;;;1.95;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:11:45;4.75;;;1.42;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:14:12;3.53;;;0.82;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:16:38;5.05;;;1.27;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:19:04;3.63;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:21:30;2.10;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:23:56;3.08;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:26:22;4.78;;;1.55;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:28:48;5.07;;;1.92;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:31:14;3.47;;;1.23;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:33:42;2.80;;;0.88;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:36:08;7.00;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:38:34;3.15;;;1.42;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:41:00;4.85;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:43:26;3.50;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:45:52;2.30;;;1.15;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:48:22;4.93;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:50:48;4.57;;;1.45;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:53:14;4.60;;;1.08;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:55:40;4.40;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T05:58:06;5.53;;;1.02;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:00:32;4.43;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:02:58;3.67;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:05:23;3.38;;;1.13;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:07:49;1.33;;;1.05;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:10:16;3.58;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:12:42;3.55;;;0.88;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:15:08;3.70;;;1.02;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:17:34;2.28;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:20:00;6.45;;;1.08;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:22:26;2.45;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:24:52;1.70;;;0.77;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:27:18;1.67;;;1.13;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:29:44;3.10;;;2.05;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:32:10;6.63;;;1.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:34:36;5.05;;;1.65;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:37:02;2.90;;;0.98;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:39:28;3.95;;;1.42;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:41:54;5.47;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:44:20;6.40;;;1.15;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:46:46;2.53;;;1.38;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:49:12;6.18;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:51:38;4.45;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:54:05;2.10;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:56:33;5.22;;;2.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T06:58:59;3.45;;;1.17;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:01:25;4.55;;;1.52;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:03:52;3.20;;;1.65;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:06:18;6.75;;;1.45;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:08:44;8.55;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:11:11;3.05;;;1.08;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:13:37;4.82;;;1.17;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:16:03;3.65;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:18:29;2.25;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:20:55;6.03;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:23:21;4.38;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:25:47;4.57;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:28:15;2.28;;;0.82;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:30:44;1.33;;;0.82;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:33:11;6.32;;;1.48;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:35:37;5.30;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:38:03;9.20;;;1.25;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:40:29;5.28;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:42:57;4.90;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:45:23;3.13;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:47:49;3.90;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:50:15;2.65;;;0.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:52:43;4.47;;;1.02;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:55:09;4.55;;;0.95;;
26113;SDS011;13966;48.828;9.064;2024-02-23T07:57:35;3.67;;;1.00;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:00:03;3.28;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:02:29;3.08;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:04:55;3.08;;;1.45;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:07:21;4.53;;;1.15;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:09:48;3.90;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:12:14;1.85;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:14:41;2.28;;;0.98;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:17:08;2.78;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:19:35;3.50;;;1.42;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:22:01;2.58;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:24:27;4.38;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:26:53;2.85;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:29:19;6.28;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:31:45;2.78;;;1.25;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:34:11;2.50;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:36:37;9.93;;;1.65;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:39:03;4.10;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:41:29;4.18;;;1.15;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:43:55;3.70;;;1.35;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:46:21;3.58;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:48:47;9.68;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:51:14;7.38;;;1.45;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:53:40;4.05;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:56:06;4.32;;;1.65;;
26113;SDS011;13966;48.828;9.064;2024-02-23T08:58:33;5.95;;;1.38;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:00:59;7.57;;;1.77;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:03:25;4.47;;;1.63;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:05:51;7.43;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:08:17;6.32;;;2.08;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:10:43;4.53;;;1.17;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:13:10;8.50;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:15:36;5.95;;;2.17;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:18:02;10.57;;;2.25;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:20:28;6.53;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:22:54;5.57;;;2.42;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:25:20;7.85;;;1.73;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:27:46;7.18;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:30:12;6.22;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:32:39;5.03;;;1.67;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:35:05;10.88;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:37:32;7.78;;;1.48;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:39:58;5.20;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:42:24;6.95;;;1.48;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:44:51;4.00;;;0.85;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:47:20;3.58;;;1.08;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:49:46;5.90;;;1.48;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:52:15;4.05;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:54:41;7.05;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:57:07;8.90;;;1.35;;
26113;SDS011;13966;48.828;9.064;2024-02-23T09:59:34;6.25;;;1.38;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:02:01;8.63;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:04:28;4.13;;;1.33;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:06:54;9.88;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:09:20;5.22;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:11:51;8.52;;;1.77;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:14:18;4.22;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:16:44;5.20;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:19:10;6.63;;;1.58;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:21:36;4.70;;;1.33;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:24:02;8.15;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:26:28;4.20;;;1.35;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:28:55;7.97;;;1.83;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:31:21;5.47;;;1.08;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:33:48;3.17;;;1.02;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:36:17;7.60;;;1.67;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:38:45;5.13;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:41:13;5.78;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:43:41;5.07;;;1.55;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:46:08;3.80;;;1.38;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:48:38;4.45;;;1.17;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:51:04;5.97;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:53:30;6.30;;;1.52;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:55:57;5.32;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T10:58:23;6.00;;;1.23;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:00:49;2.20;;;0.90;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:03:15;4.65;;;1.33;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:05:42;4.20;;;1.17;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:08:08;3.45;;;0.98;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:10:49;4.45;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:13:17;6.93;;;1.35;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:15:43;7.72;;;1.35;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:18:21;4.30;;;1.25;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:21:01;6.05;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:23:27;4.88;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:28:28;9.25;;;1.45;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:30:55;9.88;;;1.55;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:33:27;2.75;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:35:53;5.47;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:38:20;4.05;;;1.27;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:40:47;7.07;;;1.35;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:43:14;4.10;;;1.88;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:45:40;5.22;;;1.42;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:48:06;11.73;;;2.05;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:50:32;7.55;;;1.77;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:52:59;5.90;;;1.55;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:55:26;3.80;;;1.15;;
26113;SDS011;13966;48.828;9.064;2024-02-23T11:57:52;5.53;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:00:18;6.60;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:02:44;6.38;;;1.63;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:05:15;6.78;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:07:40;6.45;;;1.63;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:10:07;5.72;;;1.40;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:12:33;8.73;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:14:59;7.43;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:17:25;5.15;;;1.48;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:20:00;5.13;;;1.38;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:22:27;3.35;;;0.93;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:24:53;6.20;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:27:22;6.07;;;1.63;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:29:53;6.20;;;1.33;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:32:22;6.35;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:34:48;5.95;;;1.42;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:37:15;4.05;;;1.42;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:39:41;4.82;;;0.93;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:42:07;6.28;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:44:33;6.18;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:47:00;6.65;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:49:26;5.20;;;1.30;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:51:52;5.57;;;1.13;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:54:18;5.88;;;1.27;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:56:44;8.95;;;1.70;;
26113;SDS011;13966;48.828;9.064;2024-02-23T12:59:10;5.03;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:01:37;4.30;;;1.25;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:04:04;6.80;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:06:35;8.23;;;1.48;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:09:02;6.07;;;1.67;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:11:28;9.35;;;1.65;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:13:54;7.45;;;1.45;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:16:20;9.38;;;1.48;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:18:46;4.60;;;1.42;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:21:13;7.47;;;2.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:23:39;6.68;;;1.42;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:26:06;9.27;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:28:34;7.32;;;1.75;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:31:01;8.40;;;1.67;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:33:27;7.38;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:35:53;2.67;;;1.10;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:38:20;6.97;;;1.73;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:40:46;5.60;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:43:12;4.97;;;1.85;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:45:47;9.23;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:48:14;12.70;;;1.42;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:50:41;5.88;;;1.55;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:53:07;7.90;;;1.65;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:55:33;5.50;;;1.65;;
26113;SDS011;13966;48.828;9.064;2024-02-23T13:57:59;4.70;;;1.20;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:00:25;7.63;;;1.92;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:02:51;6.15;;;1.33;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:05:17;3.30;;;1.48;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:07:43;7.63;;;1.58;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:10:09;9.13;;;1.95;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:12:35;7.90;;;2.08;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:15:02;7.50;;;2.15;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:17:28;8.90;;;1.80;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:19:54;10.02;;;2.47;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:22:20;4.78;;;1.77;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:24:46;4.25;;;1.38;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:27:12;5.03;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:29:38;8.45;;;1.67;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:32:04;8.60;;;1.63;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:34:30;8.85;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:36:58;4.25;;;1.33;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:39:24;7.13;;;1.60;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:41:50;7.22;;;1.55;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:44:16;7.57;;;1.50;;
26113;SDS011;13966;48.828;9.064;2024-02-23T14:46:42;8.20;;;1.70;;