sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22455;SDS011;11395;53.204;6.502;2022-11-20T00:09:36;3.00;;;2.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:12:03;3.00;;;2.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:14:32;3.10;;;2.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:17:05;3.10;;;2.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:19:37;3.00;;;2.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:22:03;3.30;;;2.93;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:24:30;3.20;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:27:08;3.10;;;2.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:29:34;3.37;;;3.07;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:32:04;3.50;;;3.20;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:34:35;3.27;;;2.97;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:37:04;3.20;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:39:39;3.47;;;3.17;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:42:10;3.40;;;3.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:44:43;3.20;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:47:18;3.40;;;3.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:49:44;3.00;;;2.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:52:14;2.90;;;2.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:54:45;3.30;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:57:14;3.60;;;3.30;;
22455;SDS011;11395;53.204;6.502;2022-11-20T00:59:41;3.17;;;2.97;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:09:42;3.33;;;3.03;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:12:08;3.00;;;2.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:14:40;3.53;;;3.23;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:17:09;3.13;;;2.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:19:36;4.07;;;3.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:22:04;3.47;;;3.20;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:24:36;3.30;;;3.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:27:06;3.50;;;3.20;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:29:35;3.07;;;2.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:32:06;3.10;;;2.63;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:34:40;3.47;;;3.17;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:37:12;3.30;;;3.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:39:44;3.60;;;3.30;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:42:16;3.63;;;3.33;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:48:18;3.53;;;3.33;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:50:47;3.20;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:53:18;3.30;;;3.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:55:52;3.40;;;3.20;;
22455;SDS011;11395;53.204;6.502;2022-11-20T01:58:21;3.47;;;3.23;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:09:38;3.23;;;2.93;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:12:05;2.90;;;2.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:14:56;3.50;;;2.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:17:25;3.40;;;3.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:20:04;3.23;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:22:37;3.20;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:25:25;3.27;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:27:56;3.30;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:30:25;3.33;;;3.03;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:32:55;3.67;;;3.20;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:37:56;3.20;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:40:30;3.67;;;3.37;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:43:01;3.20;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:45:31;2.93;;;2.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:47:57;3.67;;;3.33;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:50:27;3.40;;;3.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:53:05;3.10;;;2.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:55:32;3.27;;;3.07;;
22455;SDS011;11395;53.204;6.502;2022-11-20T02:58:04;3.20;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:09:36;3.53;;;3.20;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:12:03;3.10;;;2.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:14:34;3.43;;;3.20;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:17:06;3.50;;;3.20;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:19:42;2.90;;;2.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:22:11;3.00;;;2.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:24:38;3.40;;;3.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:27:10;3.13;;;2.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:29:45;3.67;;;3.37;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:32:12;2.93;;;2.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:34:49;3.60;;;3.37;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:37:18;3.40;;;3.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:39:51;2.63;;;2.43;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:42:24;2.80;;;2.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:45:08;2.97;;;2.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:47:35;3.27;;;3.07;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:50:06;3.00;;;2.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:52:34;3.33;;;3.03;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:55:10;3.03;;;2.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T03:57:44;3.23;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:09:37;2.72;;;2.53;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:12:04;3.03;;;2.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:14:33;3.03;;;2.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:16:59;3.03;;;2.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:19:31;3.27;;;3.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:22:01;3.47;;;3.23;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:24:28;3.00;;;2.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:26:54;3.13;;;2.93;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:29:21;3.20;;;2.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:31:52;2.90;;;2.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:34:21;2.90;;;2.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:36:47;2.50;;;2.30;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:39:16;2.83;;;2.63;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:41:48;3.00;;;2.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:44:34;2.90;;;2.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:47:03;3.23;;;2.93;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:49:33;3.00;;;2.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:52:02;2.50;;;2.40;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:54:38;2.20;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:57:12;2.87;;;2.67;;
22455;SDS011;11395;53.204;6.502;2022-11-20T04:59:49;2.83;;;2.63;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:02:16;2.60;;;2.40;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:04:45;2.73;;;2.53;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:07:11;3.03;;;2.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:09:38;2.53;;;2.40;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:12:13;2.43;;;2.30;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:14:48;2.70;;;2.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:17:18;2.30;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:19:44;2.40;;;2.30;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:22:13;2.40;;;2.20;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:24:40;2.47;;;2.27;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:27:09;2.37;;;2.23;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:29:35;2.10;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:32:02;2.20;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:34:32;2.03;;;1.93;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:37:01;2.33;;;2.23;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:39:31;2.30;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:41:57;2.40;;;2.20;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:44:42;2.10;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:47:11;2.20;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:49:38;2.17;;;2.07;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:52:10;2.20;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:54:41;2.20;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:57:08;2.17;;;2.07;;
22455;SDS011;11395;53.204;6.502;2022-11-20T05:59:34;2.70;;;2.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:02:01;2.03;;;1.93;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:04:30;2.37;;;2.17;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:06:58;2.13;;;2.03;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:09:28;2.33;;;2.13;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:11:55;2.13;;;2.03;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:14:24;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:16:51;2.67;;;2.47;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:19:17;2.20;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:21:44;2.20;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:24:10;2.17;;;2.07;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:26:40;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:29:08;2.07;;;1.97;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:31:37;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:34:08;2.40;;;2.30;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:36:40;2.23;;;2.03;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:39:06;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:41:33;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:44:03;2.10;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:46:36;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:49:05;2.30;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:51:32;2.30;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:53:58;2.37;;;2.17;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:56:29;2.10;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T06:58:57;2.10;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:01:26;1.83;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:03:53;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:06:19;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:08:45;2.37;;;2.17;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:11:12;1.93;;;1.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:13:39;2.07;;;1.87;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:16:06;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:18:33;2.07;;;1.97;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:21:03;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:23:31;1.83;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:25:58;2.30;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:28:32;2.30;;;2.13;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:30:58;2.37;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:33:24;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:35:51;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:38:17;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:40:43;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:43:10;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:45:36;2.00;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:48:02;1.90;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:50:29;2.20;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:53:04;1.93;;;1.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:55:31;2.57;;;2.27;;
22455;SDS011;11395;53.204;6.502;2022-11-20T07:57:57;2.10;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:00:25;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:02:51;2.03;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:05:18;2.27;;;2.17;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:07:44;2.07;;;1.97;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:10:12;2.13;;;1.93;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:12:44;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:15:31;2.10;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:18:01;2.33;;;2.13;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:20:35;1.60;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:23:02;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:25:31;1.93;;;1.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:27:58;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:30:25;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:32:52;2.10;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:35:20;1.93;;;1.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:37:46;2.23;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:40:13;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:42:49;2.27;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:45:16;1.77;;;1.67;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:47:44;2.20;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:50:11;1.83;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:52:38;1.60;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:55:05;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:57:32;1.87;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T08:59:59;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:02:25;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:04:51;1.83;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:07:19;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:09:45;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:12:12;1.87;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:14:38;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:17:04;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:19:33;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:21:59;2.03;;;1.93;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:24:26;3.93;;;2.13;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:26:53;2.17;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:29:19;4.47;;;2.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:31:45;2.77;;;2.10;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:34:11;2.27;;;2.07;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:36:38;2.10;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:39:04;1.83;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:55:35;2.23;;;2.13;;
22455;SDS011;11395;53.204;6.502;2022-11-20T09:58:04;1.63;;;1.53;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:00:32;2.07;;;1.93;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:03:02;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:05:44;2.40;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:11:04;1.77;;;1.67;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:30:07;1.87;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:32:39;1.63;;;1.53;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:35:16;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:37:49;2.10;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:40:29;2.23;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:43:18;3.20;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:46:00;1.83;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:48:31;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:53:37;1.90;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T10:56:50;1.77;;;1.67;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:01:58;1.60;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:06:55;1.93;;;1.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:09:50;1.93;;;1.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:12:19;2.33;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:14:48;2.40;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:17:29;2.27;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:20:05;2.33;;;2.07;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:22:43;2.50;;;2.03;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:25:21;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:27:50;1.87;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:30:18;1.93;;;1.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:32:45;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:35:22;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:37:54;1.83;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:40:28;1.60;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:42:59;1.57;;;1.47;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:45:30;1.73;;;1.63;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:48:00;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:50:29;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:53:09;1.97;;;1.87;;
22455;SDS011;11395;53.204;6.502;2022-11-20T11:58:51;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:01:22;1.73;;;1.63;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:04:05;1.73;;;1.63;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:06:36;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:09:08;1.50;;;1.40;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:11:43;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:17:01;2.10;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:19:31;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:22:25;1.60;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:25:22;2.07;;;1.87;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:30:38;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:33:32;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:36:26;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:39:13;1.93;;;1.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:42:14;1.87;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T12:54:11;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T13:00:36;2.27;;;2.07;;
22455;SDS011;11395;53.204;6.502;2022-11-20T13:08:35;3.47;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T13:11:13;2.03;;;1.87;;
22455;SDS011;11395;53.204;6.502;2022-11-20T13:19:04;2.40;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T13:24:49;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T13:29:44;1.60;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T13:32:15;1.60;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T13:34:56;2.53;;;1.87;;
22455;SDS011;11395;53.204;6.502;2022-11-20T13:40:04;1.97;;;1.33;;
22455;SDS011;11395;53.204;6.502;2022-11-20T13:46:00;2.00;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T13:48:32;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T13:56:34;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:02:16;2.27;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:04:52;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:07:20;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:09:53;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:12:22;2.07;;;1.87;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:14:53;1.77;;;1.67;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:17:21;1.60;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:19:49;1.63;;;1.43;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:22:24;2.63;;;1.93;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:27:32;1.67;;;1.57;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:30:03;1.73;;;1.63;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:32:30;1.50;;;1.40;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:34:59;2.07;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:37:35;2.20;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:40:23;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:42:53;2.60;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:45:20;1.37;;;1.27;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:48:02;1.93;;;1.67;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:50:29;1.50;;;1.40;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:52:57;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:55:35;1.50;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T14:58:21;1.83;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:00:56;4.33;;;1.63;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:03:30;1.97;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:06:09;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:08:50;1.83;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:11:50;2.90;;;1.53;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:14:27;2.20;;;1.93;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:17:01;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:19:27;1.90;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:21:56;1.73;;;1.63;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:24:25;1.60;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:26:51;1.93;;;1.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:29:20;2.10;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:35:40;1.60;;;1.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:38:07;1.83;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:40:33;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:43:02;2.23;;;2.00;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:45:34;2.27;;;2.17;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:48:19;2.33;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:53:50;1.93;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:56:32;2.00;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T15:59:01;2.03;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:01:30;1.73;;;1.63;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:04:02;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:06:30;1.50;;;1.40;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:08:59;3.03;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:11:29;1.63;;;1.53;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:13:55;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:16:56;1.83;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:19:23;1.67;;;1.57;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:21:49;1.87;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:24:20;1.77;;;1.67;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:26:49;1.83;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:29:15;2.50;;;1.97;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:31:47;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:34:28;1.97;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:36:54;1.87;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:39:34;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:42:03;1.87;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:44:30;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:46:56;2.10;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:49:23;2.00;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:51:49;1.83;;;1.73;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:54:16;2.53;;;1.80;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:56:42;1.87;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T16:59:12;1.80;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:01:38;1.97;;;1.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:04:06;1.70;;;1.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:06:33;1.90;;;1.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:09:02;2.00;;;1.90;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:11:28;2.63;;;2.40;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:13:55;2.70;;;2.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:16:25;4.83;;;3.67;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:18:53;9.90;;;5.20;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:21:24;14.00;;;7.87;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:23:51;15.90;;;11.57;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:26:18;24.57;;;15.13;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:28:57;30.20;;;20.70;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:31:29;45.37;;;25.63;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:33:58;49.93;;;26.83;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:36:25;46.23;;;26.50;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:38:52;40.83;;;26.77;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:41:20;49.90;;;28.60;;
22455;SDS011;11395;53.204;6.502;2022-11-20T17:43:47;51.03;;;27.80;;