sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56402;BME280;42299;35.160;26.100;2023-04-22T00:00:20;100751.13;;;17.74;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:01:43;100758.22;;;17.75;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:03:04;100758.25;;;17.74;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:04:28;100752.88;;;17.75;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:05:50;100746.66;;;17.75;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:07:14;100750.22;;;17.75;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:08:36;100741.31;;;17.75;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:09:58;100756.47;;;17.74;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:11:21;100760.00;;;17.75;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:12:44;100761.78;;;17.74;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:14:06;100765.38;;;17.73;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:15:28;100760.91;;;17.72;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:16:51;100764.47;;;17.73;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:18:12;100765.41;;;17.72;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:19:34;100770.75;;;17.72;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:20:56;100766.34;;;17.68;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:22:18;100775.25;;;17.67;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:23:40;100770.81;;;17.66;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:25:05;100776.16;;;17.66;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:26:28;100775.31;;;17.61;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:27:50;100775.31;;;17.59;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:29:11;100775.31;;;17.59;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:30:34;100765.56;;;17.58;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:31:56;100769.13;;;17.57;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:33:19;100765.59;;;17.55;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:34:40;100763.81;;;17.52;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:36:03;100765.63;;;17.52;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:37:25;100764.75;;;17.51;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:38:48;100766.53;;;17.51;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:40:11;100765.66;;;17.50;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:41:34;100761.22;;;17.49;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:42:57;100762.09;;;17.48;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:44:20;100758.56;;;17.48;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:45:44;100761.22;;;17.49;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:47:07;100756.78;;;17.48;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:48:28;100753.22;;;17.48;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:49:52;100754.09;;;17.48;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:51:13;100749.66;;;17.49;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:52:36;100745.19;;;17.49;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:53:57;100745.19;;;17.49;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:55:21;100748.75;;;17.48;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:56:45;100753.22;;;17.48;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:58:08;100749.66;;;17.49;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T00:59:30;100747.88;;;17.48;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:00:53;100746.97;;;17.50;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:02:16;100748.75;;;17.51;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:03:39;100749.56;;;17.53;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:05:02;100745.13;;;17.54;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:06:23;100743.34;;;17.54;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:07:47;100744.28;;;17.50;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:09:09;100747.97;;;17.42;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:10:32;100749.00;;;17.30;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:11:55;100754.44;;;17.23;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:13:17;100742.06;;;17.14;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:14:40;100753.69;;;17.08;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:16:04;100759.09;;;17.05;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:17:29;100753.75;;;17.02;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:18:51;100755.59;;;16.97;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:20:14;100751.16;;;16.96;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:21:36;100755.59;;;16.97;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:23:01;100751.09;;;17.02;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:24:26;100749.25;;;17.09;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:25:48;100756.28;;;17.16;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:27:11;100753.56;;;17.21;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:28:32;100757.09;;;17.23;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:29:55;100758.94;;;17.19;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:31:16;100758.94;;;17.19;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:32:40;100759.81;;;17.18;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:34:02;100766.00;;;17.20;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:35:24;100758.88;;;17.22;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:36:46;100766.84;;;17.25;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:38:09;100765.03;;;17.29;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:39:34;100761.44;;;17.31;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:40:55;100767.63;;;17.35;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:42:18;100771.16;;;17.37;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:43:40;100768.47;;;17.38;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:45:02;100767.53;;;17.39;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:46:25;100764.88;;;17.41;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:47:47;100757.75;;;17.41;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:49:10;100756.84;;;17.42;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:50:31;100755.06;;;17.41;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:51:54;100749.75;;;17.40;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:53:16;100744.47;;;17.37;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:54:41;100744.47;;;17.37;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:56:04;100741.81;;;17.35;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:57:26;100748.03;;;17.37;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T01:58:49;100740.91;;;17.38;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:00:12;100742.69;;;17.39;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:01:33;100739.06;;;17.40;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:02:55;100737.28;;;17.40;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:04:19;100734.63;;;17.40;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:05:41;100732.84;;;17.39;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:07:04;100734.69;;;17.37;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:08:29;100743.59;;;17.36;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:09:53;100742.72;;;17.34;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:11:16;100750.78;;;17.31;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:12:37;100757.00;;;17.29;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:14:00;100764.16;;;17.27;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:15:23;100756.19;;;17.25;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:16:48;100756.19;;;17.24;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:18:10;100755.31;;;17.22;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:19:36;100756.28;;;17.18;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:20:57;100752.78;;;17.12;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:22:20;100750.13;;;17.08;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:23:45;100747.53;;;17.02;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:25:10;100746.72;;;16.98;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:26:33;100743.16;;;16.96;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:27:56;100744.94;;;16.96;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:29:18;100738.72;;;16.94;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:30:41;100738.78;;;16.92;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:32:02;100729.91;;;16.89;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:33:24;100725.50;;;16.86;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:34:47;100723.75;;;16.84;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:36:09;100722.88;;;16.82;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:37:31;100721.09;;;16.81;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:38:53;100721.13;;;16.79;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:40:17;100722.03;;;16.78;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:41:39;100722.94;;;16.74;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:43:02;100721.22;;;16.71;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:44:23;100717.66;;;16.69;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:45:46;100725.72;;;16.66;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:47:08;100728.38;;;16.65;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:48:31;100725.72;;;16.63;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:49:52;100723.13;;;16.60;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:51:14;100723.09;;;16.59;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:52:36;100723.09;;;16.59;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:53:58;100723.09;;;16.59;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:55:21;100729.28;;;16.61;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:56:45;100718.66;;;16.58;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:58:07;100723.09;;;16.54;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T02:59:30;100723.16;;;16.53;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:00:51;100726.66;;;16.55;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:02:13;100721.31;;;16.56;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:03:56;100719.59;;;16.54;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:05:18;100729.38;;;16.50;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:06:41;100729.44;;;16.43;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:08:04;100728.59;;;16.36;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:09:25;100728.66;;;16.33;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:10:49;100729.56;;;16.30;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:12:11;100723.34;;;16.30;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:13:33;100728.66;;;16.33;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:14:55;100733.03;;;16.39;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:16:22;100740.09;;;16.44;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:17:46;100741.84;;;16.47;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:19:08;100747.16;;;16.50;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:20:31;100751.56;;;16.52;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:21:52;100752.47;;;16.53;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:23:16;100758.63;;;16.56;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:24:38;100760.41;;;16.57;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:26:04;100762.19;;;16.58;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:27:27;100767.53;;;16.60;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:28:48;100763.94;;;16.62;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:30:11;100761.28;;;16.62;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:31:32;100765.72;;;16.63;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:32:55;100763.94;;;16.65;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:34:28;100772.81;;;16.64;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:35:50;100775.47;;;16.66;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:37:15;100768.38;;;16.65;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:38:37;100776.38;;;16.63;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:39:59;100774.59;;;16.61;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:41:23;100783.53;;;16.60;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:42:47;100786.16;;;16.58;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:44:10;100785.28;;;16.56;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:45:33;100788.84;;;16.55;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:47:16;100787.06;;;16.54;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:48:44;100795.06;;;16.56;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:50:14;100789.72;;;16.56;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:51:37;100789.72;;;16.54;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:53:03;100797.72;;;16.54;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:54:26;100792.41;;;16.54;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:55:49;100802.16;;;16.55;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:57:14;100807.50;;;16.55;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T03:58:35;100802.16;;;16.57;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:00:00;100803.06;;;16.57;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:01:22;100814.59;;;16.59;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:02:47;100803.91;;;16.64;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:04:11;100802.09;;;16.69;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:05:44;100814.53;;;16.71;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:07:06;100807.38;;;16.75;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:08:28;100810.00;;;16.80;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:09:50;100806.41;;;16.82;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:11:12;100804.63;;;16.84;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:12:35;100812.56;;;16.87;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:13:57;100817.91;;;16.90;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:15:23;100813.44;;;16.92;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:16:47;100824.06;;;16.94;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:18:19;100819.66;;;16.93;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:19:42;100828.56;;;16.92;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:21:04;100824.13;;;16.92;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:22:29;100833.00;;;16.93;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:23:54;100833.88;;;16.92;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:25:20;100830.34;;;16.90;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:26:43;100827.69;;;16.90;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:28:10;100828.56;;;16.87;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:29:33;100835.72;;;16.87;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:31:04;100832.13;;;16.88;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:32:26;100833.91;;;16.89;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:33:48;100844.56;;;16.93;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:35:11;100855.13;;;17.02;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:36:36;100854.16;;;17.08;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:38:10;100848.81;;;17.12;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:39:34;100847.88;;;17.18;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:40:57;100856.69;;;17.26;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:42:22;100858.41;;;17.32;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:43:53;100861.00;;;17.35;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:45:21;100867.22;;;17.37;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:46:43;100865.44;;;17.37;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:48:06;100869.91;;;17.35;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:49:31;100869.06;;;17.32;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:50:54;100869.09;;;17.29;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:52:21;100870.88;;;17.27;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:53:42;100874.44;;;17.29;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:55:06;100882.38;;;17.33;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:56:29;100887.69;;;17.38;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:57:52;100892.97;;;17.42;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T04:59:14;100889.41;;;17.45;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:00:37;100899.16;;;17.46;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:01:58;100908.03;;;17.46;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:03:22;100910.72;;;17.46;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:04:44;100914.25;;;17.47;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:06:07;100918.72;;;17.48;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:07:30;100921.38;;;17.48;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:08:52;100923.16;;;17.46;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:10:15;100923.22;;;17.44;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:11:37;100919.66;;;17.42;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:13:06;100925.88;;;17.41;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:14:29;100923.22;;;17.41;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:15:52;100927.69;;;17.39;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:17:13;100923.28;;;17.37;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:18:36;100932.19;;;17.36;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:20:00;100932.19;;;17.33;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:21:23;100933.97;;;17.35;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:22:45;100937.50;;;17.39;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:24:08;100941.00;;;17.44;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:25:30;100951.63;;;17.47;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:26:58;100951.63;;;17.50;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:28:22;100962.28;;;17.51;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:29:50;100973.81;;;17.55;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:31:16;100972.91;;;17.56;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:32:39;100971.09;;;17.61;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:34:00;100975.53;;;17.65;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:35:23;100979.03;;;17.70;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:36:44;100976.31;;;17.75;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:38:07;100985.13;;;17.83;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:39:32;100979.69;;;17.92;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:40:56;100984.91;;;18.04;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:42:19;100982.09;;;18.16;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:43:40;100981.06;;;18.26;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:45:10;100986.25;;;18.39;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:46:34;100978.13;;;18.46;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:47:56;100983.41;;;18.55;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:49:22;100985.91;;;18.66;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:51:17;100975.91;;;18.82;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:52:40;100980.16;;;18.95;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:54:06;100980.84;;;19.07;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:55:30;100975.31;;;19.18;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:56:52;100979.66;;;19.27;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:58:14;100981.22;;;19.38;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T05:59:55;100970.41;;;19.47;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:01:19;100971.09;;;19.57;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:02:50;100963.78;;;19.68;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:04:12;100960.88;;;19.80;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:05:35;100949.94;;;19.91;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:06:56;100945.31;;;19.98;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:08:19;100938.13;;;20.01;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:09:40;100946.09;;;20.04;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:11:03;100942.53;;;20.02;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:12:27;100944.38;;;20.02;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:13:49;100937.25;;;19.99;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:15:12;100938.25;;;19.95;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:16:36;100938.34;;;19.89;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:18:00;100940.16;;;19.88;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:19:22;100931.19;;;19.89;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:20:45;100927.53;;;19.95;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:22:07;100926.53;;;20.01;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:23:29;100930.84;;;20.08;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:24:52;100924.50;;;20.10;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:26:15;100936.06;;;20.14;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:27:37;100936.00;;;20.17;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:29:01;100936.97;;;20.14;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:30:26;100938.88;;;20.08;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:31:51;100942.66;;;19.98;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:33:14;100948.22;;;19.87;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:34:37;100950.16;;;19.79;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:36:00;100953.84;;;19.73;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:37:22;100960.22;;;19.68;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:38:44;100964.72;;;19.64;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:40:15;100963.03;;;19.60;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:41:40;100974.66;;;19.58;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:43:23;100968.44;;;19.57;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:44:58;100965.84;;;19.53;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:46:37;100965.94;;;19.43;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:48:33;100966.97;;;19.36;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:50:13;100966.16;;;19.33;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:51:44;100970.63;;;19.31;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:53:07;100956.44;;;19.27;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:54:29;100964.56;;;19.23;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:55:51;100966.41;;;19.18;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:57:15;100972.75;;;19.12;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T06:58:37;100977.22;;;19.10;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T07:00:00;100974.66;;;19.04;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T07:01:21;100973.81;;;19.02;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T07:02:43;100976.41;;;19.06;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T07:04:07;100979.91;;;19.10;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T07:05:29;100973.63;;;19.11;100.00
56402;BME280;42299;35.160;26.100;2023-04-22T07:06:53;100965.66;;;19.09;100.00