sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48946;DHT22;34999;50.940;3.998;2024-02-21T00:00:42;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:03:11;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:05:39;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:08:07;9.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:10:36;9.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:13:04;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:15:32;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:18:02;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:20:31;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:22:59;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:25:27;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:27:56;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:30:24;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:32:52;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:35:22;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:37:51;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:40:20;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:42:49;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:45:17;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:47:45;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:50:14;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:52:44;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:55:12;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T00:57:40;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:00:09;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:02:38;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:05:06;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:07:35;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:10:06;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:12:34;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:15:03;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:17:31;8.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:20:02;8.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:22:32;8.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:25:01;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:27:30;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:29:59;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:32:27;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:34:55;8.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:37:24;8.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:39:52;8.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:42:21;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:44:50;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:47:19;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:49:47;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:52:16;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:54:46;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:57:15;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T01:59:44;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:02:13;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:04:44;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:07:13;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:09:42;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:12:10;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:14:38;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:17:06;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:19:37;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:22:10;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:24:42;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:27:11;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:29:39;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:32:07;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:34:36;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:37:04;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:39:32;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:42:02;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:44:31;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:46:59;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:49:27;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:51:55;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:54:23;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:56:53;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T02:59:23;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:01:51;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:04:19;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:06:48;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:09:16;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:11:44;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:14:12;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:16:42;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:19:11;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:21:39;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:24:07;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:26:35;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:29:04;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:31:32;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:34:02;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:36:30;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:38:59;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:41:27;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:43:55;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:46:24;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:48:53;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:51:22;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:53:51;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:56:19;7.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T03:58:47;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:01:18;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:03:46;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:06:14;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:08:45;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:11:13;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:13:41;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:16:10;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:18:39;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:21:08;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:23:38;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:26:08;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:28:36;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:31:05;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:33:33;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:36:02;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:38:31;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:40:59;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:43:31;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:45:59;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:48:28;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:50:56;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:53:24;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:55:54;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T04:58:23;7.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:00:55;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:03:23;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:05:52;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:08:20;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:10:49;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:13:17;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:15:45;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:18:15;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:20:43;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:23:12;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:25:40;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:28:08;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:30:36;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:33:05;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:35:35;8.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:38:05;8.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:40:38;8.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:43:07;8.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:45:35;8.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:48:04;8.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:50:34;8.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:53:06;8.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:55:34;8.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T05:58:03;8.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:00:33;8.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:03:01;8.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:05:29;8.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:08:00;8.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:10:28;8.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:12:56;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:15:24;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:17:52;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:20:21;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:22:49;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:25:19;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:27:47;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:30:15;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:32:43;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:35:12;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:37:40;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:40:09;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:42:39;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:45:08;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:47:36;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:50:05;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:52:34;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:55:02;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T06:57:31;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:00:00;8.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:02:29;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:04:57;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:07:26;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:09:54;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:12:22;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:14:51;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:17:20;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:19:49;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:22:18;8.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:24:47;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:27:15;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:29:44;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:32:14;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:34:44;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:37:12;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:39:41;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:42:09;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:44:37;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:47:06;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:49:41;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:52:11;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:54:40;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:57:08;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T07:59:36;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:02:05;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:04:34;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:07:02;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:09:32;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:12:01;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:14:29;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:16:58;8.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:19:26;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:21:55;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:24:23;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:26:53;8.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:29:21;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:31:49;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:34:17;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:36:46;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:39:14;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:41:43;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:44:24;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:46:54;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:49:24;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:52:00;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:54:29;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:56:58;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T08:59:27;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:01:56;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:04:24;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:06:52;8.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:09:20;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:11:50;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:14:18;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:16:48;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:19:17;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:21:45;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:24:14;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:26:42;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:29:10;9.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:31:38;9.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:34:08;9.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:36:38;9.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:39:07;9.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:41:43;9.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:44:13;9.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:46:48;9.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:49:30;9.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:52:01;9.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:54:32;9.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:57:01;9.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T09:59:31;9.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:02:00;9.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:04:30;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:06:59;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:09:28;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:12:08;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:14:37;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:17:06;9.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:19:39;9.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:22:08;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:24:38;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:27:09;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:29:40;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:32:10;9.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:34:42;9.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:37:11;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:39:41;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:42:12;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:44:40;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:47:11;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:49:42;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:52:17;9.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:54:53;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:57:23;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T10:59:55;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:02:23;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:04:55;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:07:24;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:09:53;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:12:23;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:14:52;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:17:21;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:19:54;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:22:22;9.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:25:06;9.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:27:39;9.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:30:13;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:32:43;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:35:19;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:37:48;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:40:16;9.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:42:45;9.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:45:16;9.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:47:48;9.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:50:18;9.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:52:48;9.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:55:16;9.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T11:57:47;9.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:00:16;9.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:02:47;10.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:05:18;10.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:07:47;10.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:10:16;10.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:12:44;10.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:15:13;10.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:17:43;9.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:20:12;9.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:22:43;10.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:25:19;10.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:27:49;10.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:30:19;10.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:32:47;10.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:35:16;10.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:37:47;10.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:40:16;10.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:42:44;10.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:45:13;10.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:47:43;10.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:50:11;10.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:52:39;10.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:55:09;10.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T12:57:39;10.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:00:08;10.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:02:38;10.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:05:07;10.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:07:35;10.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:10:04;10.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:12:34;10.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:15:02;10.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:17:31;10.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:20:00;10.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:22:28;10.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:24:57;10.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:27:25;10.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:29:55;10.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:32:23;10.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:34:51;10.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:37:20;10.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:39:49;9.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:42:17;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:44:46;9.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:47:16;9.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:49:44;9.70;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:52:13;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:54:41;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:57:09;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T13:59:38;9.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:02:06;9.60;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:04:36;9.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:07:05;9.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:09:34;9.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:12:03;9.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:14:35;9.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:17:06;9.50;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:19:36;9.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:22:05;9.40;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:24:33;9.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:27:01;9.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:29:30;9.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:31:58;9.30;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:34:27;9.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:36:56;9.20;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:39:25;9.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:41:54;9.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:44:22;9.10;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:46:51;9.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:49:19;9.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:51:48;9.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:54:17;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:56:46;9.00;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T14:59:15;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:01:59;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:04:27;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:06:56;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:09:25;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:11:54;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:14:22;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:16:52;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:19:20;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:21:50;8.90;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:24:19;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:26:49;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:29:17;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:31:46;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:34:15;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:36:44;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:39:15;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:41:48;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:44:17;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:46:47;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:49:15;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:51:43;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:54:12;8.80;99.90
48946;DHT22;34999;50.940;3.998;2024-02-21T15:56:49;8.80;99.90