sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41481;DHT22;27217;51.220;5.308;2024-03-08T00:02:03;4.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:04:29;4.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:06:54;4.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:09:20;4.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:11:46;4.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:14:12;5.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:16:41;5.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:19:09;4.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:21:34;4.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:24:01;5.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:26:26;5.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:28:52;4.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:31:19;4.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:33:45;4.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:36:11;4.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:38:36;4.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:41:02;4.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:43:28;4.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:45:55;4.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:48:21;4.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:50:46;4.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:53:12;4.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:55:38;4.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T00:58:04;4.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:00:30;4.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:02:55;4.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:05:21;4.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:07:49;4.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:10:15;4.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:12:40;5.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:15:11;4.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:17:37;4.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:20:03;4.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:22:29;4.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:24:55;4.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:27:21;4.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:29:46;4.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:32:12;4.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:34:38;4.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:37:03;4.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:39:29;4.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:41:54;4.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:44:20;4.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:46:49;4.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:49:17;4.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:51:45;4.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:54:11;3.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:56:38;3.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T01:59:04;4.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:01:33;4.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:03:59;4.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:06:25;4.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:08:51;4.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:11:16;4.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:13:42;3.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:16:08;4.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:18:34;3.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:21:05;3.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:23:31;3.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:25:57;3.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:28:23;3.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:30:50;3.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:33:16;3.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:35:43;4.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:38:14;3.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:40:44;3.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:43:10;3.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:45:36;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:48:02;3.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:50:28;3.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:52:53;3.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:55:19;3.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T02:57:45;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:00:12;3.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:02:38;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:05:04;3.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:07:32;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:09:59;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:12:26;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:14:51;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:17:17;3.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:19:42;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:22:08;3.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:24:36;3.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:27:04;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:29:36;3.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:32:05;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:34:33;3.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:37:02;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:39:28;3.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:41:57;2.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:44:23;3.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:46:49;3.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:49:16;3.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:51:42;3.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:54:08;3.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:56:33;3.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T03:58:59;2.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:01:25;3.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:03:50;3.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:06:16;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:08:41;3.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:11:07;3.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:13:36;3.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:16:02;3.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:18:28;3.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:20:53;3.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:23:19;3.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:25:45;3.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:28:10;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:30:37;3.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:33:03;3.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:35:29;3.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:37:55;3.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:40:23;3.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:42:48;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:45:16;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:47:42;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:50:07;2.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:52:34;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:55:01;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:57:29;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T04:59:55;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:02:21;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:04:48;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:07:13;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:09:39;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:12:06;2.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:14:32;2.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:16:57;2.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:19:23;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:21:49;2.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:24:15;2.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:26:41;2.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:29:07;2.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:34:12;2.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:36:40;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:39:06;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:41:32;2.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:43:58;2.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:46:23;2.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:48:49;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:51:14;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:53:40;2.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:56:06;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T05:58:31;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:00:57;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:03:23;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:05:48;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:08:15;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:10:40;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:13:06;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:15:32;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:18:00;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:20:26;3.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:22:52;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:25:18;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:27:44;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:30:11;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:32:37;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:35:03;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:37:34;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:40:00;2.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:42:29;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:44:58;2.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:47:30;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:49:55;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:52:21;2.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:54:47;2.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:57:13;2.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T06:59:39;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:02:05;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:04:37;3.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:07:05;3.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:09:35;2.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:12:01;1.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:14:27;2.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:16:52;3.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:19:18;2.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:21:44;3.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:24:10;2.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:26:38;3.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:29:04;3.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:31:30;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:34:21;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:36:46;3.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:39:12;3.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:41:39;3.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:44:07;3.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:46:33;3.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:49:02;3.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:51:28;3.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:53:54;3.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:56:20;3.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T07:58:47;4.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:01:19;4.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:03:45;4.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:06:11;4.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:08:44;4.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:11:10;4.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:13:36;4.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:16:02;4.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:18:35;4.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:21:01;4.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:23:27;4.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:25:52;4.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:28:21;4.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:30:46;4.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:33:14;4.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:35:42;4.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:38:08;5.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:40:34;5.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:43:01;5.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:45:32;5.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:47:58;5.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:50:27;5.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:52:54;5.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:55:19;5.30;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T08:57:51;5.40;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:00:18;5.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:02:45;5.70;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:05:11;5.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:07:45;5.80;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:10:11;6.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:12:40;6.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:15:06;6.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:17:33;6.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:19:59;6.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:22:25;6.50;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:24:50;6.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:27:16;6.60;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:29:45;6.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:32:11;6.90;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:34:37;7.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:37:03;7.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:39:29;7.00;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:41:55;7.10;99.40
41481;DHT22;27217;51.220;5.308;2024-03-08T09:44:21;7.10;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:46:46;7.20;99.90
41481;DHT22;27217;51.220;5.308;2024-03-08T09:49:13;7.30;97.60
41481;DHT22;27217;51.220;5.308;2024-03-08T09:51:38;7.40;97.40
41481;DHT22;27217;51.220;5.308;2024-03-08T09:54:05;7.50;96.80
41481;DHT22;27217;51.220;5.308;2024-03-08T09:56:34;7.60;95.20
41481;DHT22;27217;51.220;5.308;2024-03-08T09:59:00;7.70;93.10
41481;DHT22;27217;51.220;5.308;2024-03-08T10:01:44;7.60;92.30
41481;DHT22;27217;51.220;5.308;2024-03-08T10:04:10;7.80;92.10
41481;DHT22;27217;51.220;5.308;2024-03-08T10:06:36;7.80;91.20
41481;DHT22;27217;51.220;5.308;2024-03-08T10:09:02;7.80;91.90
41481;DHT22;27217;51.220;5.308;2024-03-08T10:11:29;8.00;92.00
41481;DHT22;27217;51.220;5.308;2024-03-08T10:13:58;8.10;90.10
41481;DHT22;27217;51.220;5.308;2024-03-08T10:16:26;8.30;88.00
41481;DHT22;27217;51.220;5.308;2024-03-08T10:18:52;8.30;90.00
41481;DHT22;27217;51.220;5.308;2024-03-08T10:21:19;8.10;86.00
41481;DHT22;27217;51.220;5.308;2024-03-08T10:23:44;8.00;87.90
41481;DHT22;27217;51.220;5.308;2024-03-08T10:26:11;8.40;88.70
41481;DHT22;27217;51.220;5.308;2024-03-08T10:28:40;8.60;86.10
41481;DHT22;27217;51.220;5.308;2024-03-08T10:31:06;8.60;83.60
41481;DHT22;27217;51.220;5.308;2024-03-08T10:33:32;8.40;85.20
41481;DHT22;27217;51.220;5.308;2024-03-08T10:35:58;8.50;85.10
41481;DHT22;27217;51.220;5.308;2024-03-08T10:38:24;8.60;83.10
41481;DHT22;27217;51.220;5.308;2024-03-08T10:40:51;8.60;81.50
41481;DHT22;27217;51.220;5.308;2024-03-08T10:43:22;8.70;82.80
41481;DHT22;27217;51.220;5.308;2024-03-08T10:45:51;8.80;82.50
41481;DHT22;27217;51.220;5.308;2024-03-08T10:48:26;8.80;80.50
41481;DHT22;27217;51.220;5.308;2024-03-08T10:50:53;8.70;79.70
41481;DHT22;27217;51.220;5.308;2024-03-08T10:53:19;8.60;80.40
41481;DHT22;27217;51.220;5.308;2024-03-08T10:55:47;8.70;80.90
41481;DHT22;27217;51.220;5.308;2024-03-08T10:58:15;8.70;78.60
41481;DHT22;27217;51.220;5.308;2024-03-08T11:00:43;8.80;80.00
41481;DHT22;27217;51.220;5.308;2024-03-08T11:03:26;9.60;75.40
41481;DHT22;27217;51.220;5.308;2024-03-08T11:05:54;10.60;66.20
41481;DHT22;27217;51.220;5.308;2024-03-08T11:08:20;11.10;62.80
41481;DHT22;27217;51.220;5.308;2024-03-08T11:10:46;11.80;59.10
41481;DHT22;27217;51.220;5.308;2024-03-08T11:15:57;12.20;55.40
41481;DHT22;27217;51.220;5.308;2024-03-08T11:18:22;12.10;55.20
41481;DHT22;27217;51.220;5.308;2024-03-08T11:20:48;11.90;55.10
41481;DHT22;27217;51.220;5.308;2024-03-08T11:23:16;12.00;54.50
41481;DHT22;27217;51.220;5.308;2024-03-08T11:25:48;12.30;52.90
41481;DHT22;27217;51.220;5.308;2024-03-08T11:28:18;12.60;53.00
41481;DHT22;27217;51.220;5.308;2024-03-08T11:31:22;12.90;50.90
41481;DHT22;27217;51.220;5.308;2024-03-08T11:33:31;13.00;50.60
41481;DHT22;27217;51.220;5.308;2024-03-08T11:36:03;12.70;51.40
41481;DHT22;27217;51.220;5.308;2024-03-08T11:38:45;12.70;50.90
41481;DHT22;27217;51.220;5.308;2024-03-08T11:41:14;13.00;50.30
41481;DHT22;27217;51.220;5.308;2024-03-08T11:43:40;12.90;50.50
41481;DHT22;27217;51.220;5.308;2024-03-08T11:46:07;13.20;49.50
41481;DHT22;27217;51.220;5.308;2024-03-08T11:48:33;13.40;49.60
41481;DHT22;27217;51.220;5.308;2024-03-08T11:51:01;14.20;48.80
41481;DHT22;27217;51.220;5.308;2024-03-08T11:53:30;15.10;46.30
41481;DHT22;27217;51.220;5.308;2024-03-08T11:56:13;15.50;44.30
41481;DHT22;27217;51.220;5.308;2024-03-08T11:58:39;15.60;43.40
41481;DHT22;27217;51.220;5.308;2024-03-08T12:03:31;14.30;45.00
41481;DHT22;27217;51.220;5.308;2024-03-08T12:05:59;14.20;45.20
41481;DHT22;27217;51.220;5.308;2024-03-08T12:08:25;14.60;44.30
41481;DHT22;27217;51.220;5.308;2024-03-08T12:10:53;14.80;44.10
41481;DHT22;27217;51.220;5.308;2024-03-08T12:13:28;15.30;42.80
41481;DHT22;27217;51.220;5.308;2024-03-08T12:15:58;15.40;42.30
41481;DHT22;27217;51.220;5.308;2024-03-08T12:18:24;15.30;42.60
41481;DHT22;27217;51.220;5.308;2024-03-08T12:20:51;15.50;42.90
41481;DHT22;27217;51.220;5.308;2024-03-08T12:23:17;14.50;42.50
41481;DHT22;27217;51.220;5.308;2024-03-08T12:25:43;15.00;43.20
41481;DHT22;27217;51.220;5.308;2024-03-08T12:28:09;15.50;41.80
41481;DHT22;27217;51.220;5.308;2024-03-08T12:30:49;15.50;41.80
41481;DHT22;27217;51.220;5.308;2024-03-08T12:33:16;15.60;41.80
41481;DHT22;27217;51.220;5.308;2024-03-08T12:35:49;15.80;40.90
41481;DHT22;27217;51.220;5.308;2024-03-08T12:38:15;15.40;41.40
41481;DHT22;27217;51.220;5.308;2024-03-08T12:40:40;15.80;41.00
41481;DHT22;27217;51.220;5.308;2024-03-08T12:43:07;16.40;40.40
41481;DHT22;27217;51.220;5.308;2024-03-08T12:45:33;17.40;38.50
41481;DHT22;27217;51.220;5.308;2024-03-08T12:48:01;17.30;37.40
41481;DHT22;27217;51.220;5.308;2024-03-08T12:50:28;17.00;36.90
41481;DHT22;27217;51.220;5.308;2024-03-08T12:52:55;16.50;38.30
41481;DHT22;27217;51.220;5.308;2024-03-08T12:55:21;16.70;38.30
41481;DHT22;27217;51.220;5.308;2024-03-08T12:57:46;17.20;37.70
41481;DHT22;27217;51.220;5.308;2024-03-08T13:00:14;16.80;37.90
41481;DHT22;27217;51.220;5.308;2024-03-08T13:02:46;17.30;37.60
41481;DHT22;27217;51.220;5.308;2024-03-08T13:05:12;17.90;35.60
41481;DHT22;27217;51.220;5.308;2024-03-08T13:07:40;18.60;35.00
41481;DHT22;27217;51.220;5.308;2024-03-08T13:10:06;19.40;32.60
41481;DHT22;27217;51.220;5.308;2024-03-08T13:12:34;18.10;34.10
41481;DHT22;27217;51.220;5.308;2024-03-08T13:15:03;17.40;35.30
41481;DHT22;27217;51.220;5.308;2024-03-08T13:17:30;17.50;35.80
41481;DHT22;27217;51.220;5.308;2024-03-08T13:19:55;18.00;35.60
41481;DHT22;27217;51.220;5.308;2024-03-08T13:22:23;19.00;34.00
41481;DHT22;27217;51.220;5.308;2024-03-08T13:24:50;18.40;33.40
41481;DHT22;27217;51.220;5.308;2024-03-08T13:27:17;18.70;32.80
41481;DHT22;27217;51.220;5.308;2024-03-08T13:29:47;17.80;34.00
41481;DHT22;27217;51.220;5.308;2024-03-08T13:32:16;18.80;33.50
41481;DHT22;27217;51.220;5.308;2024-03-08T13:34:42;19.20;32.60
41481;DHT22;27217;51.220;5.308;2024-03-08T13:37:08;18.70;32.80
41481;DHT22;27217;51.220;5.308;2024-03-08T13:39:35;18.60;33.20
41481;DHT22;27217;51.220;5.308;2024-03-08T13:42:07;17.60;33.30
41481;DHT22;27217;51.220;5.308;2024-03-08T13:44:35;17.80;33.90
41481;DHT22;27217;51.220;5.308;2024-03-08T13:47:04;18.00;34.30
41481;DHT22;27217;51.220;5.308;2024-03-08T13:49:30;18.90;33.00
41481;DHT22;27217;51.220;5.308;2024-03-08T13:51:56;19.90;30.80
41481;DHT22;27217;51.220;5.308;2024-03-08T13:54:24;19.80;30.80
41481;DHT22;27217;51.220;5.308;2024-03-08T13:56:50;19.30;31.40
41481;DHT22;27217;51.220;5.308;2024-03-08T13:59:17;19.80;31.10
41481;DHT22;27217;51.220;5.308;2024-03-08T14:01:43;20.20;30.10
41481;DHT22;27217;51.220;5.308;2024-03-08T14:04:09;20.00;30.60
41481;DHT22;27217;51.220;5.308;2024-03-08T14:06:35;20.10;30.00
41481;DHT22;27217;51.220;5.308;2024-03-08T14:09:00;20.50;29.30
41481;DHT22;27217;51.220;5.308;2024-03-08T14:11:27;20.30;29.80
41481;DHT22;27217;51.220;5.308;2024-03-08T14:13:53;20.00;31.30
41481;DHT22;27217;51.220;5.308;2024-03-08T14:16:19;19.50;30.90
41481;DHT22;27217;51.220;5.308;2024-03-08T14:18:44;18.70;32.10
41481;DHT22;27217;51.220;5.308;2024-03-08T14:21:10;18.50;32.90
41481;DHT22;27217;51.220;5.308;2024-03-08T14:23:36;19.40;32.00
41481;DHT22;27217;51.220;5.308;2024-03-08T14:26:02;20.50;30.10
41481;DHT22;27217;51.220;5.308;2024-03-08T14:28:28;20.80;29.60
41481;DHT22;27217;51.220;5.308;2024-03-08T14:30:53;20.70;29.50
41481;DHT22;27217;51.220;5.308;2024-03-08T14:33:19;21.00;29.40
41481;DHT22;27217;51.220;5.308;2024-03-08T14:35:45;19.60;31.10
41481;DHT22;27217;51.220;5.308;2024-03-08T14:38:12;20.20;30.70
41481;DHT22;27217;51.220;5.308;2024-03-08T14:40:38;20.80;29.50
41481;DHT22;27217;51.220;5.308;2024-03-08T14:43:04;20.30;29.90
41481;DHT22;27217;51.220;5.308;2024-03-08T14:45:30;20.00;30.40
41481;DHT22;27217;51.220;5.308;2024-03-08T14:47:56;19.20;31.30
41481;DHT22;27217;51.220;5.308;2024-03-08T14:50:22;19.10;31.50
41481;DHT22;27217;51.220;5.308;2024-03-08T14:52:48;19.00;32.30
41481;DHT22;27217;51.220;5.308;2024-03-08T14:55:14;19.00;31.40
41481;DHT22;27217;51.220;5.308;2024-03-08T14:57:40;19.30;31.40
41481;DHT22;27217;51.220;5.308;2024-03-08T15:00:06;18.90;32.20
41481;DHT22;27217;51.220;5.308;2024-03-08T15:02:34;19.00;31.90
41481;DHT22;27217;51.220;5.308;2024-03-08T15:05:05;18.30;33.10
41481;DHT22;27217;51.220;5.308;2024-03-08T15:07:39;18.70;32.70
41481;DHT22;27217;51.220;5.308;2024-03-08T15:10:09;19.20;31.80
41481;DHT22;27217;51.220;5.308;2024-03-08T15:12:41;19.30;31.60
41481;DHT22;27217;51.220;5.308;2024-03-08T15:15:08;19.40;31.50
41481;DHT22;27217;51.220;5.308;2024-03-08T15:17:34;19.80;30.80
41481;DHT22;27217;51.220;5.308;2024-03-08T15:20:00;19.90;30.70
41481;DHT22;27217;51.220;5.308;2024-03-08T15:22:29;20.10;30.80
41481;DHT22;27217;51.220;5.308;2024-03-08T15:24:55;19.50;31.80
41481;DHT22;27217;51.220;5.308;2024-03-08T15:27:23;20.20;30.70
41481;DHT22;27217;51.220;5.308;2024-03-08T15:29:49;19.90;30.90
41481;DHT22;27217;51.220;5.308;2024-03-08T15:32:17;19.40;31.20
41481;DHT22;27217;51.220;5.308;2024-03-08T15:34:46;19.80;31.40
41481;DHT22;27217;51.220;5.308;2024-03-08T15:37:11;19.70;31.40
41481;DHT22;27217;51.220;5.308;2024-03-08T15:39:44;20.10;30.30
41481;DHT22;27217;51.220;5.308;2024-03-08T15:42:10;19.10;31.50
41481;DHT22;27217;51.220;5.308;2024-03-08T15:44:39;18.30;32.60
41481;DHT22;27217;51.220;5.308;2024-03-08T15:47:06;17.90;33.10
41481;DHT22;27217;51.220;5.308;2024-03-08T15:49:32;18.50;32.50