sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23282;SDS011;11810;51.178;3.878;2023-06-01T00:01:49;28.65;;;16.15;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:04:15;29.67;;;15.90;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:06:42;28.90;;;16.58;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:09:09;26.73;;;16.15;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:11:35;30.73;;;16.27;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:14:01;25.35;;;16.13;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:16:27;28.42;;;16.95;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:18:56;28.73;;;17.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:21:26;24.10;;;15.55;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:23:52;33.40;;;16.10;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:26:18;27.05;;;15.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:28:44;25.98;;;15.82;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:31:10;25.27;;;15.38;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:33:36;24.63;;;16.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:36:02;24.63;;;14.98;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:38:28;32.33;;;17.52;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:40:54;29.88;;;16.33;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:43:20;32.05;;;16.40;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:45:46;31.48;;;17.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:48:12;29.48;;;16.95;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:50:40;26.70;;;16.30;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:53:08;24.38;;;15.50;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:55:40;31.75;;;16.92;;
23282;SDS011;11810;51.178;3.878;2023-06-01T00:58:06;32.10;;;15.90;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:00:32;26.38;;;15.70;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:02:58;31.35;;;18.27;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:05:34;28.58;;;16.73;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:08:06;30.08;;;16.92;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:10:40;32.83;;;17.35;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:13:34;32.17;;;16.45;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:16:04;32.28;;;16.48;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:21:07;35.25;;;17.38;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:29:33;36.17;;;17.65;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:32:03;31.08;;;17.83;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:34:30;33.58;;;17.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:36:58;29.83;;;17.38;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:39:24;40.78;;;19.77;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:41:50;33.38;;;17.58;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:44:16;42.88;;;18.23;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:49:30;31.95;;;18.40;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:52:08;40.20;;;18.75;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:54:41;28.95;;;18.00;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:57:08;31.60;;;18.40;;
23282;SDS011;11810;51.178;3.878;2023-06-01T01:59:36;34.90;;;18.92;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:02:02;30.48;;;18.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:04:28;32.40;;;18.80;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:06:55;36.53;;;20.00;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:09:20;33.92;;;18.15;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:11:46;32.30;;;19.00;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:14:12;36.72;;;19.52;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:16:38;34.90;;;19.55;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:19:04;37.75;;;19.48;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:21:31;37.15;;;19.10;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:23:56;34.45;;;17.95;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:26:29;28.83;;;17.48;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:28:57;33.60;;;19.35;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:31:23;31.30;;;19.13;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:33:49;34.72;;;19.85;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:36:15;35.67;;;19.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:38:41;38.72;;;18.38;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:41:08;36.78;;;19.58;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:43:34;37.50;;;19.73;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:46:00;42.40;;;20.50;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:48:27;33.60;;;18.85;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:50:53;33.55;;;20.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:53:20;32.05;;;19.13;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:55:46;35.67;;;19.00;;
23282;SDS011;11810;51.178;3.878;2023-06-01T02:58:12;40.80;;;20.55;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:00:42;36.30;;;19.77;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:03:08;40.42;;;20.30;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:05:34;35.00;;;19.83;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:08:01;34.60;;;19.23;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:10:27;34.05;;;18.80;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:12:53;32.63;;;18.70;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:15:19;34.00;;;18.33;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:17:45;37.35;;;20.85;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:20:11;31.88;;;19.02;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:22:44;32.92;;;19.27;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:25:10;30.58;;;17.85;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:27:41;33.35;;;18.25;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:30:08;35.80;;;18.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:32:36;32.28;;;18.73;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:35:06;36.28;;;18.38;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:37:39;36.30;;;18.38;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:40:07;30.40;;;19.45;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:42:43;31.48;;;18.98;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:45:11;28.92;;;18.23;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:47:38;28.98;;;17.83;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:50:05;30.00;;;19.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:52:33;30.90;;;18.33;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:55:00;33.45;;;18.23;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:57:30;32.70;;;18.40;;
23282;SDS011;11810;51.178;3.878;2023-06-01T03:59:55;34.25;;;17.75;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:02:22;30.50;;;17.65;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:04:49;27.98;;;16.23;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:07:15;29.83;;;16.98;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:09:46;24.15;;;15.38;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:12:13;26.08;;;15.77;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:14:40;31.00;;;15.25;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:17:06;26.50;;;14.73;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:19:32;24.02;;;14.43;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:21:59;23.67;;;13.65;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:24:26;23.73;;;13.85;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:26:52;25.90;;;14.45;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:29:18;23.63;;;15.02;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:31:45;24.00;;;13.45;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:34:11;22.65;;;12.82;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:36:37;24.25;;;13.02;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:39:07;27.83;;;13.65;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:41:34;25.13;;;13.38;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:44:01;22.65;;;12.70;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:46:31;23.55;;;12.52;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:48:57;17.73;;;12.45;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:51:27;20.58;;;12.77;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:53:54;24.35;;;12.88;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:56:21;20.20;;;12.50;;
23282;SDS011;11810;51.178;3.878;2023-06-01T04:58:54;22.57;;;12.33;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:01:21;22.27;;;13.65;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:03:50;25.05;;;12.48;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:06:19;21.98;;;13.50;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:08:46;24.48;;;12.73;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:11:13;20.30;;;12.75;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:13:40;21.30;;;12.95;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:16:07;22.52;;;12.73;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:18:33;22.52;;;12.18;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:21:00;24.17;;;12.63;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:23:26;22.92;;;13.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:25:53;20.35;;;12.88;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:28:27;25.45;;;13.23;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:30:56;20.98;;;12.77;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:33:22;22.70;;;13.80;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:35:48;25.80;;;14.63;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:38:14;24.77;;;14.55;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:40:40;24.27;;;14.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:43:06;23.83;;;12.85;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:45:33;21.90;;;13.13;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:47:59;24.45;;;13.85;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:50:25;21.83;;;12.50;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:52:51;18.38;;;14.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:55:17;19.90;;;12.55;;
23282;SDS011;11810;51.178;3.878;2023-06-01T05:57:43;22.83;;;13.00;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:00:10;17.83;;;11.95;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:02:41;19.83;;;12.23;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:05:08;18.23;;;12.27;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:07:34;21.67;;;11.95;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:10:01;20.58;;;12.95;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:12:27;17.17;;;11.70;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:14:53;18.88;;;11.43;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:17:19;19.60;;;11.02;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:19:45;22.67;;;12.10;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:22:13;16.50;;;10.93;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:24:39;22.33;;;11.27;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:27:05;16.83;;;10.75;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:29:31;16.30;;;10.65;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:31:58;17.48;;;10.98;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:34:23;16.63;;;10.93;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:36:49;17.00;;;11.02;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:39:17;20.67;;;12.52;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:41:44;22.58;;;12.48;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:44:10;18.00;;;11.88;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:46:36;24.85;;;12.38;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:49:01;17.00;;;12.68;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:51:27;18.48;;;12.38;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:53:53;19.95;;;12.38;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:56:19;19.38;;;12.80;;
23282;SDS011;11810;51.178;3.878;2023-06-01T06:58:46;17.80;;;12.63;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:01:12;21.35;;;12.85;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:03:38;21.10;;;13.00;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:06:05;17.25;;;12.88;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:08:31;20.88;;;12.32;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:10:59;19.65;;;11.63;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:13:26;15.98;;;10.73;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:15:55;16.75;;;11.30;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:18:21;19.63;;;12.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:20:47;17.55;;;12.13;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:23:12;16.92;;;11.82;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:25:41;16.35;;;11.27;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:28:07;20.13;;;11.98;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:30:36;16.42;;;10.50;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:33:02;18.00;;;11.32;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:35:28;17.85;;;11.63;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:37:55;18.13;;;11.32;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:40:21;17.73;;;11.48;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:42:47;18.00;;;11.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:45:13;16.00;;;11.00;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:47:39;15.98;;;11.23;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:50:05;12.70;;;10.15;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:52:32;15.38;;;10.63;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:54:58;16.17;;;10.40;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:57:24;20.23;;;10.48;;
23282;SDS011;11810;51.178;3.878;2023-06-01T07:59:50;15.80;;;9.68;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:02:16;15.75;;;9.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:04:42;16.08;;;9.70;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:07:09;16.70;;;10.70;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:09:37;17.55;;;9.93;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:12:03;17.52;;;10.85;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:14:30;16.23;;;10.52;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:16:59;13.57;;;10.63;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:19:27;14.18;;;11.00;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:21:53;15.13;;;11.48;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:24:20;14.38;;;10.48;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:26:47;15.15;;;10.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:29:14;15.27;;;11.70;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:31:39;17.15;;;10.73;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:34:05;17.20;;;10.73;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:36:31;19.30;;;11.70;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:38:57;20.13;;;11.27;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:44:05;15.57;;;9.75;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:46:33;16.75;;;10.00;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:49:00;24.23;;;10.75;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:51:27;16.05;;;10.27;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:53:58;15.52;;;9.90;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:56:28;15.45;;;10.10;;
23282;SDS011;11810;51.178;3.878;2023-06-01T08:58:54;17.05;;;10.48;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:01:22;21.42;;;10.02;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:03:48;15.77;;;10.27;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:06:15;20.20;;;10.23;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:08:42;15.65;;;10.50;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:11:09;18.17;;;10.15;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:13:35;15.05;;;9.77;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:16:02;20.65;;;10.45;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:18:29;15.30;;;10.15;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:21:16;17.70;;;10.32;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:23:41;19.67;;;10.45;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:31:35;20.25;;;10.88;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:34:02;18.02;;;10.85;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:36:28;14.30;;;9.57;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:39:04;17.88;;;9.63;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:41:48;17.75;;;10.55;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:44:22;16.65;;;11.20;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:46:56;25.20;;;11.57;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:51:53;16.23;;;9.88;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:54:44;15.13;;;10.40;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:57:11;18.60;;;11.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T09:59:42;17.80;;;10.88;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:02:30;19.45;;;11.02;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:04:58;18.52;;;11.20;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:07:26;14.43;;;9.85;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:09:54;14.93;;;10.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:12:22;26.65;;;10.77;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:14:50;14.65;;;10.32;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:17:17;17.63;;;10.27;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:19:47;14.40;;;10.63;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:22:13;14.40;;;10.95;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:24:40;16.80;;;11.13;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:29:54;18.20;;;10.88;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:40:40;16.45;;;11.27;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:43:07;16.35;;;10.55;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:45:54;14.88;;;9.65;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:48:20;17.90;;;11.55;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:51:22;13.63;;;10.77;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:53:53;17.73;;;11.45;;
23282;SDS011;11810;51.178;3.878;2023-06-01T10:56:26;13.38;;;9.50;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:04:06;18.35;;;10.80;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:06:36;19.30;;;10.13;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:09:05;20.23;;;10.07;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:14:18;18.15;;;10.35;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:16:48;16.92;;;10.68;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:19:18;16.13;;;10.02;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:21:54;17.85;;;10.98;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:24:32;14.30;;;10.55;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:26:59;14.77;;;9.57;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:29:31;16.90;;;9.77;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:31:58;15.18;;;9.63;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:34:32;16.60;;;11.02;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:39:27;18.98;;;10.98;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:42:10;24.75;;;12.07;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:44:41;18.88;;;12.25;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:47:14;22.88;;;12.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:49:43;22.73;;;13.88;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:52:13;25.63;;;14.23;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:54:39;22.25;;;12.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:57:05;20.85;;;13.43;;
23282;SDS011;11810;51.178;3.878;2023-06-01T11:59:48;21.33;;;15.35;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:02:22;21.52;;;14.88;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:05:04;28.75;;;14.93;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:07:46;24.25;;;13.50;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:10:15;24.25;;;13.23;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:12:43;20.60;;;14.10;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:15:19;22.08;;;14.23;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:17:52;24.42;;;14.18;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:20:30;22.25;;;14.10;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:25:57;20.38;;;14.45;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:28:24;25.88;;;12.82;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:31:10;21.88;;;13.50;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:33:38;19.88;;;11.70;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:36:05;19.75;;;13.13;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:38:34;20.45;;;12.55;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:41:17;20.38;;;13.35;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:43:49;20.42;;;12.73;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:48:46;25.02;;;11.48;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:51:13;21.67;;;11.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:53:40;16.75;;;10.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:56:10;17.75;;;11.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T12:58:38;17.52;;;10.68;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:01:04;16.52;;;10.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:03:31;16.58;;;9.15;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:05:58;17.70;;;10.07;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:08:25;24.63;;;10.32;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:10:51;20.25;;;9.32;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:13:18;14.25;;;9.18;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:15:44;16.10;;;8.57;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:18:12;15.02;;;8.43;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:20:39;17.77;;;8.88;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:23:05;15.05;;;9.00;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:25:32;16.95;;;8.35;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:27:58;18.35;;;8.40;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:30:25;14.65;;;8.10;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:32:53;11.30;;;7.93;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:35:20;13.98;;;8.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:37:46;16.65;;;8.13;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:40:12;19.45;;;7.70;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:42:38;14.88;;;7.78;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:45:04;13.40;;;7.25;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:47:31;17.73;;;7.25;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:49:57;18.17;;;8.48;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:52:23;17.33;;;8.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:54:51;15.52;;;7.05;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:57:17;22.92;;;6.95;;
23282;SDS011;11810;51.178;3.878;2023-06-01T13:59:43;15.23;;;6.72;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:02:09;17.35;;;7.57;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:04:36;16.02;;;7.82;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:07:02;16.10;;;7.93;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:09:28;12.68;;;7.53;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:11:54;16.58;;;7.18;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:14:20;15.00;;;7.38;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:16:46;12.52;;;6.55;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:19:11;17.23;;;6.55;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:21:37;14.57;;;5.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:24:03;15.00;;;5.93;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:26:30;16.42;;;6.25;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:28:56;12.32;;;5.45;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:31:22;17.55;;;6.40;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:33:47;12.13;;;5.22;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:36:14;16.92;;;5.60;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:38:40;18.33;;;5.78;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:41:06;17.00;;;6.40;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:43:32;9.73;;;6.32;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:45:59;17.20;;;6.40;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:48:25;14.63;;;5.78;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:50:51;14.55;;;6.00;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:53:17;10.57;;;6.03;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:55:43;11.55;;;5.43;;
23282;SDS011;11810;51.178;3.878;2023-06-01T14:58:09;14.15;;;6.40;;
23282;SDS011;11810;51.178;3.878;2023-06-01T15:00:35;13.90;;;6.10;;
23282;SDS011;11810;51.178;3.878;2023-06-01T15:03:02;11.60;;;4.90;;
23282;SDS011;11810;51.178;3.878;2023-06-01T15:05:32;11.68;;;5.50;;
23282;SDS011;11810;51.178;3.878;2023-06-01T15:07:58;14.20;;;5.18;;
23282;SDS011;11810;51.178;3.878;2023-06-01T15:10:25;11.30;;;5.00;;
23282;SDS011;11810;51.178;3.878;2023-06-01T15:12:51;11.93;;;6.03;;
23282;SDS011;11810;51.178;3.878;2023-06-01T15:15:17;12.30;;;4.88;;
23282;SDS011;11810;51.178;3.878;2023-06-01T15:17:43;11.55;;;4.97;;