sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53300;BME280;39187;48.476;8.310;2022-11-02T00:00:12;91784.22;;;8.12;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:02:39;91780.88;;;7.83;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:05:05;91784.66;;;7.86;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:07:30;91786.47;;;8.14;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:09:56;91791.78;;;8.17;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:12:21;91784.22;;;8.12;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:14:46;91783.44;;;8.08;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:17:12;91793.34;;;7.97;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:19:37;91788.75;;;8.12;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:22:03;91791.41;;;8.12;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:24:30;91789.91;;;8.03;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:26:57;91792.16;;;8.19;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:29:22;91797.06;;;8.14;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:31:49;91804.69;;;7.97;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:34:14;91797.91;;;7.82;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:36:40;91797.88;;;8.00;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:39:06;91802.03;;;8.04;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:41:31;91804.31;;;7.95;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:43:57;91809.63;;;7.92;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:46:22;91800.53;;;7.89;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:48:48;91809.66;;;7.71;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:51:13;91822.13;;;7.91;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:53:39;91814.91;;;7.95;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:56:05;91814.50;;;8.07;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T00:58:30;91807.75;;;7.85;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:00:56;91804.72;;;7.90;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:03:22;91794.06;;;8.12;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:05:47;91800.50;;;8.07;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:08:13;91799.38;;;8.12;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:10:38;91804.31;;;8.06;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:13:04;91811.81;;;8.22;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:15:29;91802.00;;;8.12;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:17:55;91806.19;;;8.13;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:20:20;91794.06;;;8.04;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:22:46;91808.41;;;8.25;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:25:11;91798.56;;;8.22;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:27:37;91798.19;;;8.20;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:30:04;91787.16;;;8.39;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:32:30;91780.00;;;8.25;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:34:55;91786.03;;;8.40;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:37:21;91786.47;;;8.31;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:39:46;91791.44;;;8.04;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:42:20;91785.28;;;8.39;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:44:46;91780.72;;;8.40;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:47:13;91781.47;;;8.40;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:49:42;91785.69;;;8.34;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:52:14;91790.56;;;8.39;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T01:54:51;91783.69;;;8.53;98.61
53300;BME280;39187;48.476;8.310;2022-11-02T01:57:19;91787.50;;;8.52;99.22
53300;BME280;39187;48.476;8.310;2022-11-02T01:59:55;91783.31;;;8.54;98.34
53300;BME280;39187;48.476;8.310;2022-11-02T02:02:24;91783.75;;;8.42;98.47
53300;BME280;39187;48.476;8.310;2022-11-02T02:05:03;91786.41;;;8.42;98.85
53300;BME280;39187;48.476;8.310;2022-11-02T02:07:29;91790.22;;;8.37;98.77
53300;BME280;39187;48.476;8.310;2022-11-02T02:09:55;91785.22;;;8.54;98.60
53300;BME280;39187;48.476;8.310;2022-11-02T02:12:22;91781.50;;;8.37;99.96
53300;BME280;39187;48.476;8.310;2022-11-02T02:14:49;91781.06;;;8.49;98.84
53300;BME280;39187;48.476;8.310;2022-11-02T02:25:56;91765.94;;;8.39;99.43
53300;BME280;39187;48.476;8.310;2022-11-02T02:31:03;91769.31;;;8.47;99.86
53300;BME280;39187;48.476;8.310;2022-11-02T02:33:43;91768.25;;;8.33;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T02:36:34;91773.16;;;8.35;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T02:39:04;91761.81;;;8.24;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T02:44:01;91763.38;;;8.18;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T02:46:38;91761.09;;;8.16;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T02:49:06;91762.56;;;8.35;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T02:51:36;91768.25;;;8.37;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T02:54:07;91770.13;;;8.29;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T02:56:38;91764.84;;;8.36;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T02:59:07;91761.13;;;8.13;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:01:42;91758.41;;;8.30;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:04:11;91766.34;;;8.27;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:06:37;91768.59;;;8.39;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:12:08;91776.25;;;8.12;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:22:33;91773.97;;;8.32;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:25:28;91772.78;;;8.29;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:30:27;91770.97;;;8.01;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:38:06;91785.75;;;8.06;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:40:44;91787.25;;;8.03;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:43:13;91791.06;;;7.95;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:45:47;91792.53;;;8.07;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:48:14;91788.41;;;7.88;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:50:44;91786.91;;;7.98;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:53:24;91788.41;;;7.88;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:55:58;91791.81;;;7.96;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T03:58:26;91788.44;;;7.92;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:00:55;91801.31;;;7.86;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:03:23;91802.06;;;7.90;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:05:49;91799.78;;;7.92;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:08:20;91799.78;;;7.75;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:10:49;91804.31;;;7.81;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:13:34;91797.50;;;7.87;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:16:19;91805.50;;;7.80;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:18:44;91806.25;;;7.70;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:21:29;91807.00;;;7.78;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:23:55;91814.19;;;7.70;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:26:40;91810.03;;;7.80;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:29:05;91808.50;;;7.82;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:31:31;91815.72;;;7.60;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:33:56;91804.75;;;7.55;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:36:28;91799.06;;;7.56;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:38:54;91804.75;;;7.51;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:41:21;91809.28;;;7.54;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:44:06;91810.44;;;7.60;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:46:34;91799.44;;;7.73;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:49:00;91814.56;;;7.69;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:51:28;91816.09;;;7.66;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:53:55;91822.50;;;7.86;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:56:21;91825.53;;;7.56;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T04:58:55;91827.44;;;7.67;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:01:21;91833.50;;;7.71;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:03:49;91830.84;;;7.63;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:06:17;91836.53;;;7.65;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:08:42;91832.72;;;7.84;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:11:09;91843.72;;;7.76;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:13:35;91837.25;;;7.87;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:16:01;91846.38;;;7.86;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:18:27;91846.72;;;7.88;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:20:56;91842.56;;;7.87;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:23:23;91852.44;;;7.65;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:26:00;91842.56;;;7.77;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:28:26;91847.13;;;7.76;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:30:53;91853.94;;;7.63;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:33:19;91857.72;;;7.76;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:35:44;91859.97;;;7.88;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:38:10;91844.44;;;7.94;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:40:36;91858.47;;;7.98;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:43:03;91852.03;;;7.92;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:45:29;91853.94;;;7.91;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:47:55;91858.09;;;7.71;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:50:21;91866.81;;;7.86;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:52:46;91864.91;;;7.90;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:55:12;91865.66;;;8.04;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T05:57:38;91867.50;;;8.22;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:00:05;91869.81;;;8.13;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:02:32;91875.50;;;8.11;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:04:58;91881.91;;;8.17;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:07:23;91866.41;;;7.98;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:09:49;91878.88;;;8.22;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:12:14;91883.44;;;8.04;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:14:40;91877.38;;;8.14;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:17:05;91893.28;;;8.25;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:19:30;91893.28;;;8.14;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:21:56;91895.91;;;8.28;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:24:21;91895.19;;;8.17;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:26:47;91904.66;;;8.04;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:29:13;91905.03;;;8.17;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:31:39;91911.88;;;8.32;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:34:04;91914.88;;;8.30;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:36:30;91917.13;;;8.14;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:38:55;91920.94;;;7.99;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:41:21;91919.81;;;8.00;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:43:46;91924.72;;;8.01;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:46:12;91924.34;;;8.14;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:48:37;91930.41;;;7.86;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:51:04;91937.59;;;8.06;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:53:30;91943.66;;;8.18;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:55:57;91949.31;;;8.20;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T06:58:23;91956.16;;;8.17;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:00:49;91958.03;;;7.92;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:03:15;91957.69;;;7.93;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:05:41;91967.91;;;7.98;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:08:07;91951.22;;;7.94;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:10:32;91966.78;;;7.99;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:13:00;91972.81;;;8.14;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:15:25;91961.44;;;7.96;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:17:53;91975.06;;;7.94;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:20:19;91979.63;;;8.01;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:22:55;91987.97;;;7.92;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:25:21;91988.31;;;7.77;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:27:47;91998.56;;;8.10;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:30:12;91997.44;;;8.15;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:32:43;92000.47;;;8.20;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:35:10;91999.72;;;8.27;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:37:36;92001.97;;;8.14;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:40:04;92006.16;;;8.12;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:42:30;92003.09;;;8.13;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:44:55;92004.66;;;8.35;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:47:21;92004.63;;;8.28;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:49:46;92002.75;;;8.39;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:52:12;92012.25;;;8.48;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:54:37;92009.97;;;8.46;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:57:03;92010.72;;;8.54;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T07:59:28;92016.41;;;8.49;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:01:54;92016.41;;;8.49;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:04:19;92019.44;;;8.40;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:06:45;92021.34;;;8.43;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:09:10;92022.47;;;8.67;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:11:36;92024.75;;;8.51;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:14:02;92024.34;;;8.73;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:16:28;92031.56;;;8.62;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:18:54;92029.69;;;8.70;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:21:19;92029.25;;;8.78;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:23:45;92030.78;;;8.72;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:26:11;92047.06;;;8.92;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:28:36;92035.72;;;8.77;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:31:05;92035.72;;;8.88;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:33:32;92034.97;;;8.73;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:36:01;92037.97;;;9.00;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:38:30;92043.66;;;9.02;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:40:56;92040.59;;;9.04;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:43:21;92048.94;;;9.06;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:45:47;92039.06;;;9.13;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:48:13;92051.97;;;9.11;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:50:38;92042.50;;;9.03;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:53:05;92044.38;;;9.13;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:55:31;92050.09;;;9.01;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T08:57:58;92043.97;;;9.22;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:00:29;92044.72;;;9.30;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:05:28;92044.06;;;8.79;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:07:58;92044.03;;;8.90;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:10:26;92034.91;;;9.05;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:12:52;92041.41;;;8.76;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:15:18;92028.88;;;8.91;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:17:48;92030.81;;;8.69;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:20:15;92035.34;;;8.82;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:22:41;92032.28;;;8.95;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:25:07;92022.75;;;9.11;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:27:32;92024.72;;;8.82;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:29:58;92017.13;;;8.95;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:32:23;92032.31;;;8.88;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:34:49;92025.78;;;9.10;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:37:15;92028.44;;;9.10;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:39:40;92022.78;;;9.04;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:42:15;92017.78;;;9.31;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:44:51;92028.03;;;9.22;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:47:19;92023.06;;;9.35;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:49:46;92029.53;;;9.23;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:52:24;92031.03;;;9.35;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:54:53;92031.78;;;9.35;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:57:27;92037.16;;;9.28;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T09:59:54;92040.88;;;9.45;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:02:45;92044.72;;;9.30;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:05:26;92042.78;;;9.44;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:10:40;92054.25;;;9.06;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:13:35;92047.00;;;9.28;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:16:04;92046.56;;;9.47;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:18:32;92043.88;;;9.57;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:21:11;92041.63;;;9.42;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:23:48;92035.50;;;9.55;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:28:52;92044.56;;;9.72;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:33:49;92034.00;;;9.58;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:36:31;92041.16;;;9.68;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:39:29;92040.78;;;9.70;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:45:13;92052.19;;;9.63;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:47:56;92051.75;;;9.75;100.00
53300;BME280;39187;48.476;8.310;2022-11-02T10:51:09;92047.22;;;9.72;99.34
53300;BME280;39187;48.476;8.310;2022-11-02T10:53:41;92034.16;;;9.99;98.35
53300;BME280;39187;48.476;8.310;2022-11-02T10:56:15;92037.94;;;10.01;97.49
53300;BME280;39187;48.476;8.310;2022-11-02T10:58:50;92044.44;;;9.93;96.03
53300;BME280;39187;48.476;8.310;2022-11-02T11:01:16;92036.25;;;9.63;97.80
53300;BME280;39187;48.476;8.310;2022-11-02T11:06:26;92034.28;;;9.78;97.14
53300;BME280;39187;48.476;8.310;2022-11-02T11:08:58;92029.75;;;9.71;96.84
53300;BME280;39187;48.476;8.310;2022-11-02T11:11:35;92031.34;;;9.54;97.00
53300;BME280;39187;48.476;8.310;2022-11-02T11:16:35;92028.63;;;9.72;96.40
53300;BME280;39187;48.476;8.310;2022-11-02T11:19:04;92031.31;;;9.61;96.61
53300;BME280;39187;48.476;8.310;2022-11-02T11:21:40;92031.59;;;9.81;95.62
53300;BME280;39187;48.476;8.310;2022-11-02T11:24:25;92034.28;;;9.78;95.11
53300;BME280;39187;48.476;8.310;2022-11-02T11:29:38;92018.75;;;9.69;96.34
53300;BME280;39187;48.476;8.310;2022-11-02T11:32:12;92022.94;;;9.66;94.90
53300;BME280;39187;48.476;8.310;2022-11-02T11:34:40;92013.31;;;9.90;94.04
53300;BME280;39187;48.476;8.310;2022-11-02T11:37:09;92015.81;;;10.19;92.02
53300;BME280;39187;48.476;8.310;2022-11-02T11:39:37;92005.59;;;10.10;92.06
53300;BME280;39187;48.476;8.310;2022-11-02T11:42:04;92013.22;;;10.08;92.30
53300;BME280;39187;48.476;8.310;2022-11-02T11:44:37;92011.88;;;10.37;90.79
53300;BME280;39187;48.476;8.310;2022-11-02T11:47:07;92017.31;;;10.23;92.01
53300;BME280;39187;48.476;8.310;2022-11-02T11:49:35;92007.31;;;10.41;91.08
53300;BME280;39187;48.476;8.310;2022-11-02T11:52:04;91993.41;;;10.64;89.63
53300;BME280;39187;48.476;8.310;2022-11-02T11:54:32;91996.06;;;10.68;89.09
53300;BME280;39187;48.476;8.310;2022-11-02T11:59:50;91997.66;;;10.62;90.62
53300;BME280;39187;48.476;8.310;2022-11-02T12:02:28;91994.22;;;10.61;89.35
53300;BME280;39187;48.476;8.310;2022-11-02T12:05:00;91994.97;;;10.62;89.37
53300;BME280;39187;48.476;8.310;2022-11-02T12:10:39;91987.72;;;10.66;89.23
53300;BME280;39187;48.476;8.310;2022-11-02T12:16:10;91988.53;;;10.59;89.07
53300;BME280;39187;48.476;8.310;2022-11-02T12:19:00;91987.72;;;10.66;88.22
53300;BME280;39187;48.476;8.310;2022-11-02T12:24:30;91980.59;;;10.52;89.59
53300;BME280;39187;48.476;8.310;2022-11-02T12:32:06;91969.03;;;10.69;87.07
53300;BME280;39187;48.476;8.310;2022-11-02T12:34:50;91972.44;;;10.70;87.88
53300;BME280;39187;48.476;8.310;2022-11-02T12:48:38;91971.75;;;10.66;87.60
53300;BME280;39187;48.476;8.310;2022-11-02T12:51:21;91976.19;;;10.76;87.19
53300;BME280;39187;48.476;8.310;2022-11-02T12:54:00;91973.25;;;10.67;87.33
53300;BME280;39187;48.476;8.310;2022-11-02T12:56:42;91964.84;;;10.72;86.80
53300;BME280;39187;48.476;8.310;2022-11-02T12:59:18;91970.59;;;10.63;85.54
53300;BME280;39187;48.476;8.310;2022-11-02T13:01:47;91972.81;;;10.72;85.31
53300;BME280;39187;48.476;8.310;2022-11-02T13:04:24;91967.88;;;10.74;85.39
53300;BME280;39187;48.476;8.310;2022-11-02T13:06:55;91970.78;;;10.87;84.10
53300;BME280;39187;48.476;8.310;2022-11-02T13:12:15;91958.63;;;10.82;83.48
53300;BME280;39187;48.476;8.310;2022-11-02T13:14:47;91953.66;;;10.88;82.68
53300;BME280;39187;48.476;8.310;2022-11-02T13:17:36;91953.69;;;10.84;82.50
53300;BME280;39187;48.476;8.310;2022-11-02T13:22:38;91962.06;;;10.82;82.05
53300;BME280;39187;48.476;8.310;2022-11-02T13:25:15;91968.19;;;10.79;82.24
53300;BME280;39187;48.476;8.310;2022-11-02T13:27:57;91952.91;;;10.83;81.92
53300;BME280;39187;48.476;8.310;2022-11-02T13:30:25;91950.81;;;10.64;82.74
53300;BME280;39187;48.476;8.310;2022-11-02T13:33:00;91950.06;;;10.64;83.48
53300;BME280;39187;48.476;8.310;2022-11-02T13:35:38;91946.94;;;10.72;82.49
53300;BME280;39187;48.476;8.310;2022-11-02T13:49:05;91944.72;;;10.67;83.48
53300;BME280;39187;48.476;8.310;2022-11-02T13:54:18;91939.03;;;10.65;83.97
53300;BME280;39187;48.476;8.310;2022-11-02T13:56:50;91936.00;;;10.63;84.16
53300;BME280;39187;48.476;8.310;2022-11-02T13:59:22;91921.91;;;10.66;84.13
53300;BME280;39187;48.476;8.310;2022-11-02T14:01:51;91924.91;;;10.72;83.50
53300;BME280;39187;48.476;8.310;2022-11-02T14:04:19;91922.31;;;10.65;84.08
53300;BME280;39187;48.476;8.310;2022-11-02T14:09:40;91925.09;;;10.51;85.59
53300;BME280;39187;48.476;8.310;2022-11-02T14:14:42;91913.03;;;10.80;84.41
53300;BME280;39187;48.476;8.310;2022-11-02T14:17:10;91912.97;;;10.87;84.30
53300;BME280;39187;48.476;8.310;2022-11-02T14:22:11;91907.13;;;10.62;85.19
53300;BME280;39187;48.476;8.310;2022-11-02T14:37:33;91911.25;;;10.25;85.41
53300;BME280;39187;48.476;8.310;2022-11-02T14:40:06;91915.53;;;10.12;85.98
53300;BME280;39187;48.476;8.310;2022-11-02T14:48:19;91907.41;;;9.82;87.56
53300;BME280;39187;48.476;8.310;2022-11-02T14:51:21;91907.09;;;9.69;88.28
53300;BME280;39187;48.476;8.310;2022-11-02T14:53:57;91907.75;;;9.87;87.20
53300;BME280;39187;48.476;8.310;2022-11-02T14:56:53;91906.34;;;10.24;85.24
53300;BME280;39187;48.476;8.310;2022-11-02T14:59:31;91895.56;;;10.38;84.34
53300;BME280;39187;48.476;8.310;2022-11-02T15:04:30;91904.84;;;10.23;84.16
53300;BME280;39187;48.476;8.310;2022-11-02T15:06:59;91897.84;;;9.91;86.40
53300;BME280;39187;48.476;8.310;2022-11-02T15:09:51;91905.94;;;9.74;89.00
53300;BME280;39187;48.476;8.310;2022-11-02T15:12:31;91905.06;;;9.91;88.67
53300;BME280;39187;48.476;8.310;2022-11-02T15:22:41;91896.72;;;9.89;89.32
53300;BME280;39187;48.476;8.310;2022-11-02T15:25:14;91898.22;;;9.90;89.46
53300;BME280;39187;48.476;8.310;2022-11-02T15:27:43;91895.28;;;9.77;90.32
53300;BME280;39187;48.476;8.310;2022-11-02T15:30:27;91884.41;;;10.09;88.29
53300;BME280;39187;48.476;8.310;2022-11-02T15:32:58;91892.69;;;10.18;88.36