sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8318;BME280;4196;48.926;8.964;2023-04-12T00:00:23;98552.72;;;7.70;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:03:10;98506.31;;;7.38;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:05:56;98533.81;;;7.71;98.74
8318;BME280;4196;48.926;8.964;2023-04-12T00:08:44;98539.81;;;8.04;98.86
8318;BME280;4196;48.926;8.964;2023-04-12T00:11:32;98548.38;;;8.21;98.57
8318;BME280;4196;48.926;8.964;2023-04-12T00:14:18;98519.22;;;7.88;98.95
8318;BME280;4196;48.926;8.964;2023-04-12T00:17:05;98530.34;;;7.93;99.91
8318;BME280;4196;48.926;8.964;2023-04-12T00:19:51;98530.34;;;8.18;99.18
8318;BME280;4196;48.926;8.964;2023-04-12T00:22:38;98524.31;;;8.22;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:25:24;98480.50;;;8.02;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:28:11;98510.59;;;8.14;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:30:57;98525.16;;;8.27;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:33:45;98500.28;;;7.98;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:36:32;98528.63;;;8.05;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:39:18;98527.78;;;7.93;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:42:05;98502.00;;;7.72;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:44:51;98471.94;;;7.43;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:47:39;98477.97;;;7.52;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:50:28;98489.97;;;7.46;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:53:15;98495.16;;;7.49;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:56:03;98491.72;;;7.60;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T00:58:49;98502.00;;;7.58;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:01:35;98487.41;;;7.49;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:04:23;98502.03;;;7.60;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:13:54;98491.72;;;7.57;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:16:49;98448.75;;;7.10;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:29:03;98477.97;;;7.39;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:31:59;98447.91;;;7.24;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:34:47;98429.03;;;7.12;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:37:34;98417.88;;;7.16;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:40:22;98429.91;;;7.26;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:43:12;98414.44;;;7.00;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:45:58;98429.88;;;7.06;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:48:48;98405.84;;;6.86;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:51:43;98401.53;;;6.94;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:54:37;98400.72;;;7.04;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T01:57:24;98404.97;;;7.02;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:00:13;98409.28;;;7.06;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:03:01;98373.25;;;6.92;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:05:49;98371.50;;;6.87;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:08:38;98398.13;;;7.04;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:11:27;98387.81;;;6.98;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:14:15;98387.81;;;6.99;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:17:02;98381.81;;;6.99;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:19:50;98375.81;;;7.09;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:22:37;98374.97;;;7.15;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:25:23;98319.19;;;6.98;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:28:10;98350.94;;;7.10;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:30:56;98334.63;;;7.06;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:33:43;98367.22;;;7.13;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:36:29;98301.16;;;6.85;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:39:16;98302.03;;;6.84;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:42:06;98302.88;;;6.99;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:44:52;98319.19;;;6.98;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:47:39;98316.63;;;6.94;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:50:28;98326.91;;;7.05;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:53:27;98302.88;;;7.09;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:56:29;98296.91;;;6.96;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T02:59:25;98296.88;;;7.02;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:02:26;98286.59;;;6.90;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:05:18;98284.88;;;6.84;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:08:05;98289.16;;;6.88;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:10:57;98249.72;;;6.65;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:13:45;98248.00;;;6.64;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:16:32;98258.31;;;6.85;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:19:27;98260.00;;;6.91;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:22:15;98269.47;;;6.89;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:25:05;98246.28;;;6.75;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:27:51;98227.44;;;6.61;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:30:40;98249.75;;;6.74;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:33:27;98236.00;;;6.93;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:36:19;98242.84;;;6.88;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:39:15;98227.41;;;6.90;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:42:03;98229.13;;;6.92;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:44:50;98210.28;;;6.78;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:47:39;98221.41;;;6.86;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:50:27;98215.41;;;6.84;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:53:16;98210.25;;;6.81;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:56:05;98176.00;;;6.64;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T03:58:52;98148.59;;;6.44;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:01:40;98134.84;;;6.54;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:04:27;98116.88;;;6.35;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:07:17;98160.53;;;6.70;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:10:05;98139.16;;;6.52;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:12:56;98163.97;;;6.72;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:15:42;98175.06;;;6.88;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:18:29;98121.16;;;6.45;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:21:17;98161.41;;;6.72;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:24:05;98148.56;;;6.67;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:26:57;98145.97;;;6.70;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:29:45;98123.69;;;6.54;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:32:34;98142.53;;;6.70;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:35:21;98116.00;;;6.52;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:38:21;98141.69;;;6.62;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:41:14;98122.84;;;6.60;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:44:09;98133.94;;;6.66;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:47:02;98108.25;;;6.71;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:49:50;98098.84;;;6.56;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:52:43;98095.44;;;6.46;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:55:32;98094.56;;;6.52;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T04:58:19;98127.97;;;6.70;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:01:06;98115.97;;;6.65;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:03:53;98115.97;;;6.62;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:06:45;98113.38;;;6.68;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:09:33;98122.84;;;6.60;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:12:20;98081.72;;;6.52;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:15:10;98102.22;;;6.78;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:17:58;98028.63;;;6.34;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:20:45;98055.97;;;6.60;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:23:43;98091.06;;;6.82;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:26:31;98031.97;;;6.51;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:29:21;98044.81;;;6.61;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:32:08;98047.34;;;6.73;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:34:55;98060.19;;;6.85;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:37:42;98066.13;;;6.93;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:40:29;98018.25;;;6.63;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:43:17;98042.16;;;6.85;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:46:04;98029.28;;;6.81;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:48:55;98042.13;;;6.91;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:51:41;98033.53;;;6.95;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:54:37;98014.75;;;6.75;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T05:57:24;98030.81;;;7.20;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:00:11;98019.66;;;7.18;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:03:04;97942.66;;;6.84;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:05:51;97992.31;;;7.05;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:08:38;97969.09;;;7.12;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:11:26;97974.16;;;7.24;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:14:13;97978.44;;;7.27;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:17:00;97971.63;;;7.20;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:19:46;97994.69;;;7.37;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:22:33;97978.22;;;7.55;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:25:19;97981.53;;;7.69;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:28:09;97915.72;;;7.33;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:31:02;97968.59;;;7.77;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:33:54;97962.56;;;7.76;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:36:40;97962.47;;;7.90;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:39:28;97933.28;;;7.86;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:42:16;97955.56;;;7.90;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:45:03;97916.28;;;7.67;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:47:50;97939.31;;;7.84;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:50:38;97937.50;;;7.93;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:53:25;97870.00;;;7.59;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:56:11;97907.38;;;7.98;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T06:58:57;97885.88;;;8.01;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:01:45;97924.16;;;8.36;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:04:31;97896.75;;;8.24;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:07:17;97908.53;;;8.49;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:10:06;97881.78;;;8.54;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:12:52;97879.22;;;8.56;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:15:38;97874.09;;;8.53;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:18:25;97883.28;;;8.72;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:21:12;97851.81;;;8.47;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:23:59;97844.63;;;8.69;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:26:46;97872.63;;;8.93;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:29:32;97868.16;;;9.05;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:32:19;97812.50;;;8.87;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:35:06;97824.63;;;8.82;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:37:53;97801.88;;;9.05;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:40:40;97762.78;;;8.76;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:43:26;97821.28;;;9.29;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:46:12;97815.22;;;9.30;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:48:59;97794.41;;;9.39;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:51:45;97781.41;;;9.42;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:54:32;97776.38;;;9.36;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T07:57:18;97766.00;;;9.39;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:00:05;97767.38;;;9.56;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:02:58;97717.53;;;9.51;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:05:45;97742.97;;;9.72;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:08:34;97763.13;;;9.97;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:11:20;97748.22;;;10.08;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:14:07;97755.13;;;10.07;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:16:53;97739.88;;;9.95;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:19:40;97699.81;;;9.74;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:22:26;97767.03;;;10.14;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:25:14;97750.56;;;10.19;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:28:00;97762.22;;;10.39;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:30:47;97777.38;;;10.55;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:33:33;97751.94;;;10.36;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:36:19;97781.66;;;10.57;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:39:06;97771.84;;;10.33;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:41:53;97785.22;;;10.52;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:44:42;97730.72;;;10.19;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:47:31;97764.31;;;10.61;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:50:18;97772.84;;;10.27;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:53:09;97754.91;;;10.57;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:55:55;97764.34;;;10.95;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T08:58:46;97750.59;;;10.92;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:01:39;97733.06;;;11.03;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:04:26;97719.06;;;11.10;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:07:13;97735.31;;;11.48;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:10:00;97737.66;;;11.57;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:12:47;97741.69;;;11.67;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:15:47;97724.94;;;11.48;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:18:46;97722.03;;;11.60;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:21:34;97712.38;;;11.65;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:24:20;97719.06;;;11.72;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:27:10;97718.75;;;11.83;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:30:07;97709.97;;;11.89;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:32:54;97687.03;;;11.75;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:35:40;97708.81;;;11.99;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:38:29;97686.41;;;11.96;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:41:17;97698.50;;;11.97;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:44:27;97668.16;;;11.99;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:47:15;97674.25;;;12.26;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:50:02;97683.81;;;12.51;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:52:50;97675.28;;;12.47;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:55:38;97684.53;;;12.56;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T09:58:26;97669.44;;;12.67;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:01:16;97632.47;;;12.59;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:04:04;97675.91;;;12.80;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:06:52;97640.66;;;12.48;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:09:39;97645.59;;;12.81;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:12:26;97633.94;;;12.68;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:15:14;97656.41;;;12.94;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:18:13;97674.41;;;13.25;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:21:01;97642.59;;;13.42;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:23:49;97629.53;;;13.43;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:26:40;97660.31;;;14.01;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:29:29;97660.50;;;14.18;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:32:21;97625.81;;;13.96;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:35:09;97651.78;;;14.19;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:38:00;97599.31;;;13.86;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:41:08;97642.63;;;14.09;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:44:23;97658.31;;;14.30;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:47:11;97642.19;;;14.42;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T10:50:21;97641.47;;;14.60;99.44
8318;BME280;4196;48.926;8.964;2023-04-12T10:59:17;97616.25;;;15.02;95.47
8318;BME280;4196;48.926;8.964;2023-04-12T11:02:08;97631.03;;;15.21;94.62
8318;BME280;4196;48.926;8.964;2023-04-12T11:05:07;97627.22;;;15.29;93.32
8318;BME280;4196;48.926;8.964;2023-04-12T11:08:18;97607.00;;;15.34;90.25
8318;BME280;4196;48.926;8.964;2023-04-12T11:11:33;97623.00;;;15.06;90.19
8318;BME280;4196;48.926;8.964;2023-04-12T11:14:26;97620.59;;;15.01;91.35
8318;BME280;4196;48.926;8.964;2023-04-12T11:20:01;97593.84;;;14.57;92.44
8318;BME280;4196;48.926;8.964;2023-04-12T11:22:49;97619.38;;;14.47;93.13
8318;BME280;4196;48.926;8.964;2023-04-12T11:25:36;97567.94;;;14.32;96.65
8318;BME280;4196;48.926;8.964;2023-04-12T11:28:23;97579.84;;;14.59;96.29
8318;BME280;4196;48.926;8.964;2023-04-12T11:31:19;97577.03;;;15.23;91.62
8318;BME280;4196;48.926;8.964;2023-04-12T11:34:05;97589.75;;;15.88;88.60
8318;BME280;4196;48.926;8.964;2023-04-12T11:36:52;97597.34;;;16.29;85.62
8318;BME280;4196;48.926;8.964;2023-04-12T11:39:44;97567.16;;;16.58;84.37
8318;BME280;4196;48.926;8.964;2023-04-12T11:42:31;97559.69;;;16.50;82.11
8318;BME280;4196;48.926;8.964;2023-04-12T11:45:18;97567.69;;;16.64;78.46
8318;BME280;4196;48.926;8.964;2023-04-12T11:48:07;97575.31;;;17.20;79.76
8318;BME280;4196;48.926;8.964;2023-04-12T11:50:55;97577.56;;;17.26;80.06
8318;BME280;4196;48.926;8.964;2023-04-12T11:53:56;97569.41;;;17.32;79.03
8318;BME280;4196;48.926;8.964;2023-04-12T11:56:45;97550.44;;;16.60;81.32
8318;BME280;4196;48.926;8.964;2023-04-12T11:59:32;97552.06;;;16.63;80.28
8318;BME280;4196;48.926;8.964;2023-04-12T12:02:19;97512.31;;;15.87;78.79
8318;BME280;4196;48.926;8.964;2023-04-12T12:05:09;97543.53;;;16.07;80.64
8318;BME280;4196;48.926;8.964;2023-04-12T12:07:57;97527.00;;;15.89;81.26
8318;BME280;4196;48.926;8.964;2023-04-12T12:10:46;97562.25;;;15.81;79.66
8318;BME280;4196;48.926;8.964;2023-04-12T12:13:54;97532.03;;;15.56;79.40
8318;BME280;4196;48.926;8.964;2023-04-12T12:16:41;97551.38;;;15.71;78.67
8318;BME280;4196;48.926;8.964;2023-04-12T12:19:33;97501.38;;;15.80;79.29
8318;BME280;4196;48.926;8.964;2023-04-12T12:22:21;97550.16;;;16.49;77.78
8318;BME280;4196;48.926;8.964;2023-04-12T12:25:10;97531.41;;;16.41;76.33
8318;BME280;4196;48.926;8.964;2023-04-12T12:27:56;97518.66;;;16.00;73.64
8318;BME280;4196;48.926;8.964;2023-04-12T12:30:44;97553.44;;;16.01;75.57
8318;BME280;4196;48.926;8.964;2023-04-12T12:33:38;97538.63;;;16.18;73.43
8318;BME280;4196;48.926;8.964;2023-04-12T12:36:34;97538.38;;;16.75;74.40
8318;BME280;4196;48.926;8.964;2023-04-12T12:39:22;97522.31;;;16.65;70.63
8318;BME280;4196;48.926;8.964;2023-04-12T12:42:10;97517.75;;;16.53;71.71
8318;BME280;4196;48.926;8.964;2023-04-12T12:44:56;97511.72;;;16.69;73.51
8318;BME280;4196;48.926;8.964;2023-04-12T12:47:49;97527.66;;;16.97;70.04
8318;BME280;4196;48.926;8.964;2023-04-12T12:50:36;97515.75;;;16.92;70.25
8318;BME280;4196;48.926;8.964;2023-04-12T12:53:22;97482.75;;;16.56;71.33
8318;BME280;4196;48.926;8.964;2023-04-12T12:56:13;97494.38;;;16.33;71.50
8318;BME280;4196;48.926;8.964;2023-04-12T12:59:01;97498.31;;;16.07;74.75
8318;BME280;4196;48.926;8.964;2023-04-12T13:01:47;97499.78;;;15.95;76.27
8318;BME280;4196;48.926;8.964;2023-04-12T13:04:34;97510.91;;;15.62;75.59
8318;BME280;4196;48.926;8.964;2023-04-12T13:07:21;97498.19;;;15.18;78.97
8318;BME280;4196;48.926;8.964;2023-04-12T13:10:07;97516.22;;;15.04;79.34
8318;BME280;4196;48.926;8.964;2023-04-12T13:12:54;97507.75;;;14.99;79.52
8318;BME280;4196;48.926;8.964;2023-04-12T13:15:40;97500.00;;;15.16;80.67
8318;BME280;4196;48.926;8.964;2023-04-12T13:18:27;97467.16;;;15.31;81.02
8318;BME280;4196;48.926;8.964;2023-04-12T13:21:13;97493.31;;;16.19;76.85
8318;BME280;4196;48.926;8.964;2023-04-12T13:23:59;97491.13;;;16.62;73.28
8318;BME280;4196;48.926;8.964;2023-04-12T13:26:46;97466.06;;;16.76;70.83
8318;BME280;4196;48.926;8.964;2023-04-12T13:29:32;97482.13;;;17.17;69.61
8318;BME280;4196;48.926;8.964;2023-04-12T13:32:19;97492.09;;;17.58;69.32
8318;BME280;4196;48.926;8.964;2023-04-12T13:35:05;97477.03;;;17.93;64.62
8318;BME280;4196;48.926;8.964;2023-04-12T13:37:52;97490.88;;;17.95;66.70
8318;BME280;4196;48.926;8.964;2023-04-12T13:40:38;97475.75;;;18.15;66.19
8318;BME280;4196;48.926;8.964;2023-04-12T13:43:26;97485.28;;;18.01;65.87
8318;BME280;4196;48.926;8.964;2023-04-12T13:46:12;97473.59;;;17.77;64.64
8318;BME280;4196;48.926;8.964;2023-04-12T13:48:59;97440.03;;;16.90;65.22
8318;BME280;4196;48.926;8.964;2023-04-12T13:51:45;97452.69;;;16.64;70.39
8318;BME280;4196;48.926;8.964;2023-04-12T13:54:32;97426.19;;;16.04;72.59
8318;BME280;4196;48.926;8.964;2023-04-12T13:57:18;97457.69;;;16.01;72.65
8318;BME280;4196;48.926;8.964;2023-04-12T14:00:05;97460.13;;;16.04;73.03
8318;BME280;4196;48.926;8.964;2023-04-12T14:02:52;97453.44;;;16.33;74.26
8318;BME280;4196;48.926;8.964;2023-04-12T14:05:39;97440.34;;;16.51;75.57
8318;BME280;4196;48.926;8.964;2023-04-12T14:08:26;97465.50;;;16.69;72.59
8318;BME280;4196;48.926;8.964;2023-04-12T14:11:13;97418.66;;;16.15;74.24
8318;BME280;4196;48.926;8.964;2023-04-12T14:13:59;97399.44;;;15.66;75.99
8318;BME280;4196;48.926;8.964;2023-04-12T14:16:45;97442.81;;;15.68;76.25
8318;BME280;4196;48.926;8.964;2023-04-12T14:19:32;97456.00;;;15.64;84.10
8318;BME280;4196;48.926;8.964;2023-04-12T14:22:18;97449.75;;;15.68;85.52
8318;BME280;4196;48.926;8.964;2023-04-12T14:25:06;97423.75;;;16.01;85.82
8318;BME280;4196;48.926;8.964;2023-04-12T14:27:53;97439.81;;;16.44;79.45
8318;BME280;4196;48.926;8.964;2023-04-12T14:30:39;97433.59;;;16.47;77.69
8318;BME280;4196;48.926;8.964;2023-04-12T14:33:27;97437.66;;;16.52;76.72
8318;BME280;4196;48.926;8.964;2023-04-12T14:36:14;97421.25;;;16.33;76.83
8318;BME280;4196;48.926;8.964;2023-04-12T14:39:01;97435.94;;;16.18;76.30
8318;BME280;4196;48.926;8.964;2023-04-12T14:41:49;97429.97;;;15.99;76.52
8318;BME280;4196;48.926;8.964;2023-04-12T14:44:36;97431.06;;;15.77;77.08
8318;BME280;4196;48.926;8.964;2023-04-12T14:47:22;97412.09;;;15.37;76.39
8318;BME280;4196;48.926;8.964;2023-04-12T14:50:08;97431.81;;;15.07;79.90
8318;BME280;4196;48.926;8.964;2023-04-12T14:52:55;97441.38;;;14.68;82.84
8318;BME280;4196;48.926;8.964;2023-04-12T14:55:43;97488.56;;;14.21;91.70
8318;BME280;4196;48.926;8.964;2023-04-12T14:58:32;97567.50;;;12.36;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:01:20;97518.22;;;10.67;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:04:07;97581.16;;;10.36;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:06:54;97546.28;;;9.81;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:09:40;97572.28;;;9.75;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:12:29;97585.72;;;9.52;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:15:19;97587.59;;;9.46;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:18:05;97575.78;;;9.35;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:20:52;97530.88;;;9.01;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:23:39;97589.69;;;9.28;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:26:26;97564.16;;;9.13;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:29:16;97555.28;;;9.26;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:32:03;97557.19;;;9.57;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:34:50;97572.38;;;9.71;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:37:36;97600.81;;;10.08;100.00
8318;BME280;4196;48.926;8.964;2023-04-12T15:40:25;97581.78;;;10.10;100.00