sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65737;SDS011;52478;51.844;6.582;2023-12-29T00:00:08;5.88;;;1.40;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:07:29;5.93;;;1.40;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:09:56;9.52;;;1.85;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:12:22;8.25;;;1.80;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:14:49;7.38;;;1.45;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:17:15;6.72;;;1.48;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:19:42;6.40;;;1.38;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:22:08;7.13;;;1.60;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:24:36;8.68;;;1.73;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:27:04;6.72;;;1.70;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:29:31;6.72;;;1.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:31:58;7.57;;;1.63;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:34:25;7.00;;;1.55;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:36:51;6.35;;;1.70;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:39:18;7.00;;;1.75;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:41:52;5.80;;;1.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:44:19;7.00;;;1.60;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:46:45;5.57;;;1.42;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:49:12;5.63;;;1.88;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:51:38;6.75;;;1.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:54:06;7.32;;;1.42;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:56:32;7.28;;;1.48;;
65737;SDS011;52478;51.844;6.582;2023-12-29T00:59:00;7.55;;;1.25;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:01:26;6.28;;;1.40;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:03:53;4.78;;;1.35;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:06:20;6.63;;;1.73;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:08:46;10.15;;;1.42;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:11:13;5.97;;;1.40;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:13:39;5.43;;;1.48;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:16:07;6.63;;;1.52;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:18:34;6.20;;;1.38;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:21:00;6.38;;;1.67;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:23:28;6.63;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:25:54;7.05;;;1.60;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:28:21;6.80;;;1.42;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:30:47;5.95;;;1.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:33:15;5.70;;;1.23;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:35:41;5.45;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:38:08;4.80;;;1.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:40:41;6.13;;;1.40;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:43:08;6.38;;;1.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:45:35;5.15;;;1.27;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:48:02;7.20;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:50:30;6.57;;;1.33;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:52:57;4.97;;;1.23;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:55:25;6.10;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T01:57:52;4.32;;;1.23;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:00:20;4.65;;;1.08;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:02:47;6.35;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:05:14;5.90;;;1.27;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:10:09;4.88;;;1.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:12:38;5.10;;;1.35;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:15:06;5.00;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:17:34;5.43;;;1.40;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:20:04;8.23;;;1.90;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:22:31;8.35;;;2.55;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:24:59;9.27;;;3.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:27:29;9.55;;;3.90;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:30:07;11.65;;;4.40;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:32:38;11.23;;;4.35;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:35:06;9.68;;;4.72;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:37:36;11.75;;;4.75;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:40:05;10.32;;;4.45;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:42:33;10.80;;;4.75;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:44:59;10.85;;;4.05;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:47:26;12.57;;;3.80;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:49:53;10.48;;;4.15;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:52:19;8.82;;;3.33;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:54:46;10.85;;;4.03;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:57:14;10.85;;;4.07;;
65737;SDS011;52478;51.844;6.582;2023-12-29T02:59:40;9.93;;;3.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:02:07;10.43;;;4.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:04:33;8.82;;;3.42;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:07:00;9.60;;;3.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:09:26;9.90;;;3.42;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:11:53;8.35;;;3.55;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:14:20;11.13;;;3.42;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:16:47;9.15;;;3.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:19:13;7.88;;;3.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:21:40;9.73;;;3.35;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:24:07;8.68;;;3.65;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:26:33;8.02;;;2.80;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:29:00;7.95;;;3.28;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:31:27;8.25;;;3.03;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:33:54;7.95;;;3.08;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:36:20;8.50;;;3.40;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:38:47;6.65;;;2.85;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:41:13;8.88;;;3.17;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:43:40;7.78;;;3.15;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:46:14;8.95;;;3.22;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:48:43;8.38;;;3.22;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:51:09;8.00;;;2.75;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:53:36;8.60;;;3.35;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:56:03;10.48;;;3.03;;
65737;SDS011;52478;51.844;6.582;2023-12-29T03:58:30;9.35;;;3.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:00:57;7.45;;;2.83;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:03:24;11.57;;;2.88;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:05:51;7.45;;;2.53;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:08:18;7.78;;;3.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:10:44;9.75;;;3.08;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:13:11;10.43;;;3.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:15:38;7.60;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:18:04;12.43;;;2.72;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:20:31;7.78;;;2.67;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:22:59;7.43;;;2.78;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:25:25;7.50;;;2.72;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:27:52;10.43;;;2.80;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:30:18;7.95;;;2.95;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:32:45;9.27;;;2.72;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:35:11;8.18;;;3.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:37:39;10.23;;;2.90;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:40:08;8.38;;;3.17;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:42:35;7.65;;;2.83;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:45:02;11.50;;;3.40;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:47:29;8.73;;;2.90;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:49:55;11.77;;;3.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:52:22;8.90;;;2.92;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:54:49;9.95;;;3.25;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:57:17;8.80;;;2.70;;
65737;SDS011;52478;51.844;6.582;2023-12-29T04:59:43;8.52;;;3.05;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:02:09;8.23;;;3.03;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:04:36;10.02;;;3.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:07:03;8.63;;;3.28;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:09:29;9.82;;;3.13;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:11:56;9.50;;;3.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:14:24;9.77;;;3.40;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:16:50;12.25;;;3.65;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:19:17;9.02;;;3.28;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:21:43;9.05;;;3.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:29:03;10.43;;;3.53;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:31:31;11.52;;;4.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:33:58;11.35;;;3.70;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:36:24;11.15;;;3.72;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:38:51;10.25;;;3.65;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:41:18;11.15;;;4.15;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:43:45;10.80;;;4.03;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:46:12;12.05;;;4.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:48:40;11.15;;;4.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:51:07;10.00;;;4.25;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:53:35;10.45;;;3.83;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:56:02;11.85;;;4.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T05:58:28;12.85;;;4.70;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:00:55;10.25;;;3.95;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:03:21;11.27;;;3.83;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:05:49;10.43;;;4.03;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:08:16;11.00;;;4.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:10:42;10.75;;;4.22;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:13:09;11.35;;;4.05;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:15:35;10.85;;;4.22;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:18:02;13.50;;;4.68;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:20:29;10.55;;;3.65;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:22:57;12.05;;;4.38;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:25:23;10.80;;;3.70;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:27:50;11.30;;;3.95;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:30:16;12.13;;;4.15;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:32:43;10.55;;;4.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:35:09;11.77;;;3.97;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:37:36;10.55;;;4.07;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:42:32;11.15;;;4.72;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:44:58;11.75;;;4.60;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:47:25;13.52;;;3.92;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:49:51;12.75;;;4.07;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:52:18;12.48;;;4.07;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:54:44;14.68;;;5.47;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:57:12;18.75;;;7.78;;
65737;SDS011;52478;51.844;6.582;2023-12-29T06:59:41;24.05;;;8.98;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:02:08;23.67;;;9.60;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:04:34;24.40;;;10.25;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:07:01;24.35;;;9.77;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:09:27;25.63;;;9.82;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:11:54;22.80;;;10.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:14:22;24.45;;;9.80;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:16:48;23.23;;;10.32;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:19:15;26.73;;;9.75;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:21:41;23.85;;;9.98;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:24:08;24.40;;;9.73;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:26:34;24.73;;;9.70;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:29:01;26.40;;;9.52;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:31:29;21.35;;;9.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:33:55;23.40;;;9.07;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:36:22;23.73;;;8.68;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:38:48;21.30;;;9.73;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:41:15;22.25;;;9.13;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:43:42;22.13;;;8.60;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:46:08;20.55;;;9.32;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:48:36;19.85;;;8.98;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:51:04;21.60;;;9.13;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:53:31;21.40;;;8.82;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:55:58;21.15;;;8.43;;
65737;SDS011;52478;51.844;6.582;2023-12-29T07:58:24;18.38;;;8.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:00:51;24.77;;;8.77;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:03:18;25.63;;;8.85;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:05:46;24.85;;;8.38;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:08:12;22.90;;;8.38;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:10:39;22.02;;;8.55;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:13:05;23.98;;;9.13;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:15:34;22.65;;;9.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:18:00;22.08;;;8.23;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:20:27;20.60;;;7.43;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:22:55;20.70;;;7.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:25:21;25.33;;;7.18;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:27:48;17.20;;;7.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:30:15;20.38;;;7.43;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:32:41;17.85;;;6.57;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:35:08;20.48;;;6.78;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:37:34;19.20;;;7.22;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:40:02;18.23;;;6.78;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:42:31;18.17;;;6.53;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:44:58;17.52;;;6.32;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:47:25;21.77;;;6.35;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:49:51;17.35;;;5.72;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:52:19;15.07;;;5.45;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:54:46;17.15;;;5.88;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:57:14;14.68;;;5.55;;
65737;SDS011;52478;51.844;6.582;2023-12-29T08:59:40;14.98;;;5.70;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:02:07;18.77;;;5.68;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:04:33;16.73;;;5.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:07:00;15.70;;;5.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:09:27;14.10;;;4.88;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:11:53;13.02;;;4.57;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:14:21;12.88;;;4.57;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:16:47;13.35;;;4.57;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:19:14;13.63;;;4.68;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:21:40;14.95;;;4.07;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:24:07;13.45;;;4.55;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:26:33;10.88;;;4.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:29:00;11.40;;;4.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:31:29;14.95;;;4.38;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:33:55;11.80;;;4.22;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:38:49;13.43;;;3.95;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:43:44;10.27;;;3.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:46:14;9.70;;;3.60;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:48:43;11.35;;;3.53;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:51:11;10.73;;;3.53;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:53:38;11.10;;;3.80;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:56:07;9.75;;;3.60;;
65737;SDS011;52478;51.844;6.582;2023-12-29T09:58:35;9.88;;;3.33;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:01:03;10.30;;;3.33;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:05:58;9.90;;;3.28;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:08:27;9.48;;;3.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:10:54;11.40;;;3.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:13:22;11.80;;;3.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:15:50;10.95;;;2.78;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:20:59;7.97;;;2.78;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:23:28;9.18;;;2.53;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:26:02;8.02;;;2.28;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:28:30;7.80;;;2.63;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:30:57;9.02;;;2.42;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:33:25;8.70;;;2.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:35:59;9.40;;;2.75;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:38:28;6.90;;;2.15;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:40:54;9.93;;;2.80;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:43:36;7.57;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:46:05;8.95;;;2.45;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:48:33;8.77;;;2.60;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:51:01;7.70;;;2.15;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:53:29;8.88;;;2.53;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:55:56;8.43;;;2.58;;
65737;SDS011;52478;51.844;6.582;2023-12-29T10:58:23;7.07;;;2.45;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:00:52;8.25;;;1.80;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:03:19;9.43;;;1.95;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:05:45;6.88;;;2.05;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:08:17;6.45;;;1.60;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:10:44;10.18;;;2.25;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:15:39;7.65;;;1.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:18:08;3.80;;;1.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:20:37;4.53;;;1.08;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:23:05;3.58;;;1.05;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:25:34;4.50;;;1.13;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:28:01;3.08;;;0.93;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:30:29;4.80;;;1.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:32:57;4.50;;;1.15;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:35:28;2.92;;;0.90;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:38:03;2.65;;;0.82;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:40:41;3.35;;;1.02;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:43:12;3.17;;;0.90;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:45:41;4.15;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:48:07;5.13;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:50:37;4.03;;;1.02;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:53:05;4.70;;;1.05;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:55:33;3.83;;;0.90;;
65737;SDS011;52478;51.844;6.582;2023-12-29T11:58:02;3.30;;;0.80;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:00:45;3.40;;;1.02;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:03:13;4.68;;;1.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:05:46;4.68;;;1.17;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:08:27;3.97;;;0.90;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:10:55;4.63;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:19:15;5.00;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:21:44;4.13;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:24:13;5.30;;;1.27;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:26:40;5.93;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:29:08;5.28;;;1.27;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:31:35;4.50;;;1.35;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:34:01;5.70;;;1.23;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:36:29;5.53;;;1.15;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:38:57;4.28;;;1.33;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:41:24;3.88;;;1.02;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:43:54;6.90;;;1.25;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:46:27;6.05;;;1.25;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:48:54;5.15;;;1.23;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:51:20;4.20;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:53:48;5.75;;;1.25;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:56:15;6.47;;;1.73;;
65737;SDS011;52478;51.844;6.582;2023-12-29T12:58:44;4.85;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:01:11;3.83;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:03:39;5.38;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:06:06;7.05;;;1.40;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:08:33;4.47;;;1.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:11:00;4.47;;;1.17;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:13:34;6.90;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:16:02;7.88;;;1.48;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:18:29;4.65;;;1.17;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:20:58;5.10;;;1.08;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:23:25;5.30;;;1.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:25:53;5.22;;;1.35;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:28:20;5.82;;;1.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:30:47;6.88;;;1.33;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:33:15;5.68;;;1.27;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:35:50;4.82;;;1.38;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:38:23;3.92;;;1.02;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:40:55;5.07;;;1.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:43:26;6.30;;;1.45;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:45:55;4.88;;;1.17;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:48:22;6.10;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:50:49;5.70;;;1.23;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:53:17;5.05;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:55:45;5.10;;;1.48;;
65737;SDS011;52478;51.844;6.582;2023-12-29T13:58:12;6.13;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:00:39;4.25;;;1.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:03:10;4.82;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:05:43;4.93;;;1.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:08:16;4.30;;;1.08;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:10:46;7.10;;;1.27;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:13:13;5.30;;;1.17;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:15:41;4.90;;;1.40;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:18:10;4.40;;;1.13;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:23:21;5.10;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:25:49;11.10;;;1.48;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:28:15;3.88;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:30:43;8.25;;;1.50;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:33:10;4.47;;;1.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:35:37;4.40;;;1.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:38:03;5.05;;;1.27;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:40:30;5.50;;;1.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:43:01;5.47;;;1.17;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:45:28;4.22;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:47:55;3.90;;;1.30;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:50:21;4.38;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:52:48;4.07;;;1.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:55:14;4.35;;;1.15;;
65737;SDS011;52478;51.844;6.582;2023-12-29T14:57:41;5.82;;;1.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T15:00:11;3.72;;;1.13;;
65737;SDS011;52478;51.844;6.582;2023-12-29T15:02:38;4.75;;;1.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T15:05:07;4.70;;;1.17;;
65737;SDS011;52478;51.844;6.582;2023-12-29T15:07:34;3.58;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T15:10:00;3.30;;;1.10;;
65737;SDS011;52478;51.844;6.582;2023-12-29T15:12:27;4.57;;;1.20;;
65737;SDS011;52478;51.844;6.582;2023-12-29T15:14:53;4.20;;;1.00;;
65737;SDS011;52478;51.844;6.582;2023-12-29T15:17:21;3.67;;;1.08;;
65737;SDS011;52478;51.844;6.582;2023-12-29T15:19:48;4.78;;;1.10;;